sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9059;BME280;4564;42.034;25.834;2023-05-23T00:01:31;99865.91;;;14.57;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:04:01;99866.69;;;14.58;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:06:28;99872.56;;;14.61;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:08:54;99862.69;;;14.60;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:11:21;99859.75;;;14.62;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:13:51;99860.59;;;14.62;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:16:18;99856.78;;;14.63;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:18:47;99861.03;;;14.59;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:21:14;99852.69;;;14.54;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:23:41;99851.47;;;14.50;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:26:08;99861.16;;;14.46;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:28:35;99863.28;;;14.44;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:31:02;99855.97;;;14.32;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:33:29;99855.84;;;14.20;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:35:58;99849.47;;;14.08;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:38:25;99853.50;;;13.99;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:40:52;99854.81;;;13.90;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:43:19;99852.97;;;13.83;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:45:47;99853.13;;;13.88;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:48:13;99844.78;;;13.83;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:50:40;99852.09;;;13.90;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:53:08;99848.75;;;13.87;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:55:35;99841.19;;;13.90;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T00:58:03;99839.28;;;13.90;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:00:29;99841.81;;;13.92;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:02:58;99840.13;;;13.91;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:05:25;99825.28;;;13.86;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:07:52;99838.28;;;13.84;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:10:21;99838.28;;;13.84;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:12:53;99833.88;;;13.83;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:15:22;99840.38;;;13.82;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:17:51;99839.53;;;13.82;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:20:20;99840.63;;;13.81;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:22:58;99838.56;;;13.76;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:25:30;99829.78;;;13.68;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:28:04;99829.78;;;13.68;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:30:31;99825.78;;;13.70;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:32:59;99834.22;;;13.62;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:35:27;99822.09;;;13.58;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:37:54;99829.59;;;13.63;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:40:21;99830.22;;;13.65;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:42:48;99823.09;;;13.64;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:45:16;99823.75;;;13.59;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:47:43;99823.34;;;13.56;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:50:10;99832.59;;;13.55;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:52:37;99836.13;;;13.55;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:55:05;99835.75;;;13.52;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T01:57:34;99834.72;;;13.46;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:00:02;99832.84;;;13.40;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:02:31;99841.66;;;13.42;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:04:58;99838.31;;;13.40;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:07:24;99841.22;;;13.45;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:09:51;99842.69;;;13.48;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:12:17;99834.72;;;13.46;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:14:44;99842.91;;;13.46;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:17:11;99841.22;;;13.45;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:19:40;99840.63;;;13.43;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:22:07;99842.09;;;13.39;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:24:36;99842.53;;;13.36;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:27:02;99839.16;;;13.34;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:29:29;99847.78;;;13.31;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:31:55;99849.47;;;13.32;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:34:22;99844.03;;;13.32;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:36:50;99846.78;;;13.25;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:39:16;99845.94;;;13.25;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:41:43;99850.13;;;13.27;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:44:10;99847.59;;;13.26;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:46:36;99844.69;;;13.27;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:49:03;99844.47;;;13.22;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:51:29;99842.38;;;13.18;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:53:58;99840.94;;;13.15;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:56:24;99847.22;;;13.16;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T02:58:52;99848.47;;;13.20;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:01:18;99840.91;;;13.22;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:03:45;99842.56;;;13.23;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:06:12;99836.25;;;13.29;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:08:38;99838.97;;;13.35;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:11:06;99845.03;;;13.37;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:13:33;99842.31;;;13.37;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:15:59;99840.63;;;13.43;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:18:26;99844.59;;;13.40;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:20:53;99857.84;;;13.37;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:23:19;99845.88;;;13.38;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:25:46;99852.09;;;13.52;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:28:14;99854.94;;;13.70;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:30:41;99843.78;;;13.78;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:33:07;99847.25;;;13.92;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:35:34;99858.53;;;14.02;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:38:00;99855.69;;;14.15;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:40:27;99854.44;;;14.17;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:43:00;99859.22;;;14.22;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:45:29;99862.91;;;14.34;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:47:55;99869.34;;;14.46;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:50:22;99870.56;;;14.50;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:52:49;99860.97;;;14.66;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:55:15;99857.34;;;14.90;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T03:57:46;99872.56;;;15.04;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:00:13;99873.78;;;15.08;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:02:41;99877.59;;;15.26;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:05:08;99878.78;;;15.30;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:07:35;99883.72;;;15.39;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:10:02;99887.53;;;15.38;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:12:29;99888.50;;;15.44;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:14:56;99894.94;;;15.49;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:17:23;99883.88;;;15.63;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:19:51;99880.75;;;15.77;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:22:17;99881.41;;;15.91;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:24:44;99883.88;;;15.92;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:27:11;99873.25;;;16.03;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:29:37;99883.34;;;16.02;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:32:04;99888.06;;;15.95;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:34:31;99892.00;;;15.99;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:37:00;99890.63;;;16.08;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:39:27;99897.66;;;16.16;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:41:54;99901.59;;;16.20;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:44:20;99899.84;;;16.25;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:46:47;99896.84;;;16.15;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:49:14;99899.34;;;16.17;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:51:41;99900.50;;;16.09;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:54:09;99901.47;;;16.15;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:56:36;99913.16;;;16.22;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T04:59:03;99912.00;;;16.29;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T05:01:29;99907.84;;;16.38;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T05:03:56;99909.13;;;16.66;100.00
9059;BME280;4564;42.034;25.834;2023-05-23T05:06:22;99915.22;;;16.91;99.51
9059;BME280;4564;42.034;25.834;2023-05-23T05:08:49;99909.50;;;17.04;98.64
9059;BME280;4564;42.034;25.834;2023-05-23T05:11:17;99916.59;;;17.52;95.94
9059;BME280;4564;42.034;25.834;2023-05-23T05:13:43;99920.19;;;17.76;94.90
9059;BME280;4564;42.034;25.834;2023-05-23T05:16:10;99910.38;;;18.08;94.30
9059;BME280;4564;42.034;25.834;2023-05-23T05:18:37;99918.94;;;18.40;91.73
9059;BME280;4564;42.034;25.834;2023-05-23T05:21:04;99914.81;;;18.54;90.71
9059;BME280;4564;42.034;25.834;2023-05-23T05:23:32;99922.94;;;18.49;89.93
9059;BME280;4564;42.034;25.834;2023-05-23T05:25:59;99921.16;;;18.71;89.26
9059;BME280;4564;42.034;25.834;2023-05-23T05:28:27;99921.31;;;18.81;88.29
9059;BME280;4564;42.034;25.834;2023-05-23T05:30:53;99920.41;;;18.93;87.92
9059;BME280;4564;42.034;25.834;2023-05-23T05:33:21;99925.88;;;19.09;88.35
9059;BME280;4564;42.034;25.834;2023-05-23T05:35:49;99921.16;;;19.05;87.44
9059;BME280;4564;42.034;25.834;2023-05-23T05:38:16;99928.13;;;18.96;88.61
9059;BME280;4564;42.034;25.834;2023-05-23T05:40:43;99931.31;;;18.88;88.13
9059;BME280;4564;42.034;25.834;2023-05-23T05:43:09;99935.59;;;18.50;89.82
9059;BME280;4564;42.034;25.834;2023-05-23T05:45:37;99930.16;;;18.83;90.42
9059;BME280;4564;42.034;25.834;2023-05-23T05:48:04;99936.59;;;19.27;88.51
9059;BME280;4564;42.034;25.834;2023-05-23T05:50:30;99932.06;;;19.77;86.26
9059;BME280;4564;42.034;25.834;2023-05-23T05:52:57;99943.13;;;21.53;82.08
9059;BME280;4564;42.034;25.834;2023-05-23T05:55:24;99942.38;;;23.66;72.69
9059;BME280;4564;42.034;25.834;2023-05-23T05:57:50;99949.44;;;25.54;64.71
9059;BME280;4564;42.034;25.834;2023-05-23T06:00:17;99942.63;;;25.94;62.42
9059;BME280;4564;42.034;25.834;2023-05-23T06:02:45;99948.59;;;27.64;58.71
9059;BME280;4564;42.034;25.834;2023-05-23T06:05:12;99951.31;;;28.73;54.62
9059;BME280;4564;42.034;25.834;2023-05-23T06:07:40;99949.03;;;29.20;51.68
9059;BME280;4564;42.034;25.834;2023-05-23T06:10:07;99952.19;;;30.28;48.91
9059;BME280;4564;42.034;25.834;2023-05-23T06:12:36;99953.00;;;30.29;47.14
9059;BME280;4564;42.034;25.834;2023-05-23T06:15:03;99945.88;;;30.14;46.57
9059;BME280;4564;42.034;25.834;2023-05-23T06:17:30;99948.47;;;28.87;50.34
9059;BME280;4564;42.034;25.834;2023-05-23T06:19:58;99944.69;;;28.06;53.67
9059;BME280;4564;42.034;25.834;2023-05-23T06:22:25;99942.81;;;27.14;55.76
9059;BME280;4564;42.034;25.834;2023-05-23T06:24:51;99940.91;;;26.40;58.67
9059;BME280;4564;42.034;25.834;2023-05-23T06:27:18;99942.59;;;26.17;60.54
9059;BME280;4564;42.034;25.834;2023-05-23T06:29:45;99941.81;;;26.36;55.43
9059;BME280;4564;42.034;25.834;2023-05-23T06:32:11;99931.56;;;26.12;56.72
9059;BME280;4564;42.034;25.834;2023-05-23T06:34:38;99939.34;;;26.10;56.90
9059;BME280;4564;42.034;25.834;2023-05-23T06:37:06;99942.16;;;25.86;57.08
9059;BME280;4564;42.034;25.834;2023-05-23T06:39:32;99935.16;;;25.41;59.29
9059;BME280;4564;42.034;25.834;2023-05-23T06:41:59;99929.97;;;25.01;60.39
9059;BME280;4564;42.034;25.834;2023-05-23T06:44:26;99921.66;;;24.62;62.15
9059;BME280;4564;42.034;25.834;2023-05-23T06:46:53;99926.47;;;24.46;61.92
9059;BME280;4564;42.034;25.834;2023-05-23T06:49:21;99926.53;;;23.82;62.81
9059;BME280;4564;42.034;25.834;2023-05-23T06:51:48;99918.84;;;23.54;65.84
9059;BME280;4564;42.034;25.834;2023-05-23T06:54:16;99921.34;;;23.45;66.36
9059;BME280;4564;42.034;25.834;2023-05-23T06:56:42;99915.84;;;23.35;66.93
9059;BME280;4564;42.034;25.834;2023-05-23T06:59:09;99908.13;;;23.17;67.62
9059;BME280;4564;42.034;25.834;2023-05-23T07:01:36;99911.16;;;23.25;68.04
9059;BME280;4564;42.034;25.834;2023-05-23T07:04:02;99914.19;;;23.34;68.28
9059;BME280;4564;42.034;25.834;2023-05-23T07:06:29;99915.22;;;23.68;66.85
9059;BME280;4564;42.034;25.834;2023-05-23T07:08:56;99907.53;;;23.40;68.26
9059;BME280;4564;42.034;25.834;2023-05-23T07:11:24;99911.69;;;23.22;67.79
9059;BME280;4564;42.034;25.834;2023-05-23T07:13:51;99905.94;;;23.04;70.71
9059;BME280;4564;42.034;25.834;2023-05-23T07:16:18;99903.69;;;23.11;69.46
9059;BME280;4564;42.034;25.834;2023-05-23T07:18:44;99908.41;;;23.20;68.34
9059;BME280;4564;42.034;25.834;2023-05-23T07:21:11;99909.19;;;23.41;65.93
9059;BME280;4564;42.034;25.834;2023-05-23T07:23:39;99904.13;;;23.68;65.67
9059;BME280;4564;42.034;25.834;2023-05-23T07:26:06;99905.06;;;24.03;65.00
9059;BME280;4564;42.034;25.834;2023-05-23T07:28:35;99911.56;;;24.37;62.98
9059;BME280;4564;42.034;25.834;2023-05-23T07:31:01;99908.88;;;24.27;62.49
9059;BME280;4564;42.034;25.834;2023-05-23T07:33:28;99911.94;;;24.20;63.46
9059;BME280;4564;42.034;25.834;2023-05-23T07:35:54;99909.69;;;23.63;64.26
9059;BME280;4564;42.034;25.834;2023-05-23T07:38:21;99914.69;;;23.61;63.74
9059;BME280;4564;42.034;25.834;2023-05-23T07:40:48;99918.59;;;23.55;63.49
9059;BME280;4564;42.034;25.834;2023-05-23T07:43:14;99905.81;;;23.69;64.22
9059;BME280;4564;42.034;25.834;2023-05-23T07:45:42;99915.75;;;23.70;63.32
9059;BME280;4564;42.034;25.834;2023-05-23T07:48:09;99916.38;;;23.57;62.54
9059;BME280;4564;42.034;25.834;2023-05-23T07:50:36;99915.00;;;23.50;62.85
9059;BME280;4564;42.034;25.834;2023-05-23T07:53:04;99911.97;;;23.46;62.54
9059;BME280;4564;42.034;25.834;2023-05-23T07:55:31;99919.63;;;23.74;62.71
9059;BME280;4564;42.034;25.834;2023-05-23T07:57:58;99918.91;;;24.13;61.69
9059;BME280;4564;42.034;25.834;2023-05-23T08:00:25;99917.88;;;24.48;60.21
9059;BME280;4564;42.034;25.834;2023-05-23T08:02:53;99923.41;;;24.92;58.25
9059;BME280;4564;42.034;25.834;2023-05-23T08:05:20;99919.00;;;25.43;57.73
9059;BME280;4564;42.034;25.834;2023-05-23T08:07:48;99921.75;;;26.15;55.81
9059;BME280;4564;42.034;25.834;2023-05-23T08:10:14;99918.69;;;26.72;52.66
9059;BME280;4564;42.034;25.834;2023-05-23T08:12:41;99920.00;;;27.12;51.63
9059;BME280;4564;42.034;25.834;2023-05-23T08:15:08;99920.44;;;27.33;50.57
9059;BME280;4564;42.034;25.834;2023-05-23T08:17:35;99926.91;;;27.61;50.85
9059;BME280;4564;42.034;25.834;2023-05-23T08:20:04;99918.13;;;27.81;48.73
9059;BME280;4564;42.034;25.834;2023-05-23T08:22:31;99919.06;;;27.77;48.97
9059;BME280;4564;42.034;25.834;2023-05-23T08:24:58;99919.19;;;27.58;49.51
9059;BME280;4564;42.034;25.834;2023-05-23T08:27:24;99915.16;;;27.78;48.29
9059;BME280;4564;42.034;25.834;2023-05-23T08:29:51;99916.19;;;27.95;47.32
9059;BME280;4564;42.034;25.834;2023-05-23T08:32:17;99915.00;;;28.24;48.29
9059;BME280;4564;42.034;25.834;2023-05-23T08:34:47;99909.09;;;28.61;45.58
9059;BME280;4564;42.034;25.834;2023-05-23T08:37:16;99910.44;;;28.42;46.59
9059;BME280;4564;42.034;25.834;2023-05-23T08:39:42;99902.13;;;28.14;46.38
9059;BME280;4564;42.034;25.834;2023-05-23T08:42:09;99906.38;;;27.84;47.96
9059;BME280;4564;42.034;25.834;2023-05-23T08:44:36;99904.88;;;27.46;49.43
9059;BME280;4564;42.034;25.834;2023-05-23T08:47:03;99905.34;;;27.67;48.29
9059;BME280;4564;42.034;25.834;2023-05-23T08:49:30;99907.19;;;27.71;47.39
9059;BME280;4564;42.034;25.834;2023-05-23T08:51:59;99912.88;;;27.06;48.67
9059;BME280;4564;42.034;25.834;2023-05-23T08:54:28;99914.94;;;26.82;48.92
9059;BME280;4564;42.034;25.834;2023-05-23T08:56:55;99912.19;;;26.45;50.07
9059;BME280;4564;42.034;25.834;2023-05-23T08:59:21;99907.66;;;26.49;48.83
9059;BME280;4564;42.034;25.834;2023-05-23T09:01:48;99912.88;;;26.55;49.02
9059;BME280;4564;42.034;25.834;2023-05-23T09:04:16;99907.38;;;26.31;50.47
9059;BME280;4564;42.034;25.834;2023-05-23T09:06:43;99905.63;;;26.54;50.25
9059;BME280;4564;42.034;25.834;2023-05-23T09:09:09;99910.25;;;26.78;47.33
9059;BME280;4564;42.034;25.834;2023-05-23T09:11:37;99911.41;;;26.77;48.95
9059;BME280;4564;42.034;25.834;2023-05-23T09:14:04;99917.06;;;26.71;50.70
9059;BME280;4564;42.034;25.834;2023-05-23T09:16:32;99913.91;;;26.59;49.73
9059;BME280;4564;42.034;25.834;2023-05-23T09:18:59;99914.34;;;26.29;50.47
9059;BME280;4564;42.034;25.834;2023-05-23T09:21:35;99916.97;;;25.49;50.47
9059;BME280;4564;42.034;25.834;2023-05-23T09:24:02;99906.38;;;25.27;52.54
9059;BME280;4564;42.034;25.834;2023-05-23T09:26:28;99908.81;;;25.10;52.40
9059;BME280;4564;42.034;25.834;2023-05-23T09:28:57;99907.41;;;25.36;52.42
9059;BME280;4564;42.034;25.834;2023-05-23T09:31:25;99904.81;;;25.92;51.43
9059;BME280;4564;42.034;25.834;2023-05-23T09:33:52;99907.63;;;26.11;49.73
9059;BME280;4564;42.034;25.834;2023-05-23T09:36:18;99917.97;;;26.29;48.57
9059;BME280;4564;42.034;25.834;2023-05-23T09:38:46;99912.94;;;25.89;48.69
9059;BME280;4564;42.034;25.834;2023-05-23T09:41:13;99917.19;;;25.81;50.63
9059;BME280;4564;42.034;25.834;2023-05-23T09:43:39;99915.09;;;25.44;50.72
9059;BME280;4564;42.034;25.834;2023-05-23T09:46:16;99913.25;;;25.06;51.73
9059;BME280;4564;42.034;25.834;2023-05-23T09:48:45;99910.31;;;25.50;51.88
9059;BME280;4564;42.034;25.834;2023-05-23T09:51:12;99907.22;;;25.57;50.30
9059;BME280;4564;42.034;25.834;2023-05-23T09:53:38;99915.31;;;25.77;50.02
9059;BME280;4564;42.034;25.834;2023-05-23T09:56:05;99911.41;;;26.20;48.71
9059;BME280;4564;42.034;25.834;2023-05-23T09:58:35;99904.81;;;26.54;47.69
9059;BME280;4564;42.034;25.834;2023-05-23T10:01:03;99893.69;;;26.54;48.71
9059;BME280;4564;42.034;25.834;2023-05-23T10:03:35;99899.81;;;26.51;48.84
9059;BME280;4564;42.034;25.834;2023-05-23T10:06:04;99899.13;;;26.78;48.93
9059;BME280;4564;42.034;25.834;2023-05-23T10:08:35;99903.34;;;26.75;48.98
9059;BME280;4564;42.034;25.834;2023-05-23T10:13:48;99896.06;;;27.11;46.94
9059;BME280;4564;42.034;25.834;2023-05-23T10:16:16;99902.16;;;27.27;46.37
9059;BME280;4564;42.034;25.834;2023-05-23T10:18:47;99901.09;;;27.55;46.51
9059;BME280;4564;42.034;25.834;2023-05-23T10:21:17;99896.41;;;27.24;45.22
9059;BME280;4564;42.034;25.834;2023-05-23T10:23:45;99894.44;;;27.38;46.32
9059;BME280;4564;42.034;25.834;2023-05-23T10:26:12;99904.19;;;27.81;46.43
9059;BME280;4564;42.034;25.834;2023-05-23T10:28:39;99893.25;;;27.58;46.04
9059;BME280;4564;42.034;25.834;2023-05-23T10:31:06;99893.75;;;27.46;46.10
9059;BME280;4564;42.034;25.834;2023-05-23T10:33:34;99887.06;;;27.61;46.16
9059;BME280;4564;42.034;25.834;2023-05-23T10:36:03;99887.44;;;27.81;44.86
9059;BME280;4564;42.034;25.834;2023-05-23T10:38:35;99887.84;;;28.16;45.01
9059;BME280;4564;42.034;25.834;2023-05-23T10:41:05;99875.16;;;27.96;44.64
9059;BME280;4564;42.034;25.834;2023-05-23T10:43:35;99888.50;;;27.85;44.67
9059;BME280;4564;42.034;25.834;2023-05-23T10:46:07;99881.75;;;27.86;45.63
9059;BME280;4564;42.034;25.834;2023-05-23T10:48:34;99883.03;;;27.53;44.83
9059;BME280;4564;42.034;25.834;2023-05-23T10:51:02;99865.69;;;26.96;45.92
9059;BME280;4564;42.034;25.834;2023-05-23T10:53:30;99879.13;;;27.08;48.07
9059;BME280;4564;42.034;25.834;2023-05-23T10:55:57;99861.97;;;27.01;45.18
9059;BME280;4564;42.034;25.834;2023-05-23T10:58:24;99866.97;;;26.85;45.29
9059;BME280;4564;42.034;25.834;2023-05-23T11:00:51;99868.97;;;26.66;46.17
9059;BME280;4564;42.034;25.834;2023-05-23T11:03:25;99860.19;;;26.40;46.96
9059;BME280;4564;42.034;25.834;2023-05-23T11:05:55;99865.34;;;26.33;47.73
9059;BME280;4564;42.034;25.834;2023-05-23T11:08:24;99855.91;;;26.29;47.06
9059;BME280;4564;42.034;25.834;2023-05-23T11:10:51;99870.78;;;26.19;48.04
9059;BME280;4564;42.034;25.834;2023-05-23T11:13:18;99861.38;;;26.15;48.31
9059;BME280;4564;42.034;25.834;2023-05-23T11:15:45;99857.78;;;26.52;47.88
9059;BME280;4564;42.034;25.834;2023-05-23T11:18:18;99848.31;;;26.86;48.00
9059;BME280;4564;42.034;25.834;2023-05-23T11:20:45;99868.88;;;26.90;45.63
9059;BME280;4564;42.034;25.834;2023-05-23T11:23:12;99855.75;;;26.20;46.72
9059;BME280;4564;42.034;25.834;2023-05-23T11:25:41;99859.03;;;25.85;48.33
9059;BME280;4564;42.034;25.834;2023-05-23T11:28:08;99850.94;;;25.88;46.97
9059;BME280;4564;42.034;25.834;2023-05-23T11:30:35;99857.53;;;25.74;48.91
9059;BME280;4564;42.034;25.834;2023-05-23T11:33:05;99853.09;;;25.73;47.95
9059;BME280;4564;42.034;25.834;2023-05-23T11:35:32;99856.56;;;25.60;49.92
9059;BME280;4564;42.034;25.834;2023-05-23T11:37:59;99854.56;;;25.65;48.15
9059;BME280;4564;42.034;25.834;2023-05-23T11:40:28;99857.59;;;25.69;48.71
9059;BME280;4564;42.034;25.834;2023-05-23T11:42:56;99859.91;;;25.62;48.15
9059;BME280;4564;42.034;25.834;2023-05-23T11:45:23;99854.94;;;25.59;48.01
9059;BME280;4564;42.034;25.834;2023-05-23T11:47:50;99850.88;;;25.70;48.70
9059;BME280;4564;42.034;25.834;2023-05-23T11:50:17;99853.16;;;25.68;48.66
9059;BME280;4564;42.034;25.834;2023-05-23T11:52:44;99850.16;;;25.83;48.39
9059;BME280;4564;42.034;25.834;2023-05-23T11:55:15;99849.19;;;25.92;46.19
9059;BME280;4564;42.034;25.834;2023-05-23T11:57:42;99837.41;;;26.01;45.46
9059;BME280;4564;42.034;25.834;2023-05-23T12:00:11;99847.34;;;26.07;46.05
9059;BME280;4564;42.034;25.834;2023-05-23T12:02:38;99838.31;;;25.96;46.68
9059;BME280;4564;42.034;25.834;2023-05-23T12:05:06;99841.69;;;25.74;46.30
9059;BME280;4564;42.034;25.834;2023-05-23T12:07:33;99849.34;;;25.35;47.29
9059;BME280;4564;42.034;25.834;2023-05-23T12:10:01;99850.41;;;25.15;48.54
9059;BME280;4564;42.034;25.834;2023-05-23T12:12:27;99845.94;;;25.19;48.87
9059;BME280;4564;42.034;25.834;2023-05-23T12:14:54;99841.38;;;25.28;48.65
9059;BME280;4564;42.034;25.834;2023-05-23T12:17:22;99848.59;;;25.29;48.38
9059;BME280;4564;42.034;25.834;2023-05-23T12:19:49;99827.94;;;25.12;49.80
9059;BME280;4564;42.034;25.834;2023-05-23T12:22:21;99833.38;;;24.98;51.89
9059;BME280;4564;42.034;25.834;2023-05-23T12:24:48;99833.84;;;25.05;50.87
9059;BME280;4564;42.034;25.834;2023-05-23T12:27:15;99832.19;;;25.28;50.94
9059;BME280;4564;42.034;25.834;2023-05-23T12:29:48;99819.31;;;25.61;49.82
9059;BME280;4564;42.034;25.834;2023-05-23T12:32:15;99817.97;;;25.58;49.69
9059;BME280;4564;42.034;25.834;2023-05-23T12:34:43;99840.25;;;25.29;49.56
9059;BME280;4564;42.034;25.834;2023-05-23T12:37:11;99820.66;;;24.92;48.91
9059;BME280;4564;42.034;25.834;2023-05-23T12:39:38;99829.06;;;24.82;49.19
9059;BME280;4564;42.034;25.834;2023-05-23T12:42:08;99813.50;;;24.52;48.47
9059;BME280;4564;42.034;25.834;2023-05-23T12:44:35;99811.09;;;24.40;49.43
9059;BME280;4564;42.034;25.834;2023-05-23T12:47:02;99822.09;;;24.55;49.21
9059;BME280;4564;42.034;25.834;2023-05-23T12:49:29;99816.63;;;24.74;49.37
9059;BME280;4564;42.034;25.834;2023-05-23T12:51:57;99815.69;;;24.84;47.32
9059;BME280;4564;42.034;25.834;2023-05-23T12:54:23;99816.06;;;24.77;47.75
9059;BME280;4564;42.034;25.834;2023-05-23T12:56:50;99813.47;;;24.86;47.46
9059;BME280;4564;42.034;25.834;2023-05-23T12:59:17;99811.81;;;24.85;48.07
9059;BME280;4564;42.034;25.834;2023-05-23T13:01:43;99802.28;;;24.96;48.16
9059;BME280;4564;42.034;25.834;2023-05-23T13:04:10;99808.69;;;24.96;48.20
9059;BME280;4564;42.034;25.834;2023-05-23T13:06:36;99809.84;;;24.90;49.10
9059;BME280;4564;42.034;25.834;2023-05-23T13:09:04;99808.03;;;24.76;48.16
9059;BME280;4564;42.034;25.834;2023-05-23T13:11:31;99811.69;;;24.71;49.11