sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9523;BME280;63165;43.016;25.784;2023-03-05T00:01:07;99675.00;;;9.94;87.90
9523;BME280;63165;43.016;25.784;2023-03-05T00:03:36;99671.53;;;9.95;88.62
9523;BME280;63165;43.016;25.784;2023-03-05T00:06:07;99661.91;;;9.96;88.68
9523;BME280;63165;43.016;25.784;2023-03-05T00:08:35;99661.91;;;9.96;87.66
9523;BME280;63165;43.016;25.784;2023-03-05T00:11:05;99643.78;;;9.88;88.19
9523;BME280;63165;43.016;25.784;2023-03-05T00:13:33;99656.66;;;9.97;88.13
9523;BME280;63165;43.016;25.784;2023-03-05T00:16:02;99658.41;;;9.97;88.53
9523;BME280;63165;43.016;25.784;2023-03-05T00:18:30;99660.16;;;9.96;88.67
9523;BME280;63165;43.016;25.784;2023-03-05T00:20:59;99654.09;;;9.94;88.95
9523;BME280;63165;43.016;25.784;2023-03-05T00:23:29;99649.75;;;9.93;89.24
9523;BME280;63165;43.016;25.784;2023-03-05T00:26:00;99651.53;;;9.93;88.74
9523;BME280;63165;43.016;25.784;2023-03-05T00:28:30;99649.81;;;9.91;88.92
9523;BME280;63165;43.016;25.784;2023-03-05T00:30:59;99636.94;;;9.82;88.92
9523;BME280;63165;43.016;25.784;2023-03-05T00:33:27;99639.53;;;9.84;89.06
9523;BME280;63165;43.016;25.784;2023-03-05T00:35:56;99647.38;;;9.84;89.44
9523;BME280;63165;43.016;25.784;2023-03-05T00:38:28;99641.25;;;9.83;89.14
9523;BME280;63165;43.016;25.784;2023-03-05T00:40:56;99635.19;;;9.81;89.38
9523;BME280;63165;43.016;25.784;2023-03-05T00:43:23;99636.06;;;9.82;89.27
9523;BME280;63165;43.016;25.784;2023-03-05T00:45:51;99633.53;;;9.79;89.08
9523;BME280;63165;43.016;25.784;2023-03-05T00:48:20;99630.97;;;9.76;89.81
9523;BME280;63165;43.016;25.784;2023-03-05T00:50:48;99630.97;;;9.76;89.91
9523;BME280;63165;43.016;25.784;2023-03-05T00:53:17;99630.13;;;9.74;89.37
9523;BME280;63165;43.016;25.784;2023-03-05T00:55:46;99625.84;;;9.71;89.91
9523;BME280;63165;43.016;25.784;2023-03-05T00:58:14;99625.84;;;9.71;89.86
9523;BME280;63165;43.016;25.784;2023-03-05T01:00:42;99622.44;;;9.67;90.14
9523;BME280;63165;43.016;25.784;2023-03-05T01:03:10;99629.34;;;9.70;89.87
9523;BME280;63165;43.016;25.784;2023-03-05T01:05:38;99617.09;;;9.72;89.49
9523;BME280;63165;43.016;25.784;2023-03-05T01:08:06;99624.84;;;9.78;88.98
9523;BME280;63165;43.016;25.784;2023-03-05T01:10:34;99628.31;;;9.79;89.20
9523;BME280;63165;43.016;25.784;2023-03-05T01:13:04;99627.38;;;9.81;88.48
9523;BME280;63165;43.016;25.784;2023-03-05T01:15:32;99613.47;;;9.79;88.91
9523;BME280;63165;43.016;25.784;2023-03-05T01:18:00;99617.88;;;9.77;88.82
9523;BME280;63165;43.016;25.784;2023-03-05T01:20:27;99626.66;;;9.75;88.81
9523;BME280;63165;43.016;25.784;2023-03-05T01:22:55;99630.97;;;9.74;89.40
9523;BME280;63165;43.016;25.784;2023-03-05T01:25:24;99624.06;;;9.73;89.17
9523;BME280;63165;43.016;25.784;2023-03-05T01:27:52;99616.25;;;9.71;88.93
9523;BME280;63165;43.016;25.784;2023-03-05T01:30:22;99622.31;;;9.72;89.28
9523;BME280;63165;43.016;25.784;2023-03-05T01:32:50;99628.44;;;9.73;89.04
9523;BME280;63165;43.016;25.784;2023-03-05T01:35:21;99622.28;;;9.75;89.04
9523;BME280;63165;43.016;25.784;2023-03-05T01:37:50;99623.97;;;9.76;90.02
9523;BME280;63165;43.016;25.784;2023-03-05T01:40:19;99618.00;;;9.71;89.68
9523;BME280;63165;43.016;25.784;2023-03-05T01:42:53;99621.34;;;9.78;89.96
9523;BME280;63165;43.016;25.784;2023-03-05T01:45:24;99623.13;;;9.76;89.79
9523;BME280;63165;43.016;25.784;2023-03-05T01:47:52;99621.38;;;9.76;90.25
9523;BME280;63165;43.016;25.784;2023-03-05T01:50:22;99622.28;;;9.74;90.12
9523;BME280;63165;43.016;25.784;2023-03-05T01:52:54;99621.41;;;9.75;89.51
9523;BME280;63165;43.016;25.784;2023-03-05T01:55:26;99627.47;;;9.77;89.78
9523;BME280;63165;43.016;25.784;2023-03-05T01:57:57;99629.19;;;9.76;89.64
9523;BME280;63165;43.016;25.784;2023-03-05T02:00:31;99624.88;;;9.77;89.85
9523;BME280;63165;43.016;25.784;2023-03-05T02:03:02;99631.81;;;9.76;89.77
9523;BME280;63165;43.016;25.784;2023-03-05T02:05:33;99630.09;;;9.75;90.02
9523;BME280;63165;43.016;25.784;2023-03-05T02:08:04;99613.66;;;9.70;89.94
9523;BME280;63165;43.016;25.784;2023-03-05T02:10:34;99622.41;;;9.69;89.82
9523;BME280;63165;43.016;25.784;2023-03-05T02:13:05;99634.56;;;9.70;89.72
9523;BME280;63165;43.016;25.784;2023-03-05T02:15:37;99638.94;;;9.69;90.11
9523;BME280;63165;43.016;25.784;2023-03-05T02:18:05;99637.16;;;9.70;90.14
9523;BME280;63165;43.016;25.784;2023-03-05T02:20:43;99626.03;;;9.62;89.83
9523;BME280;63165;43.016;25.784;2023-03-05T02:23:13;99633.72;;;9.68;89.74
9523;BME280;63165;43.016;25.784;2023-03-05T02:25:41;99634.59;;;9.67;89.77
9523;BME280;63165;43.016;25.784;2023-03-05T02:28:14;99634.69;;;9.64;89.66
9523;BME280;63165;43.016;25.784;2023-03-05T02:30:44;99638.19;;;9.63;89.83
9523;BME280;63165;43.016;25.784;2023-03-05T02:33:14;99639.09;;;9.62;89.71
9523;BME280;63165;43.016;25.784;2023-03-05T02:35:43;99640.81;;;9.61;89.34
9523;BME280;63165;43.016;25.784;2023-03-05T02:38:14;99642.66;;;9.58;89.61
9523;BME280;63165;43.016;25.784;2023-03-05T02:40:42;99647.00;;;9.56;90.02
9523;BME280;63165;43.016;25.784;2023-03-05T02:43:10;99622.03;;;9.42;89.56
9523;BME280;63165;43.016;25.784;2023-03-05T02:45:38;99640.22;;;9.48;89.79
9523;BME280;63165;43.016;25.784;2023-03-05T02:48:06;99640.22;;;9.47;90.18
9523;BME280;63165;43.016;25.784;2023-03-05T02:50:34;99636.78;;;9.46;89.83
9523;BME280;63165;43.016;25.784;2023-03-05T02:53:04;99641.19;;;9.43;89.80
9523;BME280;63165;43.016;25.784;2023-03-05T02:55:34;99642.09;;;9.40;89.86
9523;BME280;63165;43.016;25.784;2023-03-05T02:58:02;99652.59;;;9.37;89.94
9523;BME280;63165;43.016;25.784;2023-03-05T03:00:30;99645.66;;;9.35;90.24
9523;BME280;63165;43.016;25.784;2023-03-05T03:02:58;99641.38;;;9.32;90.45
9523;BME280;63165;43.016;25.784;2023-03-05T03:05:27;99650.91;;;9.33;90.04
9523;BME280;63165;43.016;25.784;2023-03-05T03:07:55;99644.72;;;9.39;89.93
9523;BME280;63165;43.016;25.784;2023-03-05T03:10:23;99640.41;;;9.38;90.29
9523;BME280;63165;43.016;25.784;2023-03-05T03:12:52;99636.00;;;9.40;90.07
9523;BME280;63165;43.016;25.784;2023-03-05T03:15:21;99643.00;;;9.39;89.97
9523;BME280;63165;43.016;25.784;2023-03-05T03:17:48;99646.53;;;9.35;90.42
9523;BME280;63165;43.016;25.784;2023-03-05T03:20:17;99647.44;;;9.32;90.56
9523;BME280;63165;43.016;25.784;2023-03-05T03:22:46;99639.72;;;9.28;90.06
9523;BME280;63165;43.016;25.784;2023-03-05T03:25:14;99637.97;;;9.28;90.50
9523;BME280;63165;43.016;25.784;2023-03-05T03:27:42;99644.03;;;9.29;90.88
9523;BME280;63165;43.016;25.784;2023-03-05T03:30:13;99645.78;;;9.30;90.45
9523;BME280;63165;43.016;25.784;2023-03-05T03:32:42;99643.13;;;9.31;90.07
9523;BME280;63165;43.016;25.784;2023-03-05T03:35:11;99644.00;;;9.32;90.00
9523;BME280;63165;43.016;25.784;2023-03-05T03:37:39;99640.47;;;9.33;89.83
9523;BME280;63165;43.016;25.784;2023-03-05T03:40:10;99641.34;;;9.33;89.00
9523;BME280;63165;43.016;25.784;2023-03-05T03:42:38;99644.81;;;9.34;88.16
9523;BME280;63165;43.016;25.784;2023-03-05T03:45:07;99644.78;;;9.36;87.25
9523;BME280;63165;43.016;25.784;2023-03-05T03:47:37;99644.78;;;9.36;86.91
9523;BME280;63165;43.016;25.784;2023-03-05T03:50:05;99645.66;;;9.35;85.97
9523;BME280;63165;43.016;25.784;2023-03-05T03:52:33;99650.03;;;9.34;84.04
9523;BME280;63165;43.016;25.784;2023-03-05T03:55:01;99649.13;;;9.35;83.28
9523;BME280;63165;43.016;25.784;2023-03-05T03:57:29;99649.13;;;9.35;82.78
9523;BME280;63165;43.016;25.784;2023-03-05T03:59:58;99649.13;;;9.37;81.61
9523;BME280;63165;43.016;25.784;2023-03-05T04:02:26;99655.25;;;9.34;80.67
9523;BME280;63165;43.016;25.784;2023-03-05T04:04:55;99647.38;;;9.37;80.23
9523;BME280;63165;43.016;25.784;2023-03-05T04:07:23;99650.88;;;9.36;79.86
9523;BME280;63165;43.016;25.784;2023-03-05T04:09:51;99650.03;;;9.36;79.61
9523;BME280;63165;43.016;25.784;2023-03-05T04:12:19;99656.94;;;9.37;79.64
9523;BME280;63165;43.016;25.784;2023-03-05T04:14:47;99656.09;;;9.36;79.08
9523;BME280;63165;43.016;25.784;2023-03-05T04:17:15;99652.59;;;9.37;79.14
9523;BME280;63165;43.016;25.784;2023-03-05T04:19:43;99650.00;;;9.37;78.79
9523;BME280;63165;43.016;25.784;2023-03-05T04:22:13;99646.53;;;9.35;77.56
9523;BME280;63165;43.016;25.784;2023-03-05T04:24:41;99644.84;;;9.32;76.59
9523;BME280;63165;43.016;25.784;2023-03-05T04:27:10;99643.13;;;9.31;76.56
9523;BME280;63165;43.016;25.784;2023-03-05T04:29:38;99653.47;;;9.36;76.50
9523;BME280;63165;43.016;25.784;2023-03-05T04:32:06;99654.34;;;9.37;76.79
9523;BME280;63165;43.016;25.784;2023-03-05T04:34:36;99650.09;;;9.31;76.76
9523;BME280;63165;43.016;25.784;2023-03-05T04:37:05;99652.59;;;9.37;77.28
9523;BME280;63165;43.016;25.784;2023-03-05T04:39:35;99650.00;;;9.37;77.26
9523;BME280;63165;43.016;25.784;2023-03-05T04:42:03;99648.25;;;9.36;77.85
9523;BME280;63165;43.016;25.784;2023-03-05T04:44:31;99648.25;;;9.36;78.48
9523;BME280;63165;43.016;25.784;2023-03-05T04:46:58;99647.41;;;9.36;78.99
9523;BME280;63165;43.016;25.784;2023-03-05T04:49:26;99642.19;;;9.36;79.72
9523;BME280;63165;43.016;25.784;2023-03-05T04:51:54;99637.78;;;9.38;79.73
9523;BME280;63165;43.016;25.784;2023-03-05T04:54:22;99643.00;;;9.39;80.33
9523;BME280;63165;43.016;25.784;2023-03-05T04:56:52;99630.78;;;9.40;80.76
9523;BME280;63165;43.016;25.784;2023-03-05T04:59:20;99642.09;;;9.39;80.78
9523;BME280;63165;43.016;25.784;2023-03-05T05:01:48;99647.41;;;9.36;80.55
9523;BME280;63165;43.016;25.784;2023-03-05T05:04:15;99648.31;;;9.33;80.24
9523;BME280;63165;43.016;25.784;2023-03-05T05:06:43;99650.09;;;9.31;80.05
9523;BME280;63165;43.016;25.784;2023-03-05T05:09:11;99638.88;;;9.26;79.40
9523;BME280;63165;43.016;25.784;2023-03-05T05:11:39;99640.63;;;9.24;79.47
9523;BME280;63165;43.016;25.784;2023-03-05T05:14:08;99644.09;;;9.26;78.89
9523;BME280;63165;43.016;25.784;2023-03-05T05:16:36;99642.38;;;9.23;78.24
9523;BME280;63165;43.016;25.784;2023-03-05T05:19:04;99641.59;;;9.20;76.77
9523;BME280;63165;43.016;25.784;2023-03-05T05:21:31;99638.97;;;9.20;76.78
9523;BME280;63165;43.016;25.784;2023-03-05T05:23:59;99647.63;;;9.23;76.42
9523;BME280;63165;43.016;25.784;2023-03-05T05:26:27;99658.03;;;9.25;75.72
9523;BME280;63165;43.016;25.784;2023-03-05T05:28:55;99653.66;;;9.25;75.29
9523;BME280;63165;43.016;25.784;2023-03-05T05:31:24;99659.78;;;9.26;75.58
9523;BME280;63165;43.016;25.784;2023-03-05T05:33:52;99662.31;;;9.27;75.94
9523;BME280;63165;43.016;25.784;2023-03-05T05:36:19;99659.78;;;9.26;76.46
9523;BME280;63165;43.016;25.784;2023-03-05T05:38:48;99660.63;;;9.25;77.01
9523;BME280;63165;43.016;25.784;2023-03-05T05:41:18;99668.50;;;9.22;77.57
9523;BME280;63165;43.016;25.784;2023-03-05T05:43:46;99672.06;;;9.19;78.69
9523;BME280;63165;43.016;25.784;2023-03-05T05:46:15;99673.81;;;9.17;79.13
9523;BME280;63165;43.016;25.784;2023-03-05T05:48:45;99666.03;;;9.16;79.71
9523;BME280;63165;43.016;25.784;2023-03-05T05:51:15;99663.50;;;9.11;79.90
9523;BME280;63165;43.016;25.784;2023-03-05T05:53:44;99664.47;;;9.05;80.48
9523;BME280;63165;43.016;25.784;2023-03-05T05:56:13;99666.13;;;9.09;80.71
9523;BME280;63165;43.016;25.784;2023-03-05T05:58:43;99673.06;;;9.10;81.24
9523;BME280;63165;43.016;25.784;2023-03-05T06:01:13;99676.56;;;9.11;80.83
9523;BME280;63165;43.016;25.784;2023-03-05T06:03:41;99681.72;;;9.12;81.30
9523;BME280;63165;43.016;25.784;2023-03-05T06:06:13;99673.84;;;9.16;81.56
9523;BME280;63165;43.016;25.784;2023-03-05T06:08:41;99677.28;;;9.18;81.02
9523;BME280;63165;43.016;25.784;2023-03-05T06:11:10;99684.19;;;9.22;81.07
9523;BME280;63165;43.016;25.784;2023-03-05T06:13:38;99681.53;;;9.25;81.02
9523;BME280;63165;43.016;25.784;2023-03-05T06:16:09;99686.72;;;9.26;80.71
9523;BME280;63165;43.016;25.784;2023-03-05T06:18:37;99684.91;;;9.31;80.45
9523;BME280;63165;43.016;25.784;2023-03-05T06:21:07;99683.06;;;9.35;79.94
9523;BME280;63165;43.016;25.784;2023-03-05T06:23:37;99690.00;;;9.39;80.01
9523;BME280;63165;43.016;25.784;2023-03-05T06:26:06;99689.09;;;9.40;79.72
9523;BME280;63165;43.016;25.784;2023-03-05T06:28:34;99690.81;;;9.43;79.48
9523;BME280;63165;43.016;25.784;2023-03-05T06:31:05;99689.91;;;9.44;78.96
9523;BME280;63165;43.016;25.784;2023-03-05T06:33:34;99694.22;;;9.46;78.51
9523;BME280;63165;43.016;25.784;2023-03-05T06:36:04;99700.34;;;9.42;78.72
9523;BME280;63165;43.016;25.784;2023-03-05T06:38:32;99702.75;;;9.55;78.56
9523;BME280;63165;43.016;25.784;2023-03-05T06:41:03;99704.44;;;9.57;78.52
9523;BME280;63165;43.016;25.784;2023-03-05T06:43:32;99710.47;;;9.62;78.33
9523;BME280;63165;43.016;25.784;2023-03-05T06:46:01;99704.28;;;9.66;78.64
9523;BME280;63165;43.016;25.784;2023-03-05T06:48:30;99698.16;;;9.69;78.66
9523;BME280;63165;43.016;25.784;2023-03-05T06:50:57;99702.34;;;9.76;78.73
9523;BME280;63165;43.016;25.784;2023-03-05T06:53:25;99697.13;;;9.76;78.37
9523;BME280;63165;43.016;25.784;2023-03-05T06:55:53;99699.63;;;9.84;77.90
9523;BME280;63165;43.016;25.784;2023-03-05T06:58:23;99708.16;;;9.92;77.88
9523;BME280;63165;43.016;25.784;2023-03-05T07:00:51;99707.22;;;9.95;77.60
9523;BME280;63165;43.016;25.784;2023-03-05T07:03:18;99707.94;;;10.03;77.13
9523;BME280;63165;43.016;25.784;2023-03-05T07:05:46;99688.84;;;9.99;76.75
9523;BME280;63165;43.016;25.784;2023-03-05T07:08:14;99703.38;;;10.14;76.63
9523;BME280;63165;43.016;25.784;2023-03-05T07:10:43;99699.84;;;10.15;76.16
9523;BME280;63165;43.016;25.784;2023-03-05T07:13:11;99700.47;;;10.28;76.33
9523;BME280;63165;43.016;25.784;2023-03-05T07:15:41;99695.97;;;10.36;76.30
9523;BME280;63165;43.016;25.784;2023-03-05T07:18:09;99691.44;;;10.44;75.23
9523;BME280;63165;43.016;25.784;2023-03-05T07:20:37;99693.03;;;10.52;74.37
9523;BME280;63165;43.016;25.784;2023-03-05T07:23:04;99681.63;;;10.54;73.97
9523;BME280;63165;43.016;25.784;2023-03-05T07:25:34;99672.75;;;10.61;72.37
9523;BME280;63165;43.016;25.784;2023-03-05T07:28:03;99676.94;;;10.68;70.70
9523;BME280;63165;43.016;25.784;2023-03-05T07:30:32;99679.19;;;10.84;69.36
9523;BME280;63165;43.016;25.784;2023-03-05T07:33:02;99678.16;;;10.91;67.78
9523;BME280;63165;43.016;25.784;2023-03-05T07:35:30;99666.69;;;10.97;66.59
9523;BME280;63165;43.016;25.784;2023-03-05T07:37:58;99670.66;;;11.12;65.80
9523;BME280;63165;43.016;25.784;2023-03-05T07:40:26;99669.63;;;11.19;65.48
9523;BME280;63165;43.016;25.784;2023-03-05T07:42:53;99672.97;;;11.24;65.23
9523;BME280;63165;43.016;25.784;2023-03-05T07:45:21;99673.63;;;11.34;64.11
9523;BME280;63165;43.016;25.784;2023-03-05T07:47:49;99665.59;;;11.40;63.73
9523;BME280;63165;43.016;25.784;2023-03-05T07:50:19;99661.00;;;11.48;62.70
9523;BME280;63165;43.016;25.784;2023-03-05T07:52:46;99654.69;;;11.55;63.00
9523;BME280;63165;43.016;25.784;2023-03-05T07:55:14;99657.03;;;11.66;62.99
9523;BME280;63165;43.016;25.784;2023-03-05T07:57:42;99652.38;;;11.76;62.30
9523;BME280;63165;43.016;25.784;2023-03-05T08:00:11;99650.31;;;11.87;61.32
9523;BME280;63165;43.016;25.784;2023-03-05T08:02:42;99646.47;;;12.00;61.00
9523;BME280;63165;43.016;25.784;2023-03-05T08:05:11;99654.75;;;12.16;60.80
9523;BME280;63165;43.016;25.784;2023-03-05T08:07:40;99647.63;;;12.21;59.23
9523;BME280;63165;43.016;25.784;2023-03-05T08:10:10;99634.34;;;12.26;58.05
9523;BME280;63165;43.016;25.784;2023-03-05T08:12:38;99632.34;;;12.34;57.99
9523;BME280;63165;43.016;25.784;2023-03-05T08:15:07;99644.13;;;12.49;57.45
9523;BME280;63165;43.016;25.784;2023-03-05T08:17:35;99638.88;;;12.49;56.72
9523;BME280;63165;43.016;25.784;2023-03-05T08:20:05;99631.63;;;12.59;56.78
9523;BME280;63165;43.016;25.784;2023-03-05T08:22:35;99628.69;;;12.68;56.90
9523;BME280;63165;43.016;25.784;2023-03-05T08:25:07;99618.78;;;12.76;56.34
9523;BME280;63165;43.016;25.784;2023-03-05T08:27:38;99612.22;;;12.90;55.63
9523;BME280;63165;43.016;25.784;2023-03-05T08:30:09;99618.03;;;12.99;54.44
9523;BME280;63165;43.016;25.784;2023-03-05T08:32:37;99611.88;;;13.00;54.00
9523;BME280;63165;43.016;25.784;2023-03-05T08:35:05;99608.00;;;13.11;53.21
9523;BME280;63165;43.016;25.784;2023-03-05T08:37:34;99613.75;;;13.22;53.51
9523;BME280;63165;43.016;25.784;2023-03-05T08:40:06;99600.44;;;13.28;53.92
9523;BME280;63165;43.016;25.784;2023-03-05T08:42:34;99608.91;;;13.36;53.19
9523;BME280;63165;43.016;25.784;2023-03-05T08:45:01;99607.00;;;13.42;52.73
9523;BME280;63165;43.016;25.784;2023-03-05T08:47:29;99606.16;;;13.41;52.15
9523;BME280;63165;43.016;25.784;2023-03-05T08:49:57;99595.78;;;13.36;52.31
9523;BME280;63165;43.016;25.784;2023-03-05T08:52:24;99602.81;;;13.36;51.11
9523;BME280;63165;43.016;25.784;2023-03-05T08:54:53;99595.84;;;13.35;51.00
9523;BME280;63165;43.016;25.784;2023-03-05T08:57:22;99590.38;;;13.41;51.90
9523;BME280;63165;43.016;25.784;2023-03-05T08:59:51;99583.88;;;13.51;51.38
9523;BME280;63165;43.016;25.784;2023-03-05T09:02:21;99575.69;;;13.59;51.40
9523;BME280;63165;43.016;25.784;2023-03-05T09:04:49;99567.44;;;13.70;51.42
9523;BME280;63165;43.016;25.784;2023-03-05T09:07:17;99570.81;;;13.73;51.01
9523;BME280;63165;43.016;25.784;2023-03-05T09:09:44;99571.50;;;13.78;50.43
9523;BME280;63165;43.016;25.784;2023-03-05T09:12:12;99564.75;;;13.71;50.61
9523;BME280;63165;43.016;25.784;2023-03-05T09:14:42;99558.44;;;13.75;50.78
9523;BME280;63165;43.016;25.784;2023-03-05T09:17:10;99560.03;;;13.79;50.19
9523;BME280;63165;43.016;25.784;2023-03-05T09:19:38;99570.16;;;13.90;50.05
9523;BME280;63165;43.016;25.784;2023-03-05T09:22:07;99568.03;;;14.00;49.59
9523;BME280;63165;43.016;25.784;2023-03-05T09:24:35;99557.47;;;14.02;49.06
9523;BME280;63165;43.016;25.784;2023-03-05T09:27:03;99558.25;;;14.04;48.49
9523;BME280;63165;43.016;25.784;2023-03-05T09:29:31;99548.28;;;14.12;48.70
9523;BME280;63165;43.016;25.784;2023-03-05T09:32:00;99543.09;;;14.10;48.69
9523;BME280;63165;43.016;25.784;2023-03-05T09:34:28;99543.44;;;14.23;48.93
9523;BME280;63165;43.016;25.784;2023-03-05T09:36:55;99534.28;;;14.33;47.90
9523;BME280;63165;43.016;25.784;2023-03-05T09:39:23;99543.50;;;14.44;48.15
9523;BME280;63165;43.016;25.784;2023-03-05T09:42:05;99534.38;;;14.52;48.00
9523;BME280;63165;43.016;25.784;2023-03-05T09:44:44;99536.91;;;14.55;48.10
9523;BME280;63165;43.016;25.784;2023-03-05T09:47:25;99529.81;;;14.58;48.36
9523;BME280;63165;43.016;25.784;2023-03-05T09:50:03;99531.41;;;14.62;48.04
9523;BME280;63165;43.016;25.784;2023-03-05T09:52:38;99528.03;;;14.58;48.72
9523;BME280;63165;43.016;25.784;2023-03-05T09:55:13;99527.31;;;14.53;47.86
9523;BME280;63165;43.016;25.784;2023-03-05T09:57:48;99517.13;;;14.45;47.04
9523;BME280;63165;43.016;25.784;2023-03-05T10:00:26;99511.06;;;14.43;46.95
9523;BME280;63165;43.016;25.784;2023-03-05T10:03:04;99518.13;;;14.43;46.78
9523;BME280;63165;43.016;25.784;2023-03-05T10:05:46;99503.44;;;14.37;45.97
9523;BME280;63165;43.016;25.784;2023-03-05T10:08:20;99510.28;;;14.41;45.67
9523;BME280;63165;43.016;25.784;2023-03-05T10:10:51;99513.03;;;14.38;45.90
9523;BME280;63165;43.016;25.784;2023-03-05T10:13:23;99509.59;;;14.36;46.35
9523;BME280;63165;43.016;25.784;2023-03-05T10:16:01;99512.22;;;14.36;45.70
9523;BME280;63165;43.016;25.784;2023-03-05T10:18:37;99509.66;;;14.34;45.96
9523;BME280;63165;43.016;25.784;2023-03-05T10:21:12;99496.81;;;14.27;45.68
9523;BME280;63165;43.016;25.784;2023-03-05T10:23:58;99503.81;;;14.28;44.84
9523;BME280;63165;43.016;25.784;2023-03-05T10:26:36;99491.69;;;14.24;44.81
9523;BME280;63165;43.016;25.784;2023-03-05T10:32:11;99480.28;;;14.23;45.14
9523;BME280;63165;43.016;25.784;2023-03-05T10:35:09;99471.50;;;14.24;45.47
9523;BME280;63165;43.016;25.784;2023-03-05T10:38:00;99471.13;;;14.33;45.89
9523;BME280;63165;43.016;25.784;2023-03-05T10:40:35;99463.16;;;14.35;45.06
9523;BME280;63165;43.016;25.784;2023-03-05T10:43:20;99453.56;;;14.34;44.85
9523;BME280;63165;43.016;25.784;2023-03-05T10:45:52;99458.50;;;14.42;45.02
9523;BME280;63165;43.016;25.784;2023-03-05T10:48:27;99464.75;;;14.39;44.09
9523;BME280;63165;43.016;25.784;2023-03-05T10:51:03;99460.38;;;14.38;43.90
9523;BME280;63165;43.016;25.784;2023-03-05T10:53:44;99451.31;;;14.45;43.94
9523;BME280;63165;43.016;25.784;2023-03-05T10:56:14;99449.25;;;14.53;44.23
9523;BME280;63165;43.016;25.784;2023-03-05T10:58:44;99443.03;;;14.54;44.65
9523;BME280;63165;43.016;25.784;2023-03-05T11:01:20;99436.75;;;14.59;44.71
9523;BME280;63165;43.016;25.784;2023-03-05T11:03:52;99435.84;;;14.60;44.62
9523;BME280;63165;43.016;25.784;2023-03-05T11:06:33;99429.38;;;14.67;43.98
9523;BME280;63165;43.016;25.784;2023-03-05T11:09:19;99423.59;;;14.59;43.53
9523;BME280;63165;43.016;25.784;2023-03-05T11:12:12;99414.88;;;14.56;43.56
9523;BME280;63165;43.016;25.784;2023-03-05T11:14:43;99409.75;;;14.53;44.28
9523;BME280;63165;43.016;25.784;2023-03-05T11:17:27;99407.19;;;14.52;43.55
9523;BME280;63165;43.016;25.784;2023-03-05T11:19:55;99392.13;;;14.55;43.94
9523;BME280;63165;43.016;25.784;2023-03-05T11:22:25;99389.47;;;14.55;43.34
9523;BME280;63165;43.016;25.784;2023-03-05T11:25:04;99383.50;;;14.52;44.39
9523;BME280;63165;43.016;25.784;2023-03-05T11:27:35;99373.69;;;14.55;44.25
9523;BME280;63165;43.016;25.784;2023-03-05T11:30:18;99376.28;;;14.57;44.31
9523;BME280;63165;43.016;25.784;2023-03-05T11:32:46;99377.13;;;14.58;43.82
9523;BME280;63165;43.016;25.784;2023-03-05T11:35:31;99370.94;;;14.59;43.33
9523;BME280;63165;43.016;25.784;2023-03-05T11:38:03;99365.66;;;14.59;43.31
9523;BME280;63165;43.016;25.784;2023-03-05T11:40:31;99362.78;;;14.65;42.86
9523;BME280;63165;43.016;25.784;2023-03-05T11:43:02;99356.31;;;14.72;43.34
9523;BME280;63165;43.016;25.784;2023-03-05T11:45:31;99346.34;;;14.79;42.95
9523;BME280;63165;43.016;25.784;2023-03-05T11:48:04;99338.75;;;14.91;43.23
9523;BME280;63165;43.016;25.784;2023-03-05T11:50:33;99338.19;;;15.04;43.04
9523;BME280;63165;43.016;25.784;2023-03-05T11:53:04;99328.28;;;15.09;42.30
9523;BME280;63165;43.016;25.784;2023-03-05T11:55:39;99323.44;;;15.19;42.43
9523;BME280;63165;43.016;25.784;2023-03-05T11:58:21;99318.78;;;15.24;40.74
9523;BME280;63165;43.016;25.784;2023-03-05T12:00:51;99311.59;;;15.27;40.47
9523;BME280;63165;43.016;25.784;2023-03-05T12:03:20;99308.66;;;15.33;40.44
9523;BME280;63165;43.016;25.784;2023-03-05T12:05:52;99320.19;;;15.50;40.95
9523;BME280;63165;43.016;25.784;2023-03-05T12:08:26;99316.69;;;15.49;40.20
9523;BME280;63165;43.016;25.784;2023-03-05T12:10:57;99315.31;;;15.60;39.88
9523;BME280;63165;43.016;25.784;2023-03-05T12:13:29;99326.34;;;15.68;39.74
9523;BME280;63165;43.016;25.784;2023-03-05T12:16:18;99327.72;;;15.77;39.15
9523;BME280;63165;43.016;25.784;2023-03-05T12:18:59;99325.28;;;15.89;39.80
9523;BME280;63165;43.016;25.784;2023-03-05T12:21:33;99325.84;;;15.96;39.86
9523;BME280;63165;43.016;25.784;2023-03-05T12:24:32;99322.97;;;16.01;40.49
9523;BME280;63165;43.016;25.784;2023-03-05T12:27:12;99311.50;;;16.02;39.61
9523;BME280;63165;43.016;25.784;2023-03-05T12:29:43;99323.28;;;16.12;40.24
9523;BME280;63165;43.016;25.784;2023-03-05T12:35:33;99314.22;;;16.00;40.51
9523;BME280;63165;43.016;25.784;2023-03-05T12:38:17;99316.31;;;15.94;39.81
9523;BME280;63165;43.016;25.784;2023-03-05T12:40:46;99326.31;;;15.87;39.59
9523;BME280;63165;43.016;25.784;2023-03-05T12:43:30;99319.13;;;15.71;39.44
9523;BME280;63165;43.016;25.784;2023-03-05T12:46:24;99314.63;;;15.56;39.12
9523;BME280;63165;43.016;25.784;2023-03-05T12:48:54;99309.88;;;15.45;39.58
9523;BME280;63165;43.016;25.784;2023-03-05T12:51:33;99306.66;;;15.39;39.55
9523;BME280;63165;43.016;25.784;2023-03-05T12:54:26;99310.38;;;15.34;39.56
9523;BME280;63165;43.016;25.784;2023-03-05T12:56:57;99308.50;;;15.19;39.91
9523;BME280;63165;43.016;25.784;2023-03-05T12:59:36;99302.56;;;15.14;39.07
9523;BME280;63165;43.016;25.784;2023-03-05T13:02:18;99303.66;;;15.10;39.21
9523;BME280;63165;43.016;25.784;2023-03-05T13:04:47;99307.50;;;15.03;39.33
9523;BME280;63165;43.016;25.784;2023-03-05T13:07:18;99301.38;;;15.02;40.07
9523;BME280;63165;43.016;25.784;2023-03-05T13:09:53;99299.47;;;15.06;40.58
9523;BME280;63165;43.016;25.784;2023-03-05T13:12:26;99296.41;;;15.15;40.37
9523;BME280;63165;43.016;25.784;2023-03-05T13:14:58;99277.94;;;15.15;39.53
9523;BME280;63165;43.016;25.784;2023-03-05T13:17:33;99283.19;;;15.34;39.42
9523;BME280;63165;43.016;25.784;2023-03-05T13:20:25;99282.03;;;15.40;38.48
9523;BME280;63165;43.016;25.784;2023-03-05T13:23:15;99282.16;;;15.37;38.64
9523;BME280;63165;43.016;25.784;2023-03-05T13:25:44;99275.72;;;15.25;38.29
9523;BME280;63165;43.016;25.784;2023-03-05T13:28:15;99274.00;;;15.24;38.89
9523;BME280;63165;43.016;25.784;2023-03-05T13:30:48;99284.72;;;15.21;39.22