sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12477;DHT22;6303;51.504;6.300;2023-02-28T00:00:00;19.20;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:02:35;19.20;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:05:03;19.20;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:07:31;19.20;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:09:58;19.20;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:12:25;19.10;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:14:53;19.20;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:17:21;19.20;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:19:48;19.20;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:22:16;19.10;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:24:43;19.10;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:27:10;19.10;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:29:39;19.10;48.10
12477;DHT22;6303;51.504;6.300;2023-02-28T00:32:06;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:34:34;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:37:04;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:39:34;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:42:01;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:44:28;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:46:55;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:49:24;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:51:53;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:54:21;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:56:48;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T00:59:17;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T01:01:45;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T01:04:12;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T01:06:40;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T01:09:11;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T01:11:41;19.10;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T01:14:17;19.10;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T01:16:45;19.10;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T01:19:12;19.10;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T01:21:39;19.00;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T01:24:06;19.00;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T01:26:36;19.00;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T01:29:06;19.00;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T01:31:33;19.00;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T01:34:01;19.00;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T01:36:28;19.00;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T01:38:55;19.00;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T01:41:24;19.00;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T01:44:02;19.00;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T01:46:30;18.90;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T01:49:02;19.00;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T01:51:35;18.90;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T01:54:08;18.90;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T01:56:43;18.90;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T01:59:17;18.90;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:01:47;18.90;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T02:04:14;18.90;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T02:06:44;18.90;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T02:09:12;18.90;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T02:11:41;18.90;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T02:14:29;18.90;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:17:10;18.90;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:25:45;18.90;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:28:36;18.90;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:31:32;18.90;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T02:34:26;18.80;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:37:00;18.90;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:39:34;18.80;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T02:42:08;18.80;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:44:42;18.90;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T02:47:13;18.90;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:49:46;18.80;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:52:18;18.80;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T02:54:48;18.80;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T02:57:23;18.80;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T02:59:52;18.80;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T03:02:22;18.80;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T03:04:54;18.80;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T03:07:26;18.80;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T03:09:55;17.90;47.40
12477;DHT22;6303;51.504;6.300;2023-02-28T03:12:24;18.80;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T03:14:58;18.80;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T03:20:36;18.80;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T03:23:13;18.80;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:25:52;18.80;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:28:29;18.80;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T03:31:00;18.80;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:33:33;18.80;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:36:07;18.80;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:38:40;18.80;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:41:12;18.80;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:43:43;18.80;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:46:13;18.80;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T03:48:44;18.70;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:51:17;18.80;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:53:50;18.70;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:56:20;18.70;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T03:58:53;18.70;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:01:24;18.70;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:03:53;18.70;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:06:23;18.70;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:08:50;18.70;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:11:23;18.70;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:13:53;18.70;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T04:16:20;18.70;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T04:18:47;18.70;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T04:21:14;18.70;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T04:23:47;18.70;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T04:26:14;18.70;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T04:28:41;18.60;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:31:09;18.70;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T04:33:36;18.70;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:36:04;18.70;48.20
12477;DHT22;6303;51.504;6.300;2023-02-28T04:38:34;18.70;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T04:41:03;18.60;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:43:31;18.60;48.30
12477;DHT22;6303;51.504;6.300;2023-02-28T04:46:01;18.70;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T04:48:29;18.60;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:51:00;18.60;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:53:27;18.60;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T04:55:55;18.60;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T04:58:23;18.60;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T05:00:51;18.60;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T05:03:18;18.60;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T05:05:46;18.60;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T05:08:13;18.50;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T05:10:40;18.50;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T05:13:09;18.50;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T05:15:39;18.50;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T05:18:07;18.60;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T05:20:34;18.50;48.30
12477;DHT22;6303;51.504;6.300;2023-02-28T05:23:02;18.50;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T05:25:29;18.60;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T05:27:56;18.50;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T05:30:23;18.50;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T05:32:51;18.50;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T05:35:18;18.50;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T05:37:45;18.50;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T05:40:12;18.50;47.80
12477;DHT22;6303;51.504;6.300;2023-02-28T05:42:41;18.50;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T05:45:08;18.50;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T05:47:36;18.50;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T05:50:05;18.50;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T05:52:32;18.50;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T05:54:59;18.50;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T05:57:26;18.50;47.50
12477;DHT22;6303;51.504;6.300;2023-02-28T05:59:53;18.50;47.60
12477;DHT22;6303;51.504;6.300;2023-02-28T06:02:20;18.50;48.00
12477;DHT22;6303;51.504;6.300;2023-02-28T06:04:47;18.50;48.30
12477;DHT22;6303;51.504;6.300;2023-02-28T06:07:16;18.50;48.50
12477;DHT22;6303;51.504;6.300;2023-02-28T06:09:43;18.50;48.50
12477;DHT22;6303;51.504;6.300;2023-02-28T06:12:10;18.50;48.50
12477;DHT22;6303;51.504;6.300;2023-02-28T06:14:37;18.50;48.50
12477;DHT22;6303;51.504;6.300;2023-02-28T06:17:04;18.60;48.50
12477;DHT22;6303;51.504;6.300;2023-02-28T06:19:31;18.50;48.60
12477;DHT22;6303;51.504;6.300;2023-02-28T06:21:59;18.50;48.70
12477;DHT22;6303;51.504;6.300;2023-02-28T06:24:27;18.50;48.80
12477;DHT22;6303;51.504;6.300;2023-02-28T06:26:55;18.50;48.90
12477;DHT22;6303;51.504;6.300;2023-02-28T06:29:24;18.50;49.00
12477;DHT22;6303;51.504;6.300;2023-02-28T06:31:51;18.50;49.00
12477;DHT22;6303;51.504;6.300;2023-02-28T06:34:18;18.50;48.90
12477;DHT22;6303;51.504;6.300;2023-02-28T06:36:45;18.50;48.80
12477;DHT22;6303;51.504;6.300;2023-02-28T06:39:12;18.50;48.70
12477;DHT22;6303;51.504;6.300;2023-02-28T06:41:41;18.50;48.80
12477;DHT22;6303;51.504;6.300;2023-02-28T06:44:12;18.50;48.70
12477;DHT22;6303;51.504;6.300;2023-02-28T06:46:40;18.50;48.70
12477;DHT22;6303;51.504;6.300;2023-02-28T06:49:08;18.60;48.70
12477;DHT22;6303;51.504;6.300;2023-02-28T06:51:36;18.50;48.60
12477;DHT22;6303;51.504;6.300;2023-02-28T06:54:05;18.50;48.50
12477;DHT22;6303;51.504;6.300;2023-02-28T06:56:34;18.50;48.40
12477;DHT22;6303;51.504;6.300;2023-02-28T06:59:03;18.80;48.40
12477;DHT22;6303;51.504;6.300;2023-02-28T07:01:30;18.70;48.20
12477;DHT22;6303;51.504;6.300;2023-02-28T07:03:58;18.70;47.90
12477;DHT22;6303;51.504;6.300;2023-02-28T07:06:26;19.00;47.70
12477;DHT22;6303;51.504;6.300;2023-02-28T07:08:53;19.20;47.50
12477;DHT22;6303;51.504;6.300;2023-02-28T07:11:21;19.30;47.30
12477;DHT22;6303;51.504;6.300;2023-02-28T07:13:51;19.40;47.10
12477;DHT22;6303;51.504;6.300;2023-02-28T07:16:19;19.50;46.90
12477;DHT22;6303;51.504;6.300;2023-02-28T07:18:47;19.60;46.80
12477;DHT22;6303;51.504;6.300;2023-02-28T07:21:14;19.70;46.60
12477;DHT22;6303;51.504;6.300;2023-02-28T07:23:42;19.80;46.50
12477;DHT22;6303;51.504;6.300;2023-02-28T07:26:13;19.90;46.20
12477;DHT22;6303;51.504;6.300;2023-02-28T07:28:41;20.00;46.00
12477;DHT22;6303;51.504;6.300;2023-02-28T07:31:09;20.00;46.50
12477;DHT22;6303;51.504;6.300;2023-02-28T07:33:38;20.10;45.70
12477;DHT22;6303;51.504;6.300;2023-02-28T07:36:07;20.20;45.50
12477;DHT22;6303;51.504;6.300;2023-02-28T07:38:35;20.30;45.30
12477;DHT22;6303;51.504;6.300;2023-02-28T07:41:03;20.40;45.20
12477;DHT22;6303;51.504;6.300;2023-02-28T07:43:31;20.40;45.00
12477;DHT22;6303;51.504;6.300;2023-02-28T07:46:02;20.60;44.90
12477;DHT22;6303;51.504;6.300;2023-02-28T07:48:29;20.60;44.70
12477;DHT22;6303;51.504;6.300;2023-02-28T07:50:59;20.70;44.60
12477;DHT22;6303;51.504;6.300;2023-02-28T07:53:27;20.70;44.50
12477;DHT22;6303;51.504;6.300;2023-02-28T07:55:55;20.40;44.10
12477;DHT22;6303;51.504;6.300;2023-02-28T07:58:23;20.80;44.20
12477;DHT22;6303;51.504;6.300;2023-02-28T08:00:50;20.90;44.10
12477;DHT22;6303;51.504;6.300;2023-02-28T08:03:18;20.90;44.00
12477;DHT22;6303;51.504;6.300;2023-02-28T08:05:45;21.00;43.90
12477;DHT22;6303;51.504;6.300;2023-02-28T08:08:15;21.00;43.80
12477;DHT22;6303;51.504;6.300;2023-02-28T08:10:42;21.10;43.70
12477;DHT22;6303;51.504;6.300;2023-02-28T08:13:09;21.10;43.70
12477;DHT22;6303;51.504;6.300;2023-02-28T08:15:36;21.20;43.90
12477;DHT22;6303;51.504;6.300;2023-02-28T08:18:04;21.20;43.80
12477;DHT22;6303;51.504;6.300;2023-02-28T08:20:31;21.30;44.00
12477;DHT22;6303;51.504;6.300;2023-02-28T08:22:58;21.30;44.10
12477;DHT22;6303;51.504;6.300;2023-02-28T08:25:26;21.40;44.20
12477;DHT22;6303;51.504;6.300;2023-02-28T08:27:53;21.40;44.00
12477;DHT22;6303;51.504;6.300;2023-02-28T08:30:20;21.50;44.00
12477;DHT22;6303;51.504;6.300;2023-02-28T08:32:48;21.50;44.00
12477;DHT22;6303;51.504;6.300;2023-02-28T08:35:15;21.50;43.90
12477;DHT22;6303;51.504;6.300;2023-02-28T08:37:42;21.60;43.80
12477;DHT22;6303;51.504;6.300;2023-02-28T08:40:10;21.60;43.60
12477;DHT22;6303;51.504;6.300;2023-02-28T08:42:40;21.70;43.50
12477;DHT22;6303;51.504;6.300;2023-02-28T08:45:08;21.70;43.50
12477;DHT22;6303;51.504;6.300;2023-02-28T08:47:35;21.70;43.30
12477;DHT22;6303;51.504;6.300;2023-02-28T08:50:02;21.80;43.30
12477;DHT22;6303;51.504;6.300;2023-02-28T08:52:29;21.80;43.30
12477;DHT22;6303;51.504;6.300;2023-02-28T08:54:56;21.90;43.20
12477;DHT22;6303;51.504;6.300;2023-02-28T08:57:23;21.90;43.20
12477;DHT22;6303;51.504;6.300;2023-02-28T08:59:53;21.60;42.80
12477;DHT22;6303;51.504;6.300;2023-02-28T09:02:20;22.00;43.00
12477;DHT22;6303;51.504;6.300;2023-02-28T09:04:47;22.00;43.00
12477;DHT22;6303;51.504;6.300;2023-02-28T09:07:14;22.10;42.90
12477;DHT22;6303;51.504;6.300;2023-02-28T09:09:41;22.10;42.80
12477;DHT22;6303;51.504;6.300;2023-02-28T09:12:19;22.10;42.80
12477;DHT22;6303;51.504;6.300;2023-02-28T09:14:46;22.10;42.60
12477;DHT22;6303;51.504;6.300;2023-02-28T09:17:14;22.10;42.60
12477;DHT22;6303;51.504;6.300;2023-02-28T09:19:41;22.20;42.60
12477;DHT22;6303;51.504;6.300;2023-02-28T09:22:09;22.20;42.50
12477;DHT22;6303;51.504;6.300;2023-02-28T09:24:38;22.30;43.00
12477;DHT22;6303;51.504;6.300;2023-02-28T09:27:05;22.30;43.00
12477;DHT22;6303;51.504;6.300;2023-02-28T09:29:33;22.40;42.30
12477;DHT22;6303;51.504;6.300;2023-02-28T09:32:01;22.40;42.20
12477;DHT22;6303;51.504;6.300;2023-02-28T09:34:32;22.40;42.20
12477;DHT22;6303;51.504;6.300;2023-02-28T09:36:59;22.50;42.10
12477;DHT22;6303;51.504;6.300;2023-02-28T09:39:27;22.50;42.00
12477;DHT22;6303;51.504;6.300;2023-02-28T09:41:55;22.60;42.10
12477;DHT22;6303;51.504;6.300;2023-02-28T09:44:28;22.60;41.90
12477;DHT22;6303;51.504;6.300;2023-02-28T09:46:59;22.60;41.90
12477;DHT22;6303;51.504;6.300;2023-02-28T09:49:33;22.70;41.90
12477;DHT22;6303;51.504;6.300;2023-02-28T09:52:03;22.70;41.80
12477;DHT22;6303;51.504;6.300;2023-02-28T09:54:32;22.70;41.70
12477;DHT22;6303;51.504;6.300;2023-02-28T09:57:04;22.80;41.70
12477;DHT22;6303;51.504;6.300;2023-02-28T09:59:42;22.80;41.40
12477;DHT22;6303;51.504;6.300;2023-02-28T10:05:04;22.90;41.40
12477;DHT22;6303;51.504;6.300;2023-02-28T10:07:52;22.70;41.20
12477;DHT22;6303;51.504;6.300;2023-02-28T10:10:28;22.90;41.40
12477;DHT22;6303;51.504;6.300;2023-02-28T10:12:59;22.90;41.20
12477;DHT22;6303;51.504;6.300;2023-02-28T10:15:31;23.00;41.30
12477;DHT22;6303;51.504;6.300;2023-02-28T10:18:02;22.90;41.20
12477;DHT22;6303;51.504;6.300;2023-02-28T10:20:33;22.90;41.20
12477;DHT22;6303;51.504;6.300;2023-02-28T10:23:05;22.80;41.30
12477;DHT22;6303;51.504;6.300;2023-02-28T10:25:37;22.80;41.40
12477;DHT22;6303;51.504;6.300;2023-02-28T10:30:58;22.70;41.50
12477;DHT22;6303;51.504;6.300;2023-02-28T10:33:29;22.60;41.50
12477;DHT22;6303;51.504;6.300;2023-02-28T10:35:58;22.60;41.80
12477;DHT22;6303;51.504;6.300;2023-02-28T10:38:27;22.50;41.70
12477;DHT22;6303;51.504;6.300;2023-02-28T10:41:04;22.50;41.80
12477;DHT22;6303;51.504;6.300;2023-02-28T10:43:31;22.50;41.70
12477;DHT22;6303;51.504;6.300;2023-02-28T10:46:02;22.60;41.60
12477;DHT22;6303;51.504;6.300;2023-02-28T10:48:33;22.60;41.50
12477;DHT22;6303;51.504;6.300;2023-02-28T10:51:02;22.80;41.40
12477;DHT22;6303;51.504;6.300;2023-02-28T10:53:34;22.80;41.40
12477;DHT22;6303;51.504;6.300;2023-02-28T10:56:03;22.90;41.40
12477;DHT22;6303;51.504;6.300;2023-02-28T10:58:44;22.90;41.10
12477;DHT22;6303;51.504;6.300;2023-02-28T11:01:15;23.00;41.00
12477;DHT22;6303;51.504;6.300;2023-02-28T11:03:43;23.10;40.80
12477;DHT22;6303;51.504;6.300;2023-02-28T11:06:17;23.20;40.80
12477;DHT22;6303;51.504;6.300;2023-02-28T11:08:47;23.20;40.80
12477;DHT22;6303;51.504;6.300;2023-02-28T11:11:16;23.20;40.50
12477;DHT22;6303;51.504;6.300;2023-02-28T11:13:45;23.30;40.60
12477;DHT22;6303;51.504;6.300;2023-02-28T11:16:14;23.30;40.50
12477;DHT22;6303;51.504;6.300;2023-02-28T11:18:46;23.30;40.40
12477;DHT22;6303;51.504;6.300;2023-02-28T11:21:22;23.20;40.30
12477;DHT22;6303;51.504;6.300;2023-02-28T11:23:52;23.20;40.30
12477;DHT22;6303;51.504;6.300;2023-02-28T11:26:41;23.20;40.20
12477;DHT22;6303;51.504;6.300;2023-02-28T11:29:12;23.20;40.10
12477;DHT22;6303;51.504;6.300;2023-02-28T11:31:42;23.20;40.10
12477;DHT22;6303;51.504;6.300;2023-02-28T11:34:24;23.20;40.00
12477;DHT22;6303;51.504;6.300;2023-02-28T11:36:57;23.20;39.80
12477;DHT22;6303;51.504;6.300;2023-02-28T11:39:25;23.20;39.90
12477;DHT22;6303;51.504;6.300;2023-02-28T11:42:07;23.20;39.90
12477;DHT22;6303;51.504;6.300;2023-02-28T11:44:50;23.30;39.80
12477;DHT22;6303;51.504;6.300;2023-02-28T11:47:30;23.30;39.80
12477;DHT22;6303;51.504;6.300;2023-02-28T11:50:12;23.30;39.70
12477;DHT22;6303;51.504;6.300;2023-02-28T11:52:48;23.30;39.80
12477;DHT22;6303;51.504;6.300;2023-02-28T11:55:23;23.30;39.70
12477;DHT22;6303;51.504;6.300;2023-02-28T11:58:05;23.30;39.50
12477;DHT22;6303;51.504;6.300;2023-02-28T12:00:44;23.30;40.30
12477;DHT22;6303;51.504;6.300;2023-02-28T12:03:25;23.40;40.80
12477;DHT22;6303;51.504;6.300;2023-02-28T12:06:01;23.50;40.70
12477;DHT22;6303;51.504;6.300;2023-02-28T12:08:42;23.60;40.60
12477;DHT22;6303;51.504;6.300;2023-02-28T12:11:16;23.60;40.60
12477;DHT22;6303;51.504;6.300;2023-02-28T12:13:50;23.60;40.40
12477;DHT22;6303;51.504;6.300;2023-02-28T12:16:33;23.70;40.40
12477;DHT22;6303;51.504;6.300;2023-02-28T12:19:19;23.70;40.30
12477;DHT22;6303;51.504;6.300;2023-02-28T12:22:19;23.70;40.10
12477;DHT22;6303;51.504;6.300;2023-02-28T12:25:09;23.70;40.10
12477;DHT22;6303;51.504;6.300;2023-02-28T12:27:45;23.60;40.10
12477;DHT22;6303;51.504;6.300;2023-02-28T12:30:16;23.70;40.20
12477;DHT22;6303;51.504;6.300;2023-02-28T12:32:46;23.60;40.00
12477;DHT22;6303;51.504;6.300;2023-02-28T12:35:17;23.60;40.00
12477;DHT22;6303;51.504;6.300;2023-02-28T12:37:51;23.60;40.10
12477;DHT22;6303;51.504;6.300;2023-02-28T12:40:23;23.60;40.20
12477;DHT22;6303;51.504;6.300;2023-02-28T12:42:55;23.60;40.30
12477;DHT22;6303;51.504;6.300;2023-02-28T12:45:25;23.70;40.10
12477;DHT22;6303;51.504;6.300;2023-02-28T12:47:58;23.70;40.00
12477;DHT22;6303;51.504;6.300;2023-02-28T12:50:27;23.70;40.00
12477;DHT22;6303;51.504;6.300;2023-02-28T12:53:02;23.60;40.10
12477;DHT22;6303;51.504;6.300;2023-02-28T12:55:36;23.60;39.90
12477;DHT22;6303;51.504;6.300;2023-02-28T12:58:10;23.60;39.80
12477;DHT22;6303;51.504;6.300;2023-02-28T13:00:48;23.50;39.90
12477;DHT22;6303;51.504;6.300;2023-02-28T13:03:45;23.60;40.40
12477;DHT22;6303;51.504;6.300;2023-02-28T13:06:33;23.70;41.30
12477;DHT22;6303;51.504;6.300;2023-02-28T13:09:05;23.80;40.70
12477;DHT22;6303;51.504;6.300;2023-02-28T13:11:43;23.90;40.80
12477;DHT22;6303;51.504;6.300;2023-02-28T13:14:23;24.10;40.90
12477;DHT22;6303;51.504;6.300;2023-02-28T13:16:57;24.20;40.80
12477;DHT22;6303;51.504;6.300;2023-02-28T13:19:27;24.20;40.90
12477;DHT22;6303;51.504;6.300;2023-02-28T13:21:56;24.30;40.90
12477;DHT22;6303;51.504;6.300;2023-02-28T13:27:33;24.20;39.00
12477;DHT22;6303;51.504;6.300;2023-02-28T13:30:02;24.00;39.30
12477;DHT22;6303;51.504;6.300;2023-02-28T13:33:20;23.90;39.30
12477;DHT22;6303;51.504;6.300;2023-02-28T13:35:49;23.70;39.50
12477;DHT22;6303;51.504;6.300;2023-02-28T13:38:35;23.70;40.20
12477;DHT22;6303;51.504;6.300;2023-02-28T13:41:41;23.70;40.40
12477;DHT22;6303;51.504;6.300;2023-02-28T13:44:11;23.80;40.40
12477;DHT22;6303;51.504;6.300;2023-02-28T13:49:38;24.00;40.60
12477;DHT22;6303;51.504;6.300;2023-02-28T13:52:12;24.00;40.50
12477;DHT22;6303;51.504;6.300;2023-02-28T13:54:58;23.90;40.60
12477;DHT22;6303;51.504;6.300;2023-02-28T13:57:39;24.00;40.80
12477;DHT22;6303;51.504;6.300;2023-02-28T14:00:21;24.00;40.80
12477;DHT22;6303;51.504;6.300;2023-02-28T14:03:12;24.00;40.90
12477;DHT22;6303;51.504;6.300;2023-02-28T14:05:41;24.10;41.10
12477;DHT22;6303;51.504;6.300;2023-02-28T14:08:15;24.10;41.10
12477;DHT22;6303;51.504;6.300;2023-02-28T14:10:46;24.10;41.20
12477;DHT22;6303;51.504;6.300;2023-02-28T14:13:41;24.10;41.40
12477;DHT22;6303;51.504;6.300;2023-02-28T14:16:14;24.10;41.50
12477;DHT22;6303;51.504;6.300;2023-02-28T14:18:49;24.10;41.70
12477;DHT22;6303;51.504;6.300;2023-02-28T14:21:22;24.00;41.80
12477;DHT22;6303;51.504;6.300;2023-02-28T14:30:37;23.90;42.20
12477;DHT22;6303;51.504;6.300;2023-02-28T14:33:23;23.90;42.30
12477;DHT22;6303;51.504;6.300;2023-02-28T14:36:06;23.80;42.50
12477;DHT22;6303;51.504;6.300;2023-02-28T14:38:40;23.70;42.50
12477;DHT22;6303;51.504;6.300;2023-02-28T14:41:22;23.70;42.80
12477;DHT22;6303;51.504;6.300;2023-02-28T14:43:55;23.70;43.10
12477;DHT22;6303;51.504;6.300;2023-02-28T14:46:25;23.70;43.30
12477;DHT22;6303;51.504;6.300;2023-02-28T14:48:55;23.70;43.20
12477;DHT22;6303;51.504;6.300;2023-02-28T14:51:24;23.60;43.30
12477;DHT22;6303;51.504;6.300;2023-02-28T14:53:56;23.60;43.40
12477;DHT22;6303;51.504;6.300;2023-02-28T14:56:30;23.60;43.30
12477;DHT22;6303;51.504;6.300;2023-02-28T14:58:59;23.60;43.60
12477;DHT22;6303;51.504;6.300;2023-02-28T15:01:27;23.00;43.40
12477;DHT22;6303;51.504;6.300;2023-02-28T15:04:01;23.40;43.60
12477;DHT22;6303;51.504;6.300;2023-02-28T15:06:29;23.40;44.50
12477;DHT22;6303;51.504;6.300;2023-02-28T15:09:13;23.40;43.70
12477;DHT22;6303;51.504;6.300;2023-02-28T15:11:41;23.40;43.80
12477;DHT22;6303;51.504;6.300;2023-02-28T15:14:16;23.40;44.10
12477;DHT22;6303;51.504;6.300;2023-02-28T15:16:48;23.40;44.00
12477;DHT22;6303;51.504;6.300;2023-02-28T15:19:21;23.40;44.10
12477;DHT22;6303;51.504;6.300;2023-02-28T15:21:53;23.40;44.10
12477;DHT22;6303;51.504;6.300;2023-02-28T15:24:31;23.40;44.10
12477;DHT22;6303;51.504;6.300;2023-02-28T15:27:04;23.40;44.10
12477;DHT22;6303;51.504;6.300;2023-02-28T15:29:41;23.90;44.50
12477;DHT22;6303;51.504;6.300;2023-02-28T15:32:23;23.20;41.30
12477;DHT22;6303;51.504;6.300;2023-02-28T15:34:52;22.90;40.60
12477;DHT22;6303;51.504;6.300;2023-02-28T15:37:39;23.50;40.90
12477;DHT22;6303;51.504;6.300;2023-02-28T15:40:13;22.60;40.60
12477;DHT22;6303;51.504;6.300;2023-02-28T15:42:41;22.40;40.60
12477;DHT22;6303;51.504;6.300;2023-02-28T15:45:32;22.40;40.60
12477;DHT22;6303;51.504;6.300;2023-02-28T15:48:00;22.30;40.70
12477;DHT22;6303;51.504;6.300;2023-02-28T15:50:29;22.20;40.70
12477;DHT22;6303;51.504;6.300;2023-02-28T15:52:56;22.10;41.00
12477;DHT22;6303;51.504;6.300;2023-02-28T15:55:26;22.00;41.80
12477;DHT22;6303;51.504;6.300;2023-02-28T15:57:55;22.00;42.30
12477;DHT22;6303;51.504;6.300;2023-02-28T16:00:26;22.00;42.50
12477;DHT22;6303;51.504;6.300;2023-02-28T16:02:53;21.90;42.30
12477;DHT22;6303;51.504;6.300;2023-02-28T16:05:23;21.90;42.20
12477;DHT22;6303;51.504;6.300;2023-02-28T16:07:56;21.90;42.10
12477;DHT22;6303;51.504;6.300;2023-02-28T16:10:25;21.80;42.10
12477;DHT22;6303;51.504;6.300;2023-02-28T16:12:55;21.80;41.80
12477;DHT22;6303;51.504;6.300;2023-02-28T16:15:24;21.80;41.70
12477;DHT22;6303;51.504;6.300;2023-02-28T16:17:53;21.70;41.70
12477;DHT22;6303;51.504;6.300;2023-02-28T16:20:23;21.70;41.80
12477;DHT22;6303;51.504;6.300;2023-02-28T16:22:51;21.60;41.70
12477;DHT22;6303;51.504;6.300;2023-02-28T16:25:23;21.60;41.90
12477;DHT22;6303;51.504;6.300;2023-02-28T16:27:55;21.50;42.10
12477;DHT22;6303;51.504;6.300;2023-02-28T16:30:27;21.40;42.00
12477;DHT22;6303;51.504;6.300;2023-02-28T16:32:57;21.30;42.20
12477;DHT22;6303;51.504;6.300;2023-02-28T16:35:25;21.30;42.50
12477;DHT22;6303;51.504;6.300;2023-02-28T16:37:52;21.20;42.60