sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74559;SDS011;63032;54.340;10.138;2022-09-12T00:01:57;3.08;;;2.75;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:04:23;4.50;;;3.08;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:06:51;3.05;;;2.75;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:09:16;3.83;;;3.17;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:11:43;3.05;;;2.75;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:14:11;3.55;;;3.25;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:16:42;4.05;;;2.78;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:19:09;3.10;;;2.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:21:36;2.90;;;2.55;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:24:03;4.07;;;2.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:26:29;3.22;;;2.92;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:28:55;3.42;;;3.13;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:31:23;2.72;;;2.42;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:33:54;2.85;;;2.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:36:22;3.10;;;2.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:38:49;3.22;;;2.78;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:41:22;4.15;;;2.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:43:57;3.92;;;2.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:46:45;3.88;;;2.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:57:20;2.90;;;2.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T00:59:53;3.13;;;2.83;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:02:22;2.92;;;2.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:04:49;3.33;;;2.97;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:07:15;2.60;;;2.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:09:42;3.17;;;2.58;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:12:09;2.92;;;2.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:14:36;3.80;;;3.00;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:17:04;3.38;;;2.92;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:43:48;2.55;;;2.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:49:21;3.17;;;2.88;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:55:28;3.40;;;2.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T01:57:40;3.92;;;3.13;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:00:12;2.63;;;2.42;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:02:39;2.92;;;2.63;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:07:52;3.15;;;2.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:10:44;3.47;;;3.13;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:13:24;3.03;;;2.72;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:15:57;3.78;;;2.65;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:18:31;3.55;;;2.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:20:59;3.10;;;2.90;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:23:26;4.03;;;2.90;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:25:56;3.85;;;3.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:28:35;3.00;;;2.73;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:36:44;3.63;;;3.05;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:39:18;4.00;;;3.55;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:41:54;4.85;;;3.88;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:44:23;5.07;;;4.57;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:46:52;4.05;;;3.53;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:49:23;4.75;;;3.92;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:51:49;3.80;;;3.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:54:15;4.15;;;3.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:56:44;4.63;;;4.22;;
74559;SDS011;63032;54.340;10.138;2022-09-12T02:59:14;4.57;;;4.18;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:01:53;4.22;;;3.88;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:07:35;4.20;;;3.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:20:18;4.63;;;3.83;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:26:12;4.50;;;3.85;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:28:44;5.88;;;4.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:31:12;6.45;;;4.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:33:45;5.82;;;4.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:36:44;5.85;;;3.75;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:39:05;4.17;;;3.77;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:41:30;7.47;;;4.90;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:43:56;3.80;;;3.45;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:46:21;3.90;;;3.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:48:47;6.43;;;4.03;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:51:14;6.00;;;3.78;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:53:40;3.17;;;2.90;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:56:06;3.25;;;2.95;;
74559;SDS011;63032;54.340;10.138;2022-09-12T03:58:33;6.00;;;3.55;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:01:00;5.05;;;3.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:03:31;4.50;;;4.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:05:57;5.70;;;4.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:08:22;6.15;;;4.03;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:10:48;4.22;;;3.72;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:13:14;6.00;;;5.07;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:15:39;5.45;;;4.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:18:05;5.47;;;4.38;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:20:31;5.05;;;4.68;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:22:56;5.30;;;4.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:25:22;4.93;;;4.53;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:27:48;10.07;;;5.05;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:30:13;4.90;;;4.15;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:32:39;6.35;;;5.05;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:35:05;5.28;;;4.88;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:37:31;5.38;;;4.88;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:39:56;4.97;;;4.47;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:42:23;4.82;;;4.43;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:44:48;5.03;;;4.53;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:47:14;5.32;;;4.82;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:49:40;7.72;;;5.13;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:52:06;5.28;;;4.78;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:54:32;4.63;;;4.22;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:56:58;7.03;;;4.72;;
74559;SDS011;63032;54.340;10.138;2022-09-12T04:59:24;7.07;;;4.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:01:54;5.68;;;5.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:04:19;4.93;;;4.15;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:06:45;4.70;;;3.92;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:09:12;6.10;;;3.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:11:39;4.88;;;4.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:14:07;6.97;;;4.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:16:33;5.40;;;4.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:18:59;4.57;;;4.07;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:21:28;8.05;;;3.83;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:23:56;4.32;;;3.92;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:26:25;7.82;;;4.88;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:28:52;5.30;;;4.05;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:31:19;4.28;;;3.97;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:33:49;3.97;;;3.55;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:36:24;5.05;;;4.47;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:38:51;6.35;;;4.00;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:41:21;6.15;;;4.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:43:52;7.80;;;4.05;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:46:20;5.13;;;4.28;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:48:47;4.90;;;4.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:51:17;3.78;;;3.47;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:53:46;4.10;;;3.72;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:56:18;4.97;;;3.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T05:58:47;3.95;;;3.58;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:01:17;4.15;;;3.78;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:03:44;5.50;;;3.88;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:06:21;4.00;;;3.45;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:08:50;3.70;;;3.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:11:26;5.40;;;3.63;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:13:54;5.75;;;3.72;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:16:22;7.65;;;4.05;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:18:53;7.50;;;3.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:21:26;11.25;;;4.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:23:53;7.18;;;4.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:26:19;7.25;;;4.63;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:28:47;6.78;;;4.03;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:31:15;5.50;;;4.05;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:33:43;5.03;;;4.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:36:12;5.35;;;4.28;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:38:55;4.70;;;3.85;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:43:49;4.15;;;3.58;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:46:15;13.13;;;4.68;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:48:41;6.50;;;4.25;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:51:10;7.07;;;4.38;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:53:38;5.38;;;4.32;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:56:05;4.32;;;3.83;;
74559;SDS011;63032;54.340;10.138;2022-09-12T06:58:36;6.20;;;4.57;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:01:03;6.63;;;4.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:03:33;6.60;;;4.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:06:04;5.95;;;4.78;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:08:31;4.22;;;3.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:10:58;4.63;;;3.90;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:13:32;7.05;;;4.53;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:16:00;5.28;;;3.78;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:18:26;9.73;;;4.47;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:20:53;6.50;;;3.95;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:23:19;6.03;;;4.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:25:51;5.30;;;3.63;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:28:18;5.00;;;3.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:30:44;4.50;;;3.38;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:33:10;6.00;;;3.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:35:36;7.88;;;3.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:38:01;6.72;;;3.45;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:40:27;4.85;;;2.53;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:42:53;6.68;;;2.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:45:19;3.53;;;2.22;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:47:44;3.70;;;2.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:50:10;3.08;;;1.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:52:35;3.63;;;2.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:55:04;6.97;;;2.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:57:30;5.07;;;1.88;;
74559;SDS011;63032;54.340;10.138;2022-09-12T07:59:56;2.33;;;1.83;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:02:21;2.08;;;1.85;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:04:47;3.45;;;2.05;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:07:13;4.65;;;1.85;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:09:42;3.70;;;1.90;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:12:08;2.67;;;2.05;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:14:37;4.63;;;2.05;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:17:03;2.97;;;1.95;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:19:32;2.70;;;2.15;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:21:58;3.95;;;1.98;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:24:23;3.05;;;1.83;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:26:49;3.20;;;1.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:29:15;2.10;;;1.48;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:31:41;5.15;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:34:07;1.70;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:36:33;2.53;;;1.45;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:39:03;4.22;;;1.67;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:41:43;3.05;;;1.52;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:52:21;2.03;;;1.38;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:54:53;2.17;;;1.45;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:57:20;2.92;;;1.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T08:59:48;2.47;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:08:02;3.13;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:11:16;4.43;;;1.42;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:14:00;5.63;;;1.58;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:16:53;2.40;;;1.55;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:19:23;1.38;;;1.27;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:21:54;5.00;;;1.63;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:24:37;5.47;;;1.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:29:57;1.40;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:32:27;3.05;;;1.33;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:35:00;2.17;;;1.67;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:45:23;2.95;;;1.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:48:12;2.20;;;1.73;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:50:39;2.22;;;1.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:53:22;4.30;;;1.48;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:56:00;3.88;;;1.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T09:58:31;2.88;;;1.42;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:01:03;2.35;;;1.42;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:03:38;2.67;;;1.33;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:06:30;2.97;;;1.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:09:06;1.30;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:11:38;3.97;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:14:17;4.85;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:16:50;1.83;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:19:21;2.10;;;1.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:21:58;1.67;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:26:57;2.08;;;1.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:29:39;3.17;;;1.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:35:23;1.93;;;1.67;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:37:56;3.40;;;1.85;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:40:28;2.47;;;2.00;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:42:58;2.88;;;1.75;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:48:00;2.03;;;1.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:50:45;2.08;;;1.75;;
74559;SDS011;63032;54.340;10.138;2022-09-12T10:53:12;1.67;;;1.58;;
74559;SDS011;63032;54.340;10.138;2022-09-12T11:01:13;2.53;;;1.55;;
74559;SDS011;63032;54.340;10.138;2022-09-12T11:04:19;3.60;;;1.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T11:28:25;2.28;;;1.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T11:33:39;4.32;;;1.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T11:36:58;1.35;;;1.25;;
74559;SDS011;63032;54.340;10.138;2022-09-12T11:41:35;2.42;;;1.15;;
74559;SDS011;63032;54.340;10.138;2022-09-12T11:46:38;2.35;;;1.48;;
74559;SDS011;63032;54.340;10.138;2022-09-12T11:51:58;2.25;;;1.85;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:00:16;1.60;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:03:01;2.25;;;1.55;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:08:19;1.42;;;1.15;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:10:56;1.70;;;1.27;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:13:34;1.63;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:16:17;1.33;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:19:01;1.60;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:21:52;1.63;;;1.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:24:20;3.25;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:27:03;2.88;;;1.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:29:46;2.88;;;1.38;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:34:41;2.38;;;1.00;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:45:46;1.43;;;1.33;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:47:50;1.67;;;1.25;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:50:32;1.70;;;1.48;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:53:17;1.23;;;1.13;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:55:52;2.70;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T12:58:35;3.50;;;1.45;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:01:10;2.40;;;2.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:03:42;2.05;;;1.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:06:24;1.40;;;1.17;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:09:29;3.70;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:12:02;2.55;;;1.33;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:16:59;2.08;;;1.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:19:28;2.55;;;1.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:21:58;1.75;;;1.00;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:24:41;1.30;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:27:25;1.42;;;1.25;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:30:06;2.85;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:32:33;2.63;;;1.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:35:08;1.33;;;1.23;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:40:28;4.18;;;1.48;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:43:12;4.40;;;1.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:45:40;3.92;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:48:17;2.33;;;1.33;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:53:14;1.17;;;1.08;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:55:42;3.47;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T13:58:17;2.88;;;1.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:00:45;1.33;;;1.03;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:03:23;1.65;;;1.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:06:13;2.80;;;1.13;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:08:40;4.22;;;1.42;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:11:08;2.40;;;1.33;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:13:35;4.38;;;1.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:16:05;4.00;;;1.45;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:18:35;2.55;;;1.45;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:21:07;1.73;;;1.27;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:23:36;3.28;;;1.58;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:26:09;2.33;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:28:38;1.90;;;1.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:33:46;2.00;;;1.42;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:38:55;2.67;;;1.55;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:41:29;2.97;;;1.33;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:43:59;3.85;;;1.52;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:49:15;2.55;;;1.42;;
74559;SDS011;63032;54.340;10.138;2022-09-12T14:51:57;3.58;;;1.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:00:03;1.70;;;1.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:02:35;2.10;;;1.38;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:07:41;2.92;;;1.45;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:10:29;1.92;;;1.42;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:15:34;1.35;;;1.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:18:01;1.30;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:20:27;3.08;;;1.25;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:22:52;1.70;;;1.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:25:18;1.80;;;1.27;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:27:45;1.25;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:30:11;2.25;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:32:41;1.83;;;1.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:35:18;5.78;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:37:46;1.42;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:40:13;1.60;;;1.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:42:39;2.75;;;1.25;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:45:48;2.00;;;1.13;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:47:56;3.38;;;1.58;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:50:23;6.20;;;1.63;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:52:49;5.22;;;1.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:55:18;1.75;;;1.48;;
74559;SDS011;63032;54.340;10.138;2022-09-12T15:57:46;2.70;;;1.73;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:00:13;4.57;;;1.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:02:41;1.40;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:05:10;1.92;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:07:45;1.45;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:10:14;2.80;;;1.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:12:44;1.83;;;1.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:15:11;1.35;;;1.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:17:38;10.57;;;1.63;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:20:04;1.98;;;1.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:22:31;3.42;;;1.20;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:24:56;3.30;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:27:22;1.55;;;1.42;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:29:47;1.40;;;1.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:32:13;3.20;;;1.90;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:34:39;2.63;;;1.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:37:07;3.17;;;1.70;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:39:33;3.25;;;1.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:42:02;2.30;;;1.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:44:28;3.40;;;1.90;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:46:53;3.90;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:49:19;5.38;;;2.00;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:51:45;2.10;;;1.60;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:54:14;3.88;;;1.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:56:41;5.78;;;1.80;;
74559;SDS011;63032;54.340;10.138;2022-09-12T16:59:08;2.22;;;1.75;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:01:36;3.30;;;1.67;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:04:02;2.38;;;1.88;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:06:28;4.10;;;2.22;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:08:56;2.65;;;2.00;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:11:35;2.47;;;1.73;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:14:03;2.35;;;2.15;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:16:32;5.38;;;2.13;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:18:59;2.97;;;2.10;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:21:24;2.65;;;1.95;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:23:50;4.43;;;2.28;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:26:19;4.13;;;2.65;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:28:46;6.70;;;2.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:31:12;4.00;;;2.72;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:33:39;2.60;;;2.40;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:36:06;2.55;;;2.33;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:38:33;4.45;;;2.78;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:41:05;5.72;;;2.63;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:43:32;4.38;;;2.35;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:45:58;3.78;;;3.30;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:48:24;5.40;;;3.25;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:50:50;4.57;;;2.50;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:53:16;3.55;;;2.65;;
74559;SDS011;63032;54.340;10.138;2022-09-12T17:55:42;3.00;;;2.33;;