sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22647;BME280;11490;42.726;23.268;2023-07-13T00:01:42;95486.53;;;23.99;79.38
22647;BME280;11490;42.726;23.268;2023-07-13T00:04:08;95484.28;;;23.92;80.58
22647;BME280;11490;42.726;23.268;2023-07-13T00:06:33;95485.69;;;23.90;79.96
22647;BME280;11490;42.726;23.268;2023-07-13T00:09:00;95479.63;;;24.01;79.91
22647;BME280;11490;42.726;23.268;2023-07-13T00:11:27;95489.91;;;24.04;79.69
22647;BME280;11490;42.726;23.268;2023-07-13T00:13:53;95489.06;;;23.95;80.46
22647;BME280;11490;42.726;23.268;2023-07-13T00:16:18;95480.91;;;23.95;80.37
22647;BME280;11490;42.726;23.268;2023-07-13T00:18:45;95477.69;;;23.93;79.89
22647;BME280;11490;42.726;23.268;2023-07-13T00:21:11;95463.72;;;23.86;79.92
22647;BME280;11490;42.726;23.268;2023-07-13T00:23:41;95461.00;;;23.86;79.83
22647;BME280;11490;42.726;23.268;2023-07-13T00:26:08;95462.72;;;23.73;79.93
22647;BME280;11490;42.726;23.268;2023-07-13T00:28:35;95463.53;;;23.74;79.51
22647;BME280;11490;42.726;23.268;2023-07-13T00:31:01;95468.63;;;23.67;80.31
22647;BME280;11490;42.726;23.268;2023-07-13T00:33:27;95466.66;;;23.59;81.62
22647;BME280;11490;42.726;23.268;2023-07-13T00:35:57;95464.47;;;23.47;82.37
22647;BME280;11490;42.726;23.268;2023-07-13T00:38:23;95460.88;;;23.52;81.88
22647;BME280;11490;42.726;23.268;2023-07-13T00:40:48;95468.75;;;23.62;81.92
22647;BME280;11490;42.726;23.268;2023-07-13T00:43:17;95461.22;;;23.59;81.78
22647;BME280;11490;42.726;23.268;2023-07-13T00:48:08;95466.81;;;23.62;81.48
22647;BME280;11490;42.726;23.268;2023-07-13T00:50:34;95461.38;;;23.54;82.04
22647;BME280;11490;42.726;23.268;2023-07-13T00:53:00;95459.91;;;23.56;81.90
22647;BME280;11490;42.726;23.268;2023-07-13T00:55:26;95450.72;;;23.44;83.01
22647;BME280;11490;42.726;23.268;2023-07-13T00:57:52;95451.81;;;23.42;82.76
22647;BME280;11490;42.726;23.268;2023-07-13T01:00:18;95464.31;;;23.44;83.10
22647;BME280;11490;42.726;23.268;2023-07-13T01:02:45;95454.59;;;23.20;84.60
22647;BME280;11490;42.726;23.268;2023-07-13T01:05:16;95447.38;;;23.24;84.55
22647;BME280;11490;42.726;23.268;2023-07-13T01:07:43;95462.66;;;23.34;83.61
22647;BME280;11490;42.726;23.268;2023-07-13T01:10:09;95458.16;;;23.29;84.00
22647;BME280;11490;42.726;23.268;2023-07-13T01:12:34;95455.34;;;22.90;86.73
22647;BME280;11490;42.726;23.268;2023-07-13T01:15:01;95454.34;;;22.86;87.13
22647;BME280;11490;42.726;23.268;2023-07-13T01:17:28;95450.63;;;23.04;85.87
22647;BME280;11490;42.726;23.268;2023-07-13T01:19:54;95454.38;;;23.17;84.84
22647;BME280;11490;42.726;23.268;2023-07-13T01:22:20;95446.53;;;23.15;84.71
22647;BME280;11490;42.726;23.268;2023-07-13T01:24:51;95451.84;;;23.20;85.25
22647;BME280;11490;42.726;23.268;2023-07-13T01:27:20;95451.56;;;23.22;85.86
22647;BME280;11490;42.726;23.268;2023-07-13T01:29:46;95457.19;;;23.03;87.11
22647;BME280;11490;42.726;23.268;2023-07-13T01:32:15;95448.13;;;23.16;85.94
22647;BME280;11490;42.726;23.268;2023-07-13T01:34:41;95446.97;;;23.09;85.99
22647;BME280;11490;42.726;23.268;2023-07-13T01:37:10;95445.06;;;23.09;86.00
22647;BME280;11490;42.726;23.268;2023-07-13T01:39:36;95442.09;;;22.97;86.31
22647;BME280;11490;42.726;23.268;2023-07-13T01:42:03;95441.72;;;23.12;85.48
22647;BME280;11490;42.726;23.268;2023-07-13T01:44:28;95439.03;;;22.90;86.89
22647;BME280;11490;42.726;23.268;2023-07-13T01:46:54;95430.28;;;23.01;86.28
22647;BME280;11490;42.726;23.268;2023-07-13T01:49:19;95439.03;;;22.90;87.35
22647;BME280;11490;42.726;23.268;2023-07-13T01:51:45;95440.00;;;22.94;88.01
22647;BME280;11490;42.726;23.268;2023-07-13T01:54:10;95444.69;;;23.02;86.81
22647;BME280;11490;42.726;23.268;2023-07-13T01:56:36;95443.59;;;23.03;86.89
22647;BME280;11490;42.726;23.268;2023-07-13T01:59:01;95429.75;;;22.91;86.60
22647;BME280;11490;42.726;23.268;2023-07-13T02:01:27;95439.03;;;22.90;86.92
22647;BME280;11490;42.726;23.268;2023-07-13T02:03:52;95446.16;;;22.63;89.60
22647;BME280;11490;42.726;23.268;2023-07-13T02:06:18;95449.81;;;22.59;90.64
22647;BME280;11490;42.726;23.268;2023-07-13T02:08:43;95451.16;;;22.70;89.08
22647;BME280;11490;42.726;23.268;2023-07-13T02:11:09;95451.25;;;22.79;88.51
22647;BME280;11490;42.726;23.268;2023-07-13T02:13:34;95457.19;;;22.81;88.30
22647;BME280;11490;42.726;23.268;2023-07-13T02:16:00;95447.94;;;22.82;87.69
22647;BME280;11490;42.726;23.268;2023-07-13T02:18:25;95442.13;;;22.75;88.06
22647;BME280;11490;42.726;23.268;2023-07-13T02:20:51;95449.75;;;22.73;88.26
22647;BME280;11490;42.726;23.268;2023-07-13T02:25:42;95461.56;;;22.68;88.33
22647;BME280;11490;42.726;23.268;2023-07-13T02:28:07;95452.38;;;22.64;88.51
22647;BME280;11490;42.726;23.268;2023-07-13T02:30:34;95465.16;;;22.41;90.02
22647;BME280;11490;42.726;23.268;2023-07-13T02:33:00;95457.56;;;22.52;89.21
22647;BME280;11490;42.726;23.268;2023-07-13T02:35:25;95453.56;;;22.49;88.94
22647;BME280;11490;42.726;23.268;2023-07-13T02:37:50;95452.44;;;22.50;89.29
22647;BME280;11490;42.726;23.268;2023-07-13T02:40:16;95453.03;;;22.47;89.71
22647;BME280;11490;42.726;23.268;2023-07-13T02:42:42;95456.38;;;22.44;90.01
22647;BME280;11490;42.726;23.268;2023-07-13T02:45:08;95466.72;;;22.56;89.41
22647;BME280;11490;42.726;23.268;2023-07-13T02:47:35;95463.09;;;22.47;89.66
22647;BME280;11490;42.726;23.268;2023-07-13T02:50:02;95468.38;;;22.43;89.29
22647;BME280;11490;42.726;23.268;2023-07-13T02:52:28;95469.34;;;22.47;88.66
22647;BME280;11490;42.726;23.268;2023-07-13T02:54:53;95464.63;;;22.39;89.07
22647;BME280;11490;42.726;23.268;2023-07-13T02:57:18;95464.69;;;22.12;89.92
22647;BME280;11490;42.726;23.268;2023-07-13T02:59:44;95456.03;;;22.10;89.83
22647;BME280;11490;42.726;23.268;2023-07-13T03:02:09;95463.56;;;21.85;91.84
22647;BME280;11490;42.726;23.268;2023-07-13T03:04:38;95472.84;;;22.12;91.09
22647;BME280;11490;42.726;23.268;2023-07-13T03:07:04;95471.75;;;22.13;90.27
22647;BME280;11490;42.726;23.268;2023-07-13T03:09:30;95469.03;;;22.13;89.55
22647;BME280;11490;42.726;23.268;2023-07-13T03:11:56;95471.25;;;22.11;89.62
22647;BME280;11490;42.726;23.268;2023-07-13T03:14:22;95477.66;;;22.15;89.33
22647;BME280;11490;42.726;23.268;2023-07-13T03:16:48;95472.25;;;21.60;91.72
22647;BME280;11490;42.726;23.268;2023-07-13T03:19:13;95472.81;;;21.84;91.42
22647;BME280;11490;42.726;23.268;2023-07-13T03:21:39;95473.88;;;22.02;90.41
22647;BME280;11490;42.726;23.268;2023-07-13T03:24:04;95472.63;;;21.95;91.26
22647;BME280;11490;42.726;23.268;2023-07-13T03:26:30;95482.13;;;22.11;90.46
22647;BME280;11490;42.726;23.268;2023-07-13T03:28:55;95485.13;;;21.96;91.16
22647;BME280;11490;42.726;23.268;2023-07-13T03:31:25;95479.88;;;21.85;92.70
22647;BME280;11490;42.726;23.268;2023-07-13T03:33:51;95489.97;;;21.99;92.04
22647;BME280;11490;42.726;23.268;2023-07-13T03:36:20;95487.31;;;21.94;91.29
22647;BME280;11490;42.726;23.268;2023-07-13T03:38:47;95486.91;;;21.86;92.53
22647;BME280;11490;42.726;23.268;2023-07-13T03:41:14;95492.59;;;22.04;91.18
22647;BME280;11490;42.726;23.268;2023-07-13T03:43:40;95484.72;;;22.02;91.49
22647;BME280;11490;42.726;23.268;2023-07-13T03:46:05;95491.88;;;22.12;91.00
22647;BME280;11490;42.726;23.268;2023-07-13T03:48:31;95483.91;;;22.02;91.04
22647;BME280;11490;42.726;23.268;2023-07-13T03:50:56;95480.38;;;22.15;90.66
22647;BME280;11490;42.726;23.268;2023-07-13T03:53:21;95488.94;;;21.95;91.54
22647;BME280;11490;42.726;23.268;2023-07-13T03:55:47;95491.38;;;22.10;91.24
22647;BME280;11490;42.726;23.268;2023-07-13T04:00:51;95480.09;;;22.03;93.47
22647;BME280;11490;42.726;23.268;2023-07-13T04:03:17;95477.19;;;22.13;89.85
22647;BME280;11490;42.726;23.268;2023-07-13T04:05:42;95479.09;;;22.12;89.25
22647;BME280;11490;42.726;23.268;2023-07-13T04:08:08;95472.66;;;22.22;89.39
22647;BME280;11490;42.726;23.268;2023-07-13T04:10:34;95470.41;;;22.24;89.26
22647;BME280;11490;42.726;23.268;2023-07-13T04:12:59;95469.31;;;22.25;88.46
22647;BME280;11490;42.726;23.268;2023-07-13T04:15:24;95476.13;;;22.36;88.97
22647;BME280;11490;42.726;23.268;2023-07-13T04:17:50;95485.06;;;22.50;90.16
22647;BME280;11490;42.726;23.268;2023-07-13T04:20:15;95489.47;;;22.60;88.43
22647;BME280;11490;42.726;23.268;2023-07-13T04:22:41;95492.13;;;22.51;87.49
22647;BME280;11490;42.726;23.268;2023-07-13T04:25:06;95509.19;;;22.65;86.66
22647;BME280;11490;42.726;23.268;2023-07-13T04:27:32;95501.03;;;22.65;86.61
22647;BME280;11490;42.726;23.268;2023-07-13T04:29:57;95498.31;;;22.65;86.57
22647;BME280;11490;42.726;23.268;2023-07-13T04:32:23;95498.31;;;22.65;86.52
22647;BME280;11490;42.726;23.268;2023-07-13T04:34:48;95497.84;;;22.50;86.99
22647;BME280;11490;42.726;23.268;2023-07-13T04:37:17;95505.38;;;22.67;87.44
22647;BME280;11490;42.726;23.268;2023-07-13T04:39:42;95500.09;;;22.70;86.34
22647;BME280;11490;42.726;23.268;2023-07-13T04:42:08;95498.13;;;22.76;86.99
22647;BME280;11490;42.726;23.268;2023-07-13T04:44:33;95508.81;;;22.94;87.51
22647;BME280;11490;42.726;23.268;2023-07-13T04:46:58;95509.25;;;23.10;85.70
22647;BME280;11490;42.726;23.268;2023-07-13T04:49:24;95501.22;;;23.27;84.79
22647;BME280;11490;42.726;23.268;2023-07-13T04:51:49;95515.44;;;23.24;83.79
22647;BME280;11490;42.726;23.268;2023-07-13T04:54:15;95520.34;;;23.14;84.84
22647;BME280;11490;42.726;23.268;2023-07-13T04:56:40;95520.38;;;23.00;84.63
22647;BME280;11490;42.726;23.268;2023-07-13T04:59:05;95531.47;;;23.03;85.58
22647;BME280;11490;42.726;23.268;2023-07-13T05:01:31;95525.41;;;23.07;84.68
22647;BME280;11490;42.726;23.268;2023-07-13T05:03:56;95523.22;;;23.17;84.26
22647;BME280;11490;42.726;23.268;2023-07-13T05:06:23;95517.69;;;23.22;84.02
22647;BME280;11490;42.726;23.268;2023-07-13T05:08:49;95521.22;;;22.87;86.28
22647;BME280;11490;42.726;23.268;2023-07-13T05:11:14;95516.69;;;22.96;85.56
22647;BME280;11490;42.726;23.268;2023-07-13T05:13:39;95524.59;;;23.06;85.53
22647;BME280;11490;42.726;23.268;2023-07-13T05:16:05;95527.38;;;23.37;83.76
22647;BME280;11490;42.726;23.268;2023-07-13T05:18:33;95522.38;;;23.53;83.83
22647;BME280;11490;42.726;23.268;2023-07-13T05:21:01;95526.44;;;23.41;83.94
22647;BME280;11490;42.726;23.268;2023-07-13T05:23:27;95522.09;;;23.63;82.48
22647;BME280;11490;42.726;23.268;2023-07-13T05:25:53;95534.34;;;23.74;82.68
22647;BME280;11490;42.726;23.268;2023-07-13T05:28:18;95529.25;;;23.81;81.33
22647;BME280;11490;42.726;23.268;2023-07-13T05:30:50;95532.94;;;23.85;81.05
22647;BME280;11490;42.726;23.268;2023-07-13T05:33:16;95531.84;;;23.86;81.77
22647;BME280;11490;42.726;23.268;2023-07-13T05:35:41;95528.63;;;23.84;81.08
22647;BME280;11490;42.726;23.268;2023-07-13T05:38:07;95533.09;;;24.20;80.21
22647;BME280;11490;42.726;23.268;2023-07-13T05:40:32;95536.69;;;24.29;79.04
22647;BME280;11490;42.726;23.268;2023-07-13T05:42:58;95525.44;;;24.22;78.50
22647;BME280;11490;42.726;23.268;2023-07-13T05:45:23;95534.91;;;24.33;77.39
22647;BME280;11490;42.726;23.268;2023-07-13T05:47:49;95538.13;;;24.35;76.10
22647;BME280;11490;42.726;23.268;2023-07-13T05:50:14;95545.56;;;24.51;77.79
22647;BME280;11490;42.726;23.268;2023-07-13T05:52:40;95537.53;;;24.55;76.10
22647;BME280;11490;42.726;23.268;2023-07-13T05:55:05;95514.47;;;24.61;76.35
22647;BME280;11490;42.726;23.268;2023-07-13T05:57:31;95527.47;;;24.81;76.66
22647;BME280;11490;42.726;23.268;2023-07-13T05:59:57;95535.19;;;24.88;77.76
22647;BME280;11490;42.726;23.268;2023-07-13T06:02:22;95528.31;;;24.90;77.13
22647;BME280;11490;42.726;23.268;2023-07-13T06:04:48;95527.78;;;24.71;75.34
22647;BME280;11490;42.726;23.268;2023-07-13T06:07:14;95526.66;;;24.72;76.95
22647;BME280;11490;42.726;23.268;2023-07-13T06:09:39;95536.19;;;24.92;77.47
22647;BME280;11490;42.726;23.268;2023-07-13T06:12:05;95532.44;;;24.79;74.65
22647;BME280;11490;42.726;23.268;2023-07-13T06:14:31;95537.63;;;25.07;76.29
22647;BME280;11490;42.726;23.268;2023-07-13T06:16:56;95542.13;;;25.37;75.90
22647;BME280;11490;42.726;23.268;2023-07-13T06:19:21;95533.41;;;25.52;76.22
22647;BME280;11490;42.726;23.268;2023-07-13T06:21:47;95542.44;;;25.61;75.93
22647;BME280;11490;42.726;23.268;2023-07-13T06:24:12;95542.09;;;25.54;74.48
22647;BME280;11490;42.726;23.268;2023-07-13T06:26:38;95538.56;;;25.45;73.50
22647;BME280;11490;42.726;23.268;2023-07-13T06:29:03;95534.03;;;25.66;72.60
22647;BME280;11490;42.726;23.268;2023-07-13T06:31:28;95535.97;;;25.75;75.62
22647;BME280;11490;42.726;23.268;2023-07-13T06:33:54;95533.09;;;25.45;74.67
22647;BME280;11490;42.726;23.268;2023-07-13T06:36:19;95531.91;;;25.81;76.29
22647;BME280;11490;42.726;23.268;2023-07-13T06:38:45;95530.50;;;25.75;72.45
22647;BME280;11490;42.726;23.268;2023-07-13T06:41:11;95533.28;;;26.04;74.32
22647;BME280;11490;42.726;23.268;2023-07-13T06:43:37;95518.47;;;26.05;74.28
22647;BME280;11490;42.726;23.268;2023-07-13T06:46:03;95527.06;;;26.33;76.73
22647;BME280;11490;42.726;23.268;2023-07-13T06:48:28;95519.94;;;26.40;71.69
22647;BME280;11490;42.726;23.268;2023-07-13T06:50:53;95525.19;;;26.54;69.44
22647;BME280;11490;42.726;23.268;2023-07-13T06:53:20;95530.03;;;26.78;67.30
22647;BME280;11490;42.726;23.268;2023-07-13T06:55:46;95522.41;;;26.63;72.45
22647;BME280;11490;42.726;23.268;2023-07-13T06:58:12;95526.16;;;26.79;69.29
22647;BME280;11490;42.726;23.268;2023-07-13T07:00:38;95530.88;;;26.99;72.33
22647;BME280;11490;42.726;23.268;2023-07-13T07:03:05;95535.22;;;26.71;68.08
22647;BME280;11490;42.726;23.268;2023-07-13T07:05:30;95528.13;;;26.99;70.88
22647;BME280;11490;42.726;23.268;2023-07-13T07:07:56;95539.38;;;27.39;66.90
22647;BME280;11490;42.726;23.268;2023-07-13T07:10:22;95541.66;;;27.37;68.44
22647;BME280;11490;42.726;23.268;2023-07-13T07:12:47;95523.59;;;27.36;65.70
22647;BME280;11490;42.726;23.268;2023-07-13T07:15:14;95508.63;;;27.34;66.07
22647;BME280;11490;42.726;23.268;2023-07-13T07:17:40;95519.06;;;27.61;66.69
22647;BME280;11490;42.726;23.268;2023-07-13T07:20:06;95523.66;;;27.81;66.67
22647;BME280;11490;42.726;23.268;2023-07-13T07:22:32;95531.88;;;27.69;64.77
22647;BME280;11490;42.726;23.268;2023-07-13T07:24:57;95514.72;;;27.72;67.25
22647;BME280;11490;42.726;23.268;2023-07-13T07:27:23;95513.16;;;27.95;69.77
22647;BME280;11490;42.726;23.268;2023-07-13T07:29:49;95523.13;;;28.12;63.97
22647;BME280;11490;42.726;23.268;2023-07-13T07:32:19;95500.78;;;28.22;66.48
22647;BME280;11490;42.726;23.268;2023-07-13T07:34:45;95501.13;;;28.33;61.29
22647;BME280;11490;42.726;23.268;2023-07-13T07:37:11;95479.63;;;28.23;61.51
22647;BME280;11490;42.726;23.268;2023-07-13T07:39:37;95489.25;;;28.41;63.66
22647;BME280;11490;42.726;23.268;2023-07-13T07:42:03;95471.84;;;28.49;62.96
22647;BME280;11490;42.726;23.268;2023-07-13T07:44:30;95493.75;;;28.73;60.54
22647;BME280;11490;42.726;23.268;2023-07-13T07:46:56;95455.31;;;28.73;62.77
22647;BME280;11490;42.726;23.268;2023-07-13T07:49:21;95491.44;;;29.00;62.10
22647;BME280;11490;42.726;23.268;2023-07-13T07:51:47;95467.56;;;29.16;65.68
22647;BME280;11490;42.726;23.268;2023-07-13T07:54:13;95479.19;;;29.37;59.90
22647;BME280;11490;42.726;23.268;2023-07-13T07:56:38;95484.28;;;29.67;60.34
22647;BME280;11490;42.726;23.268;2023-07-13T07:59:04;95455.13;;;29.78;61.44
22647;BME280;11490;42.726;23.268;2023-07-13T08:01:29;95477.78;;;30.03;58.57
22647;BME280;11490;42.726;23.268;2023-07-13T08:03:57;95472.88;;;30.28;58.79
22647;BME280;11490;42.726;23.268;2023-07-13T08:06:25;95444.69;;;29.99;58.17
22647;BME280;11490;42.726;23.268;2023-07-13T08:08:51;95474.72;;;29.92;58.48
22647;BME280;11490;42.726;23.268;2023-07-13T08:11:16;95440.03;;;29.72;58.37
22647;BME280;11490;42.726;23.268;2023-07-13T08:13:42;95464.41;;;29.89;59.78
22647;BME280;11490;42.726;23.268;2023-07-13T08:16:08;95474.47;;;30.29;58.29
22647;BME280;11490;42.726;23.268;2023-07-13T08:18:33;95458.13;;;30.36;57.95
22647;BME280;11490;42.726;23.268;2023-07-13T08:21:04;95450.19;;;30.66;62.09
22647;BME280;11490;42.726;23.268;2023-07-13T08:23:29;95442.16;;;30.76;58.13
22647;BME280;11490;42.726;23.268;2023-07-13T08:25:55;95458.22;;;31.09;58.42
22647;BME280;11490;42.726;23.268;2023-07-13T08:28:21;95439.28;;;31.08;57.55
22647;BME280;11490;42.726;23.268;2023-07-13T08:30:47;95440.19;;;31.12;59.37
22647;BME280;11490;42.726;23.268;2023-07-13T08:33:18;95443.06;;;31.19;58.69
22647;BME280;11490;42.726;23.268;2023-07-13T08:35:50;95453.94;;;31.31;56.47
22647;BME280;11490;42.726;23.268;2023-07-13T08:38:17;95455.50;;;31.70;57.58
22647;BME280;11490;42.726;23.268;2023-07-13T08:40:43;95447.69;;;31.99;57.42
22647;BME280;11490;42.726;23.268;2023-07-13T08:43:16;95411.44;;;31.32;53.52
22647;BME280;11490;42.726;23.268;2023-07-13T08:45:57;95423.78;;;31.61;55.97
22647;BME280;11490;42.726;23.268;2023-07-13T08:48:35;95412.97;;;31.71;54.60
22647;BME280;11490;42.726;23.268;2023-07-13T08:51:12;95445.69;;;31.54;53.10
22647;BME280;11490;42.726;23.268;2023-07-13T08:53:47;95448.25;;;32.08;58.29
22647;BME280;11490;42.726;23.268;2023-07-13T08:56:23;95463.84;;;32.42;57.20
22647;BME280;11490;42.726;23.268;2023-07-13T08:58:58;95472.66;;;32.52;55.83
22647;BME280;11490;42.726;23.268;2023-07-13T09:04:13;95474.88;;;32.69;53.98
22647;BME280;11490;42.726;23.268;2023-07-13T09:12:19;95452.56;;;32.28;51.99
22647;BME280;11490;42.726;23.268;2023-07-13T09:14:53;95431.22;;;32.52;55.52
22647;BME280;11490;42.726;23.268;2023-07-13T09:17:35;95450.75;;;32.66;54.76
22647;BME280;11490;42.726;23.268;2023-07-13T09:20:28;95445.22;;;32.66;53.02
22647;BME280;11490;42.726;23.268;2023-07-13T09:22:56;95470.28;;;33.06;52.68
22647;BME280;11490;42.726;23.268;2023-07-13T09:25:32;95464.47;;;32.85;50.66
22647;BME280;11490;42.726;23.268;2023-07-13T09:28:11;95472.28;;;33.09;51.43
22647;BME280;11490;42.726;23.268;2023-07-13T09:30:49;95469.72;;;33.23;49.74
22647;BME280;11490;42.726;23.268;2023-07-13T09:33:18;95460.09;;;33.44;51.31
22647;BME280;11490;42.726;23.268;2023-07-13T09:35:44;95437.84;;;33.33;51.31
22647;BME280;11490;42.726;23.268;2023-07-13T09:38:18;95444.69;;;33.46;49.57
22647;BME280;11490;42.726;23.268;2023-07-13T09:41:01;95465.44;;;33.63;50.35
22647;BME280;11490;42.726;23.268;2023-07-13T09:43:29;95435.44;;;33.65;51.93
22647;BME280;11490;42.726;23.268;2023-07-13T09:45:55;95465.72;;;33.88;50.80
22647;BME280;11490;42.726;23.268;2023-07-13T09:48:21;95441.09;;;33.76;50.74
22647;BME280;11490;42.726;23.268;2023-07-13T09:50:47;95413.81;;;33.74;42.38
22647;BME280;11490;42.726;23.268;2023-07-13T09:53:18;95444.50;;;34.03;42.04
22647;BME280;11490;42.726;23.268;2023-07-13T09:55:46;95415.31;;;34.12;50.13
22647;BME280;11490;42.726;23.268;2023-07-13T09:58:13;95441.09;;;34.20;48.33
22647;BME280;11490;42.726;23.268;2023-07-13T10:00:39;95436.06;;;34.29;38.64
22647;BME280;11490;42.726;23.268;2023-07-13T10:03:19;95433.28;;;34.29;38.24
22647;BME280;11490;42.726;23.268;2023-07-13T10:05:46;95402.88;;;34.36;45.46
22647;BME280;11490;42.726;23.268;2023-07-13T10:08:23;95402.69;;;34.15;38.35
22647;BME280;11490;42.726;23.268;2023-07-13T10:11:08;95430.66;;;34.54;42.23
22647;BME280;11490;42.726;23.268;2023-07-13T10:13:40;95395.09;;;34.59;43.28
22647;BME280;11490;42.726;23.268;2023-07-13T10:16:07;95418.34;;;34.44;40.00
22647;BME280;11490;42.726;23.268;2023-07-13T10:19:06;95391.41;;;34.38;36.87
22647;BME280;11490;42.726;23.268;2023-07-13T10:24:25;95405.53;;;34.87;43.12
22647;BME280;11490;42.726;23.268;2023-07-13T10:27:12;95416.97;;;34.75;37.12
22647;BME280;11490;42.726;23.268;2023-07-13T10:29:46;95402.94;;;35.26;40.36
22647;BME280;11490;42.726;23.268;2023-07-13T10:32:13;95396.19;;;35.20;39.43
22647;BME280;11490;42.726;23.268;2023-07-13T10:34:40;95407.28;;;35.20;34.90
22647;BME280;11490;42.726;23.268;2023-07-13T10:37:20;95410.63;;;35.79;39.02
22647;BME280;11490;42.726;23.268;2023-07-13T10:39:48;95413.81;;;35.99;37.37
22647;BME280;11490;42.726;23.268;2023-07-13T10:42:38;95389.22;;;35.90;33.91
22647;BME280;11490;42.726;23.268;2023-07-13T10:45:25;95406.66;;;35.87;33.97
22647;BME280;11490;42.726;23.268;2023-07-13T10:47:53;95380.09;;;36.00;35.79
22647;BME280;11490;42.726;23.268;2023-07-13T10:50:25;95386.84;;;36.06;34.83
22647;BME280;11490;42.726;23.268;2023-07-13T10:52:54;95397.56;;;36.22;33.52
22647;BME280;11490;42.726;23.268;2023-07-13T10:55:33;95382.06;;;35.85;29.81
22647;BME280;11490;42.726;23.268;2023-07-13T11:03:55;95383.19;;;36.73;35.43
22647;BME280;11490;42.726;23.268;2023-07-13T11:06:32;95379.63;;;36.66;32.63
22647;BME280;11490;42.726;23.268;2023-07-13T11:09:17;95351.25;;;37.10;33.34
22647;BME280;11490;42.726;23.268;2023-07-13T11:11:43;95362.06;;;37.00;33.36
22647;BME280;11490;42.726;23.268;2023-07-13T11:14:28;95369.09;;;37.30;32.18
22647;BME280;11490;42.726;23.268;2023-07-13T11:16:54;95343.38;;;36.94;30.87
22647;BME280;11490;42.726;23.268;2023-07-13T11:24:50;95362.81;;;37.05;31.74
22647;BME280;11490;42.726;23.268;2023-07-13T11:27:24;95365.16;;;37.24;33.59
22647;BME280;11490;42.726;23.268;2023-07-13T11:30:59;95349.34;;;36.99;31.58
22647;BME280;11490;42.726;23.268;2023-07-13T11:35:46;95358.59;;;37.55;34.68
22647;BME280;11490;42.726;23.268;2023-07-13T11:38:31;95312.34;;;37.17;33.46
22647;BME280;11490;42.726;23.268;2023-07-13T11:41:01;95347.63;;;37.27;32.09
22647;BME280;11490;42.726;23.268;2023-07-13T11:43:29;95353.38;;;36.84;30.57
22647;BME280;11490;42.726;23.268;2023-07-13T11:45:54;95330.44;;;36.41;31.41
22647;BME280;11490;42.726;23.268;2023-07-13T11:48:24;95343.91;;;36.57;32.02
22647;BME280;11490;42.726;23.268;2023-07-13T11:51:03;95321.56;;;36.92;34.17
22647;BME280;11490;42.726;23.268;2023-07-13T11:53:37;95323.09;;;37.08;33.61
22647;BME280;11490;42.726;23.268;2023-07-13T11:56:03;95321.28;;;36.55;32.96
22647;BME280;11490;42.726;23.268;2023-07-13T11:58:29;95316.91;;;36.68;32.96
22647;BME280;11490;42.726;23.268;2023-07-13T12:00:58;95325.69;;;36.42;33.44
22647;BME280;11490;42.726;23.268;2023-07-13T12:03:25;95306.69;;;36.22;31.40
22647;BME280;11490;42.726;23.268;2023-07-13T12:06:06;95307.41;;;36.51;30.87
22647;BME280;11490;42.726;23.268;2023-07-13T12:08:43;95299.56;;;36.21;34.62
22647;BME280;11490;42.726;23.268;2023-07-13T12:11:16;95297.94;;;36.24;34.55
22647;BME280;11490;42.726;23.268;2023-07-13T12:13:43;95313.34;;;36.50;33.16
22647;BME280;11490;42.726;23.268;2023-07-13T12:16:35;95305.09;;;36.25;35.26
22647;BME280;11490;42.726;23.268;2023-07-13T12:19:02;95290.81;;;36.19;36.25
22647;BME280;11490;42.726;23.268;2023-07-13T12:21:33;95297.16;;;36.31;35.11
22647;BME280;11490;42.726;23.268;2023-07-13T12:24:00;95288.38;;;36.46;36.00
22647;BME280;11490;42.726;23.268;2023-07-13T12:26:28;95280.09;;;36.14;34.86
22647;BME280;11490;42.726;23.268;2023-07-13T12:28:54;95278.16;;;35.86;34.55
22647;BME280;11490;42.726;23.268;2023-07-13T12:31:30;95259.88;;;36.07;35.89
22647;BME280;11490;42.726;23.268;2023-07-13T12:34:17;95258.69;;;35.94;35.81
22647;BME280;11490;42.726;23.268;2023-07-13T12:36:48;95275.78;;;35.85;34.42
22647;BME280;11490;42.726;23.268;2023-07-13T12:39:22;95260.69;;;35.93;36.52
22647;BME280;11490;42.726;23.268;2023-07-13T12:41:50;95267.84;;;35.83;34.24
22647;BME280;11490;42.726;23.268;2023-07-13T12:44:27;95253.53;;;35.21;33.01
22647;BME280;11490;42.726;23.268;2023-07-13T12:47:02;95265.47;;;35.54;35.59
22647;BME280;11490;42.726;23.268;2023-07-13T12:49:31;95252.78;;;35.45;34.69
22647;BME280;11490;42.726;23.268;2023-07-13T12:52:02;95255.94;;;35.40;35.16
22647;BME280;11490;42.726;23.268;2023-07-13T12:54:29;95255.97;;;35.37;35.18
22647;BME280;11490;42.726;23.268;2023-07-13T12:56:57;95248.81;;;35.25;33.00
22647;BME280;11490;42.726;23.268;2023-07-13T12:59:25;95245.66;;;35.44;35.99
22647;BME280;11490;42.726;23.268;2023-07-13T13:01:53;95243.66;;;35.63;38.21
22647;BME280;11490;42.726;23.268;2023-07-13T13:04:20;95239.69;;;35.71;36.87
22647;BME280;11490;42.726;23.268;2023-07-13T13:06:47;95228.22;;;35.62;35.65
22647;BME280;11490;42.726;23.268;2023-07-13T13:09:14;95232.16;;;35.46;36.08
22647;BME280;11490;42.726;23.268;2023-07-13T13:11:41;95228.19;;;35.55;36.16
22647;BME280;11490;42.726;23.268;2023-07-13T13:14:07;95229.00;;;35.44;37.29
22647;BME280;11490;42.726;23.268;2023-07-13T13:21:47;95217.50;;;35.57;36.71
22647;BME280;11490;42.726;23.268;2023-07-13T13:24:19;95229.00;;;35.59;34.22
22647;BME280;11490;42.726;23.268;2023-07-13T13:26:46;95218.69;;;35.41;34.92
22647;BME280;11490;42.726;23.268;2023-07-13T13:29:21;95227.81;;;35.53;35.73
22647;BME280;11490;42.726;23.268;2023-07-13T13:31:49;95219.50;;;35.53;38.08
22647;BME280;11490;42.726;23.268;2023-07-13T13:34:16;95206.81;;;35.30;34.33