sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45283;DHT22;31023;44.994;1.796;2023-08-06T00:00:21;15.40;91.90
45283;DHT22;31023;44.994;1.796;2023-08-06T00:02:46;15.40;91.70
45283;DHT22;31023;44.994;1.796;2023-08-06T00:05:12;15.40;91.60
45283;DHT22;31023;44.994;1.796;2023-08-06T00:07:38;15.30;91.60
45283;DHT22;31023;44.994;1.796;2023-08-06T00:10:04;15.30;91.60
45283;DHT22;31023;44.994;1.796;2023-08-06T00:12:30;15.20;91.80
45283;DHT22;31023;44.994;1.796;2023-08-06T00:14:56;15.20;91.60
45283;DHT22;31023;44.994;1.796;2023-08-06T00:17:21;15.20;91.60
45283;DHT22;31023;44.994;1.796;2023-08-06T00:19:47;15.20;91.60
45283;DHT22;31023;44.994;1.796;2023-08-06T00:22:13;15.20;92.10
45283;DHT22;31023;44.994;1.796;2023-08-06T00:24:39;15.20;92.00
45283;DHT22;31023;44.994;1.796;2023-08-06T00:27:04;15.20;92.00
45283;DHT22;31023;44.994;1.796;2023-08-06T00:29:30;15.20;92.30
45283;DHT22;31023;44.994;1.796;2023-08-06T00:31:56;15.10;92.60
45283;DHT22;31023;44.994;1.796;2023-08-06T00:34:21;15.20;92.70
45283;DHT22;31023;44.994;1.796;2023-08-06T00:36:47;15.20;92.60
45283;DHT22;31023;44.994;1.796;2023-08-06T00:39:13;15.10;93.50
45283;DHT22;31023;44.994;1.796;2023-08-06T00:41:39;15.30;92.90
45283;DHT22;31023;44.994;1.796;2023-08-06T00:44:04;15.30;92.80
45283;DHT22;31023;44.994;1.796;2023-08-06T00:46:32;15.30;92.50
45283;DHT22;31023;44.994;1.796;2023-08-06T00:48:59;15.20;92.50
45283;DHT22;31023;44.994;1.796;2023-08-06T00:51:25;15.20;92.80
45283;DHT22;31023;44.994;1.796;2023-08-06T00:53:52;15.10;92.80
45283;DHT22;31023;44.994;1.796;2023-08-06T00:56:19;15.00;92.30
45283;DHT22;31023;44.994;1.796;2023-08-06T00:58:45;15.00;92.50
45283;DHT22;31023;44.994;1.796;2023-08-06T01:01:11;15.10;92.50
45283;DHT22;31023;44.994;1.796;2023-08-06T01:03:37;15.10;93.00
45283;DHT22;31023;44.994;1.796;2023-08-06T01:06:03;15.00;93.20
45283;DHT22;31023;44.994;1.796;2023-08-06T01:13:50;15.20;92.70
45283;DHT22;31023;44.994;1.796;2023-08-06T01:16:21;15.00;92.80
45283;DHT22;31023;44.994;1.796;2023-08-06T01:18:48;15.00;93.10
45283;DHT22;31023;44.994;1.796;2023-08-06T01:21:18;14.90;93.20
45283;DHT22;31023;44.994;1.796;2023-08-06T01:23:45;14.90;93.50
45283;DHT22;31023;44.994;1.796;2023-08-06T01:26:19;15.00;93.80
45283;DHT22;31023;44.994;1.796;2023-08-06T01:31:31;14.90;94.60
45283;DHT22;31023;44.994;1.796;2023-08-06T01:33:59;14.90;94.50
45283;DHT22;31023;44.994;1.796;2023-08-06T01:36:26;14.90;94.80
45283;DHT22;31023;44.994;1.796;2023-08-06T01:38:53;14.90;95.10
45283;DHT22;31023;44.994;1.796;2023-08-06T01:41:19;14.80;95.20
45283;DHT22;31023;44.994;1.796;2023-08-06T01:43:45;14.80;95.30
45283;DHT22;31023;44.994;1.796;2023-08-06T01:46:11;14.80;95.60
45283;DHT22;31023;44.994;1.796;2023-08-06T01:48:36;14.80;95.20
45283;DHT22;31023;44.994;1.796;2023-08-06T01:51:06;14.80;95.00
45283;DHT22;31023;44.994;1.796;2023-08-06T01:53:32;14.70;95.40
45283;DHT22;31023;44.994;1.796;2023-08-06T01:55:58;14.70;95.20
45283;DHT22;31023;44.994;1.796;2023-08-06T01:58:23;14.70;95.00
45283;DHT22;31023;44.994;1.796;2023-08-06T02:00:49;14.70;94.60
45283;DHT22;31023;44.994;1.796;2023-08-06T02:03:15;14.70;94.50
45283;DHT22;31023;44.994;1.796;2023-08-06T02:05:41;14.70;94.40
45283;DHT22;31023;44.994;1.796;2023-08-06T02:08:07;14.70;94.50
45283;DHT22;31023;44.994;1.796;2023-08-06T02:10:32;14.80;94.10
45283;DHT22;31023;44.994;1.796;2023-08-06T02:12:58;14.80;93.50
45283;DHT22;31023;44.994;1.796;2023-08-06T02:15:24;14.80;93.30
45283;DHT22;31023;44.994;1.796;2023-08-06T02:17:50;14.90;92.80
45283;DHT22;31023;44.994;1.796;2023-08-06T02:20:15;14.80;92.90
45283;DHT22;31023;44.994;1.796;2023-08-06T02:22:41;14.80;92.90
45283;DHT22;31023;44.994;1.796;2023-08-06T02:25:08;14.80;92.90
45283;DHT22;31023;44.994;1.796;2023-08-06T02:27:33;14.80;92.90
45283;DHT22;31023;44.994;1.796;2023-08-06T02:29:59;14.90;92.80
45283;DHT22;31023;44.994;1.796;2023-08-06T02:32:25;14.80;92.70
45283;DHT22;31023;44.994;1.796;2023-08-06T02:34:50;14.70;92.80
45283;DHT22;31023;44.994;1.796;2023-08-06T02:37:16;14.60;92.70
45283;DHT22;31023;44.994;1.796;2023-08-06T02:39:42;14.60;93.40
45283;DHT22;31023;44.994;1.796;2023-08-06T02:42:08;14.50;93.30
45283;DHT22;31023;44.994;1.796;2023-08-06T02:44:34;14.60;93.30
45283;DHT22;31023;44.994;1.796;2023-08-06T02:47:01;14.60;93.50
45283;DHT22;31023;44.994;1.796;2023-08-06T02:49:26;14.60;93.50
45283;DHT22;31023;44.994;1.796;2023-08-06T02:51:52;14.50;93.30
45283;DHT22;31023;44.994;1.796;2023-08-06T02:54:18;14.50;93.40
45283;DHT22;31023;44.994;1.796;2023-08-06T02:56:44;14.50;93.90
45283;DHT22;31023;44.994;1.796;2023-08-06T02:59:11;14.60;93.80
45283;DHT22;31023;44.994;1.796;2023-08-06T03:01:37;14.50;93.90
45283;DHT22;31023;44.994;1.796;2023-08-06T03:04:03;14.50;93.70
45283;DHT22;31023;44.994;1.796;2023-08-06T03:06:28;14.60;93.70
45283;DHT22;31023;44.994;1.796;2023-08-06T03:08:54;14.50;93.70
45283;DHT22;31023;44.994;1.796;2023-08-06T03:11:20;14.50;94.10
45283;DHT22;31023;44.994;1.796;2023-08-06T03:13:47;14.50;94.10
45283;DHT22;31023;44.994;1.796;2023-08-06T03:16:13;14.50;94.40
45283;DHT22;31023;44.994;1.796;2023-08-06T03:18:39;14.50;94.40
45283;DHT22;31023;44.994;1.796;2023-08-06T03:21:05;14.40;94.80
45283;DHT22;31023;44.994;1.796;2023-08-06T03:23:30;14.40;94.90
45283;DHT22;31023;44.994;1.796;2023-08-06T03:25:56;14.40;94.90
45283;DHT22;31023;44.994;1.796;2023-08-06T03:28:22;14.50;94.50
45283;DHT22;31023;44.994;1.796;2023-08-06T03:30:58;14.50;94.70
45283;DHT22;31023;44.994;1.796;2023-08-06T03:33:24;14.30;95.10
45283;DHT22;31023;44.994;1.796;2023-08-06T03:35:49;14.30;95.40
45283;DHT22;31023;44.994;1.796;2023-08-06T03:38:15;14.50;95.10
45283;DHT22;31023;44.994;1.796;2023-08-06T03:40:41;14.50;95.10
45283;DHT22;31023;44.994;1.796;2023-08-06T03:43:07;14.50;95.20
45283;DHT22;31023;44.994;1.796;2023-08-06T03:45:32;14.50;95.30
45283;DHT22;31023;44.994;1.796;2023-08-06T03:47:58;14.50;95.20
45283;DHT22;31023;44.994;1.796;2023-08-06T03:50:23;14.50;95.10
45283;DHT22;31023;44.994;1.796;2023-08-06T03:52:49;14.50;95.40
45283;DHT22;31023;44.994;1.796;2023-08-06T03:55:15;14.50;95.40
45283;DHT22;31023;44.994;1.796;2023-08-06T03:57:41;14.50;95.50
45283;DHT22;31023;44.994;1.796;2023-08-06T04:00:07;14.50;95.30
45283;DHT22;31023;44.994;1.796;2023-08-06T04:02:33;14.50;95.50
45283;DHT22;31023;44.994;1.796;2023-08-06T04:04:58;14.40;95.60
45283;DHT22;31023;44.994;1.796;2023-08-06T04:07:24;14.30;96.10
45283;DHT22;31023;44.994;1.796;2023-08-06T04:09:57;14.30;96.20
45283;DHT22;31023;44.994;1.796;2023-08-06T04:12:23;14.40;96.10
45283;DHT22;31023;44.994;1.796;2023-08-06T04:14:49;14.40;96.10
45283;DHT22;31023;44.994;1.796;2023-08-06T04:17:15;14.40;96.10
45283;DHT22;31023;44.994;1.796;2023-08-06T04:19:41;14.40;96.00
45283;DHT22;31023;44.994;1.796;2023-08-06T04:22:06;14.30;96.10
45283;DHT22;31023;44.994;1.796;2023-08-06T04:24:32;14.30;96.20
45283;DHT22;31023;44.994;1.796;2023-08-06T04:26:58;14.30;96.00
45283;DHT22;31023;44.994;1.796;2023-08-06T04:29:24;14.30;96.00
45283;DHT22;31023;44.994;1.796;2023-08-06T04:31:50;14.20;96.20
45283;DHT22;31023;44.994;1.796;2023-08-06T04:34:15;14.10;96.40
45283;DHT22;31023;44.994;1.796;2023-08-06T04:36:41;14.00;96.80
45283;DHT22;31023;44.994;1.796;2023-08-06T04:39:06;14.00;96.80
45283;DHT22;31023;44.994;1.796;2023-08-06T04:41:32;14.10;96.30
45283;DHT22;31023;44.994;1.796;2023-08-06T04:43:58;14.30;96.40
45283;DHT22;31023;44.994;1.796;2023-08-06T04:46:23;14.20;96.10
45283;DHT22;31023;44.994;1.796;2023-08-06T04:48:49;14.10;96.50
45283;DHT22;31023;44.994;1.796;2023-08-06T04:51:15;14.10;96.20
45283;DHT22;31023;44.994;1.796;2023-08-06T04:53:40;14.00;96.70
45283;DHT22;31023;44.994;1.796;2023-08-06T04:56:06;13.90;96.70
45283;DHT22;31023;44.994;1.796;2023-08-06T04:58:32;14.00;96.80
45283;DHT22;31023;44.994;1.796;2023-08-06T05:00:58;14.10;96.60
45283;DHT22;31023;44.994;1.796;2023-08-06T05:03:23;13.90;96.70
45283;DHT22;31023;44.994;1.796;2023-08-06T05:05:49;13.90;96.60
45283;DHT22;31023;44.994;1.796;2023-08-06T05:08:15;14.00;96.70
45283;DHT22;31023;44.994;1.796;2023-08-06T05:10:43;14.10;96.50
45283;DHT22;31023;44.994;1.796;2023-08-06T05:13:09;14.10;95.90
45283;DHT22;31023;44.994;1.796;2023-08-06T05:15:35;14.30;95.60
45283;DHT22;31023;44.994;1.796;2023-08-06T05:18:01;14.20;95.70
45283;DHT22;31023;44.994;1.796;2023-08-06T05:20:27;14.20;95.50
45283;DHT22;31023;44.994;1.796;2023-08-06T05:22:52;14.30;95.40
45283;DHT22;31023;44.994;1.796;2023-08-06T05:25:18;14.30;95.10
45283;DHT22;31023;44.994;1.796;2023-08-06T05:27:43;14.10;95.70
45283;DHT22;31023;44.994;1.796;2023-08-06T05:30:09;13.90;96.00
45283;DHT22;31023;44.994;1.796;2023-08-06T05:32:35;14.00;96.50
45283;DHT22;31023;44.994;1.796;2023-08-06T05:35:01;14.20;96.00
45283;DHT22;31023;44.994;1.796;2023-08-06T05:37:27;14.50;95.10
45283;DHT22;31023;44.994;1.796;2023-08-06T05:39:53;14.60;95.20
45283;DHT22;31023;44.994;1.796;2023-08-06T05:42:18;14.60;95.00
45283;DHT22;31023;44.994;1.796;2023-08-06T05:44:44;14.80;94.60
45283;DHT22;31023;44.994;1.796;2023-08-06T05:47:10;14.80;94.50
45283;DHT22;31023;44.994;1.796;2023-08-06T05:49:36;14.90;94.20
45283;DHT22;31023;44.994;1.796;2023-08-06T05:52:01;15.70;92.80
45283;DHT22;31023;44.994;1.796;2023-08-06T05:54:31;18.30;85.00
45283;DHT22;31023;44.994;1.796;2023-08-06T05:56:57;18.50;80.60
45283;DHT22;31023;44.994;1.796;2023-08-06T05:59:23;19.10;77.90
45283;DHT22;31023;44.994;1.796;2023-08-06T06:01:49;17.90;81.50
45283;DHT22;31023;44.994;1.796;2023-08-06T06:04:14;17.30;83.00
45283;DHT22;31023;44.994;1.796;2023-08-06T06:06:40;16.90;85.20
45283;DHT22;31023;44.994;1.796;2023-08-06T06:09:07;16.80;83.70
45283;DHT22;31023;44.994;1.796;2023-08-06T06:11:32;16.10;86.30
45283;DHT22;31023;44.994;1.796;2023-08-06T06:13:58;15.70;88.90
45283;DHT22;31023;44.994;1.796;2023-08-06T06:16:24;15.30;90.00
45283;DHT22;31023;44.994;1.796;2023-08-06T06:18:49;15.20;90.30
45283;DHT22;31023;44.994;1.796;2023-08-06T06:21:15;15.10;90.70
45283;DHT22;31023;44.994;1.796;2023-08-06T06:23:41;15.40;90.20
45283;DHT22;31023;44.994;1.796;2023-08-06T06:26:06;15.30;90.00
45283;DHT22;31023;44.994;1.796;2023-08-06T06:28:32;15.10;90.00
45283;DHT22;31023;44.994;1.796;2023-08-06T06:31:01;15.00;90.10
45283;DHT22;31023;44.994;1.796;2023-08-06T06:33:27;15.30;90.00
45283;DHT22;31023;44.994;1.796;2023-08-06T06:35:53;15.30;89.70
45283;DHT22;31023;44.994;1.796;2023-08-06T06:38:18;15.20;89.80
45283;DHT22;31023;44.994;1.796;2023-08-06T06:40:53;15.10;90.20
45283;DHT22;31023;44.994;1.796;2023-08-06T06:43:19;15.30;89.50
45283;DHT22;31023;44.994;1.796;2023-08-06T06:45:45;15.70;88.90
45283;DHT22;31023;44.994;1.796;2023-08-06T06:48:10;17.90;85.30
45283;DHT22;31023;44.994;1.796;2023-08-06T06:50:36;22.50;69.70
45283;DHT22;31023;44.994;1.796;2023-08-06T06:53:02;24.60;60.60
45283;DHT22;31023;44.994;1.796;2023-08-06T06:55:27;25.40;57.80
45283;DHT22;31023;44.994;1.796;2023-08-06T06:57:53;25.50;56.50
45283;DHT22;31023;44.994;1.796;2023-08-06T07:00:19;26.60;54.60
45283;DHT22;31023;44.994;1.796;2023-08-06T07:02:44;23.00;59.60
45283;DHT22;31023;44.994;1.796;2023-08-06T07:05:10;23.70;59.80
45283;DHT22;31023;44.994;1.796;2023-08-06T07:07:36;22.10;63.10
45283;DHT22;31023;44.994;1.796;2023-08-06T07:10:04;20.00;67.30
45283;DHT22;31023;44.994;1.796;2023-08-06T07:12:30;19.20;70.50
45283;DHT22;31023;44.994;1.796;2023-08-06T07:14:55;18.70;71.90
45283;DHT22;31023;44.994;1.796;2023-08-06T07:17:21;17.80;74.00
45283;DHT22;31023;44.994;1.796;2023-08-06T07:19:47;17.20;76.10
45283;DHT22;31023;44.994;1.796;2023-08-06T07:22:13;17.20;76.00
45283;DHT22;31023;44.994;1.796;2023-08-06T07:24:38;17.10;76.00
45283;DHT22;31023;44.994;1.796;2023-08-06T07:27:04;17.10;77.10
45283;DHT22;31023;44.994;1.796;2023-08-06T07:29:30;17.70;76.90
45283;DHT22;31023;44.994;1.796;2023-08-06T07:31:56;18.10;76.00
45283;DHT22;31023;44.994;1.796;2023-08-06T07:34:21;18.00;75.10
45283;DHT22;31023;44.994;1.796;2023-08-06T07:36:52;17.60;75.90
45283;DHT22;31023;44.994;1.796;2023-08-06T07:39:17;17.70;76.80
45283;DHT22;31023;44.994;1.796;2023-08-06T07:41:43;17.60;77.00
45283;DHT22;31023;44.994;1.796;2023-08-06T07:44:11;16.90;77.50
45283;DHT22;31023;44.994;1.796;2023-08-06T07:46:36;17.30;79.20
45283;DHT22;31023;44.994;1.796;2023-08-06T07:49:03;17.60;78.20
45283;DHT22;31023;44.994;1.796;2023-08-06T07:51:29;17.50;77.30
45283;DHT22;31023;44.994;1.796;2023-08-06T07:53:55;17.10;77.30
45283;DHT22;31023;44.994;1.796;2023-08-06T07:56:20;17.30;77.20
45283;DHT22;31023;44.994;1.796;2023-08-06T07:58:47;17.50;76.00
45283;DHT22;31023;44.994;1.796;2023-08-06T08:01:12;17.60;75.60
45283;DHT22;31023;44.994;1.796;2023-08-06T08:03:38;18.10;72.30
45283;DHT22;31023;44.994;1.796;2023-08-06T08:06:04;18.10;71.90
45283;DHT22;31023;44.994;1.796;2023-08-06T08:08:29;19.50;70.60
45283;DHT22;31023;44.994;1.796;2023-08-06T08:10:55;19.80;68.40
45283;DHT22;31023;44.994;1.796;2023-08-06T08:13:21;21.70;62.90
45283;DHT22;31023;44.994;1.796;2023-08-06T08:15:47;20.40;66.10
45283;DHT22;31023;44.994;1.796;2023-08-06T08:18:13;22.50;62.40
45283;DHT22;31023;44.994;1.796;2023-08-06T08:20:38;21.50;62.40
45283;DHT22;31023;44.994;1.796;2023-08-06T08:23:04;26.30;57.80
45283;DHT22;31023;44.994;1.796;2023-08-06T08:25:30;27.60;50.30
45283;DHT22;31023;44.994;1.796;2023-08-06T08:27:57;24.80;53.30
45283;DHT22;31023;44.994;1.796;2023-08-06T08:30:23;24.80;52.40
45283;DHT22;31023;44.994;1.796;2023-08-06T08:32:50;22.70;57.60
45283;DHT22;31023;44.994;1.796;2023-08-06T08:35:16;21.40;61.10
45283;DHT22;31023;44.994;1.796;2023-08-06T08:37:42;20.70;63.30
45283;DHT22;31023;44.994;1.796;2023-08-06T08:40:09;20.10;65.10
45283;DHT22;31023;44.994;1.796;2023-08-06T08:42:35;20.00;66.00
45283;DHT22;31023;44.994;1.796;2023-08-06T08:45:02;21.30;63.10
45283;DHT22;31023;44.994;1.796;2023-08-06T08:47:28;21.60;61.40
45283;DHT22;31023;44.994;1.796;2023-08-06T08:49:54;21.20;61.20
45283;DHT22;31023;44.994;1.796;2023-08-06T08:52:23;20.30;61.40
45283;DHT22;31023;44.994;1.796;2023-08-06T08:54:51;20.30;62.90
45283;DHT22;31023;44.994;1.796;2023-08-06T08:57:19;21.70;63.20
45283;DHT22;31023;44.994;1.796;2023-08-06T08:59:44;26.80;54.40
45283;DHT22;31023;44.994;1.796;2023-08-06T09:02:13;29.80;49.30
45283;DHT22;31023;44.994;1.796;2023-08-06T09:04:40;29.60;45.40
45283;DHT22;31023;44.994;1.796;2023-08-06T09:07:08;30.10;45.60
45283;DHT22;31023;44.994;1.796;2023-08-06T09:09:37;31.10;43.80
45283;DHT22;31023;44.994;1.796;2023-08-06T09:12:15;31.80;43.10
45283;DHT22;31023;44.994;1.796;2023-08-06T09:14:41;31.40;40.70
45283;DHT22;31023;44.994;1.796;2023-08-06T09:17:07;32.00;42.70
45283;DHT22;31023;44.994;1.796;2023-08-06T09:19:33;31.70;42.40
45283;DHT22;31023;44.994;1.796;2023-08-06T09:21:59;30.40;42.70
45283;DHT22;31023;44.994;1.796;2023-08-06T09:24:24;29.00;43.40
45283;DHT22;31023;44.994;1.796;2023-08-06T09:26:51;31.40;42.30
45283;DHT22;31023;44.994;1.796;2023-08-06T09:29:17;32.80;40.40
45283;DHT22;31023;44.994;1.796;2023-08-06T09:31:50;30.50;40.40
45283;DHT22;31023;44.994;1.796;2023-08-06T09:34:20;27.30;46.30
45283;DHT22;31023;44.994;1.796;2023-08-06T09:36:49;29.60;46.20
45283;DHT22;31023;44.994;1.796;2023-08-06T09:39:17;29.20;47.20
45283;DHT22;31023;44.994;1.796;2023-08-06T09:41:44;31.30;43.20
45283;DHT22;31023;44.994;1.796;2023-08-06T09:44:20;31.20;41.20
45283;DHT22;31023;44.994;1.796;2023-08-06T09:46:48;27.90;44.50
45283;DHT22;31023;44.994;1.796;2023-08-06T09:49:14;26.10;46.20
45283;DHT22;31023;44.994;1.796;2023-08-06T09:51:41;26.30;49.80
45283;DHT22;31023;44.994;1.796;2023-08-06T09:54:06;30.40;41.00
45283;DHT22;31023;44.994;1.796;2023-08-06T09:56:34;32.00;41.00
45283;DHT22;31023;44.994;1.796;2023-08-06T09:59:04;31.50;40.10
45283;DHT22;31023;44.994;1.796;2023-08-06T10:01:33;32.50;39.90
45283;DHT22;31023;44.994;1.796;2023-08-06T10:04:00;30.80;42.80
45283;DHT22;31023;44.994;1.796;2023-08-06T10:06:26;31.90;39.30
45283;DHT22;31023;44.994;1.796;2023-08-06T10:08:52;34.00;38.50
45283;DHT22;31023;44.994;1.796;2023-08-06T10:11:21;32.50;36.90
45283;DHT22;31023;44.994;1.796;2023-08-06T10:13:47;28.20;41.90
45283;DHT22;31023;44.994;1.796;2023-08-06T10:16:14;26.40;45.20
45283;DHT22;31023;44.994;1.796;2023-08-06T10:18:41;24.50;47.70
45283;DHT22;31023;44.994;1.796;2023-08-06T10:21:08;23.00;52.10
45283;DHT22;31023;44.994;1.796;2023-08-06T10:23:35;24.10;50.30
45283;DHT22;31023;44.994;1.796;2023-08-06T10:26:03;22.50;53.00
45283;DHT22;31023;44.994;1.796;2023-08-06T10:28:36;22.00;54.90
45283;DHT22;31023;44.994;1.796;2023-08-06T10:31:03;23.30;52.80
45283;DHT22;31023;44.994;1.796;2023-08-06T10:34:01;23.60;54.00
45283;DHT22;31023;44.994;1.796;2023-08-06T10:36:26;26.50;47.00
45283;DHT22;31023;44.994;1.796;2023-08-06T10:38:52;27.30;45.40
45283;DHT22;31023;44.994;1.796;2023-08-06T10:41:23;26.40;42.30
45283;DHT22;31023;44.994;1.796;2023-08-06T10:43:52;25.40;46.80
45283;DHT22;31023;44.994;1.796;2023-08-06T10:46:30;24.50;48.00
45283;DHT22;31023;44.994;1.796;2023-08-06T10:48:56;23.50;50.10
45283;DHT22;31023;44.994;1.796;2023-08-06T10:51:22;23.10;51.70
45283;DHT22;31023;44.994;1.796;2023-08-06T10:53:49;23.30;51.70
45283;DHT22;31023;44.994;1.796;2023-08-06T10:56:22;22.90;52.40
45283;DHT22;31023;44.994;1.796;2023-08-06T10:58:49;22.20;52.70
45283;DHT22;31023;44.994;1.796;2023-08-06T11:01:15;22.20;52.50
45283;DHT22;31023;44.994;1.796;2023-08-06T11:03:46;22.50;52.10
45283;DHT22;31023;44.994;1.796;2023-08-06T11:06:17;22.70;52.50
45283;DHT22;31023;44.994;1.796;2023-08-06T11:08:50;23.70;52.10
45283;DHT22;31023;44.994;1.796;2023-08-06T11:11:17;24.00;51.00
45283;DHT22;31023;44.994;1.796;2023-08-06T11:13:50;23.60;52.10
45283;DHT22;31023;44.994;1.796;2023-08-06T11:16:22;22.50;51.90
45283;DHT22;31023;44.994;1.796;2023-08-06T11:18:52;22.50;53.30
45283;DHT22;31023;44.994;1.796;2023-08-06T11:21:22;22.70;52.80
45283;DHT22;31023;44.994;1.796;2023-08-06T11:23:50;23.10;51.20
45283;DHT22;31023;44.994;1.796;2023-08-06T11:26:22;23.50;51.30
45283;DHT22;31023;44.994;1.796;2023-08-06T11:28:49;24.00;51.10
45283;DHT22;31023;44.994;1.796;2023-08-06T11:31:21;24.00;51.70
45283;DHT22;31023;44.994;1.796;2023-08-06T11:33:47;24.00;51.10
45283;DHT22;31023;44.994;1.796;2023-08-06T11:36:13;23.80;50.80
45283;DHT22;31023;44.994;1.796;2023-08-06T11:38:39;23.20;50.30
45283;DHT22;31023;44.994;1.796;2023-08-06T11:41:06;23.40;51.20
45283;DHT22;31023;44.994;1.796;2023-08-06T11:43:32;23.80;51.30
45283;DHT22;31023;44.994;1.796;2023-08-06T11:45:58;22.50;51.80
45283;DHT22;31023;44.994;1.796;2023-08-06T11:48:25;22.40;51.40
45283;DHT22;31023;44.994;1.796;2023-08-06T11:50:54;23.10;53.20
45283;DHT22;31023;44.994;1.796;2023-08-06T11:53:20;23.20;53.00
45283;DHT22;31023;44.994;1.796;2023-08-06T11:55:45;23.40;51.60
45283;DHT22;31023;44.994;1.796;2023-08-06T11:58:11;23.50;51.50
45283;DHT22;31023;44.994;1.796;2023-08-06T12:00:38;23.30;50.80
45283;DHT22;31023;44.994;1.796;2023-08-06T12:03:05;22.90;50.30
45283;DHT22;31023;44.994;1.796;2023-08-06T12:05:31;22.90;51.30
45283;DHT22;31023;44.994;1.796;2023-08-06T12:08:00;23.30;51.20
45283;DHT22;31023;44.994;1.796;2023-08-06T12:10:27;23.50;50.80
45283;DHT22;31023;44.994;1.796;2023-08-06T12:12:54;23.50;50.50
45283;DHT22;31023;44.994;1.796;2023-08-06T12:15:20;23.10;52.10
45283;DHT22;31023;44.994;1.796;2023-08-06T12:17:46;23.00;52.60
45283;DHT22;31023;44.994;1.796;2023-08-06T12:20:11;23.80;51.50
45283;DHT22;31023;44.994;1.796;2023-08-06T12:22:38;23.80;52.10
45283;DHT22;31023;44.994;1.796;2023-08-06T12:25:06;23.80;52.70
45283;DHT22;31023;44.994;1.796;2023-08-06T12:27:34;23.60;51.80
45283;DHT22;31023;44.994;1.796;2023-08-06T12:30:00;23.00;52.20
45283;DHT22;31023;44.994;1.796;2023-08-06T12:32:26;23.00;52.70
45283;DHT22;31023;44.994;1.796;2023-08-06T12:34:52;23.50;53.00
45283;DHT22;31023;44.994;1.796;2023-08-06T12:37:17;23.80;52.80
45283;DHT22;31023;44.994;1.796;2023-08-06T12:39:43;23.60;53.30
45283;DHT22;31023;44.994;1.796;2023-08-06T12:42:09;23.20;51.90
45283;DHT22;31023;44.994;1.796;2023-08-06T12:44:36;22.60;51.60
45283;DHT22;31023;44.994;1.796;2023-08-06T12:47:02;22.40;51.60
45283;DHT22;31023;44.994;1.796;2023-08-06T12:49:28;22.50;53.30
45283;DHT22;31023;44.994;1.796;2023-08-06T12:51:54;23.10;53.50
45283;DHT22;31023;44.994;1.796;2023-08-06T12:54:20;23.20;54.30
45283;DHT22;31023;44.994;1.796;2023-08-06T12:56:46;23.60;53.20
45283;DHT22;31023;44.994;1.796;2023-08-06T12:59:14;22.70;51.40
45283;DHT22;31023;44.994;1.796;2023-08-06T13:01:40;22.90;53.40
45283;DHT22;31023;44.994;1.796;2023-08-06T13:04:06;22.30;54.00
45283;DHT22;31023;44.994;1.796;2023-08-06T13:06:32;22.30;51.00
45283;DHT22;31023;44.994;1.796;2023-08-06T13:09:03;22.20;53.40
45283;DHT22;31023;44.994;1.796;2023-08-06T13:11:30;22.40;53.70
45283;DHT22;31023;44.994;1.796;2023-08-06T13:14:07;22.20;53.70
45283;DHT22;31023;44.994;1.796;2023-08-06T13:16:33;22.20;55.90
45283;DHT22;31023;44.994;1.796;2023-08-06T13:18:59;22.00;54.70
45283;DHT22;31023;44.994;1.796;2023-08-06T13:21:31;21.80;54.10
45283;DHT22;31023;44.994;1.796;2023-08-06T13:23:57;22.00;55.00
45283;DHT22;31023;44.994;1.796;2023-08-06T13:26:23;22.40;53.50
45283;DHT22;31023;44.994;1.796;2023-08-06T13:28:48;22.40;50.30
45283;DHT22;31023;44.994;1.796;2023-08-06T13:31:14;22.60;51.60
45283;DHT22;31023;44.994;1.796;2023-08-06T13:33:40;22.60;51.50
45283;DHT22;31023;44.994;1.796;2023-08-06T13:36:06;22.50;50.70
45283;DHT22;31023;44.994;1.796;2023-08-06T13:38:31;22.50;52.30
45283;DHT22;31023;44.994;1.796;2023-08-06T13:40:57;22.40;51.60
45283;DHT22;31023;44.994;1.796;2023-08-06T13:43:24;22.40;54.50
45283;DHT22;31023;44.994;1.796;2023-08-06T13:45:50;21.80;52.40
45283;DHT22;31023;44.994;1.796;2023-08-06T13:48:15;21.60;55.20
45283;DHT22;31023;44.994;1.796;2023-08-06T13:50:41;21.00;53.30
45283;DHT22;31023;44.994;1.796;2023-08-06T13:53:07;20.80;54.50
45283;DHT22;31023;44.994;1.796;2023-08-06T13:55:33;20.70;55.30
45283;DHT22;31023;44.994;1.796;2023-08-06T13:57:58;20.70;55.80
45283;DHT22;31023;44.994;1.796;2023-08-06T14:00:24;21.30;58.20
45283;DHT22;31023;44.994;1.796;2023-08-06T14:02:50;22.20;57.70
45283;DHT22;31023;44.994;1.796;2023-08-06T14:05:15;22.50;54.40
45283;DHT22;31023;44.994;1.796;2023-08-06T14:07:41;23.00;57.30
45283;DHT22;31023;44.994;1.796;2023-08-06T14:10:07;23.00;53.50
45283;DHT22;31023;44.994;1.796;2023-08-06T14:12:34;23.10;53.50
45283;DHT22;31023;44.994;1.796;2023-08-06T14:15:00;23.20;50.50
45283;DHT22;31023;44.994;1.796;2023-08-06T14:17:27;23.10;50.70
45283;DHT22;31023;44.994;1.796;2023-08-06T14:19:52;22.80;49.00
45283;DHT22;31023;44.994;1.796;2023-08-06T14:22:18;22.80;51.90
45283;DHT22;31023;44.994;1.796;2023-08-06T14:24:44;23.10;52.90
45283;DHT22;31023;44.994;1.796;2023-08-06T14:27:09;23.00;53.10
45283;DHT22;31023;44.994;1.796;2023-08-06T14:29:35;22.60;52.60
45283;DHT22;31023;44.994;1.796;2023-08-06T14:32:01;22.80;52.00
45283;DHT22;31023;44.994;1.796;2023-08-06T14:34:26;22.70;53.70
45283;DHT22;31023;44.994;1.796;2023-08-06T14:36:53;22.50;54.80
45283;DHT22;31023;44.994;1.796;2023-08-06T14:39:18;22.10;54.10
45283;DHT22;31023;44.994;1.796;2023-08-06T14:41:44;21.70;53.60
45283;DHT22;31023;44.994;1.796;2023-08-06T14:44:10;22.00;52.80
45283;DHT22;31023;44.994;1.796;2023-08-06T14:46:35;22.40;49.50
45283;DHT22;31023;44.994;1.796;2023-08-06T14:49:01;22.40;49.80
45283;DHT22;31023;44.994;1.796;2023-08-06T14:51:27;22.10;48.70
45283;DHT22;31023;44.994;1.796;2023-08-06T14:53:53;21.90;48.50
45283;DHT22;31023;44.994;1.796;2023-08-06T14:56:19;21.90;50.20
45283;DHT22;31023;44.994;1.796;2023-08-06T14:58:44;21.90;49.30
45283;DHT22;31023;44.994;1.796;2023-08-06T15:01:10;21.70;49.70
45283;DHT22;31023;44.994;1.796;2023-08-06T15:03:36;21.80;50.90
45283;DHT22;31023;44.994;1.796;2023-08-06T15:06:02;22.10;52.30
45283;DHT22;31023;44.994;1.796;2023-08-06T15:08:27;22.00;52.60
45283;DHT22;31023;44.994;1.796;2023-08-06T15:10:53;22.00;52.40
45283;DHT22;31023;44.994;1.796;2023-08-06T15:13:19;21.70;53.90
45283;DHT22;31023;44.994;1.796;2023-08-06T15:15:47;21.60;52.80
45283;DHT22;31023;44.994;1.796;2023-08-06T15:18:13;21.80;52.20
45283;DHT22;31023;44.994;1.796;2023-08-06T15:20:38;21.60;53.60
45283;DHT22;31023;44.994;1.796;2023-08-06T15:23:04;21.30;54.60
45283;DHT22;31023;44.994;1.796;2023-08-06T15:25:30;21.30;56.00
45283;DHT22;31023;44.994;1.796;2023-08-06T15:27:55;20.90;55.30
45283;DHT22;31023;44.994;1.796;2023-08-06T15:30:21;20.60;55.20
45283;DHT22;31023;44.994;1.796;2023-08-06T15:32:47;20.60;56.00