sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1546;DHT22;766;51.502;9.752;2023-07-29T00:00:16;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:02:46;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:05:14;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:07:42;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:10:11;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:12:39;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:15:08;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:17:39;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:20:08;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:22:36;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:25:05;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:27:34;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:30:02;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:32:31;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:35:02;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:37:30;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:39:59;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:42:27;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:44:55;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:47:25;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:49:54;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:52:24;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:54:52;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:57:20;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T00:59:49;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:02:18;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:04:52;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:07:27;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:10:01;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:12:36;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:15:13;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:17:49;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:20:19;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:22:49;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:25:19;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:27:50;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:30:20;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:32:54;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:35:26;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:38:03;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:40:35;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:43:04;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:45:34;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:48:05;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:50:35;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:53:03;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:55:32;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T01:58:02;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:00:30;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:02:59;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:05:27;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:07:55;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:10:24;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:12:53;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:15:23;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:17:51;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:20:20;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:22:48;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:25:16;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:27:45;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:30:13;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:32:43;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:35:12;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:37:40;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:40:09;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:42:38;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:45:07;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:47:37;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:50:08;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:52:37;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:55:06;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T02:57:35;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:00:04;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:02:34;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:05:03;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:07:32;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:10:01;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:12:29;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:14:58;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:17:29;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:19:58;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:22:27;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:24:57;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:27:25;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:29:53;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:32:22;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:34:51;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:37:20;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:39:49;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:42:20;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:44:49;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:47:17;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:49:46;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:52:14;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:54:42;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:57:11;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T03:59:40;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:02:09;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:04:37;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:07:06;17.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:09:34;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:12:04;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:14:34;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:17:04;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:19:33;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:22:01;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:24:30;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:26:59;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:29:27;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:31:56;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:34:26;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:36:55;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:39:23;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:41:52;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:44:20;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:46:48;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:49:17;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:51:47;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:54:16;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:56:47;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T04:59:15;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:01:44;17.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:04:16;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:06:44;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:09:15;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:11:45;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:14:15;17.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:16:45;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:19:13;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:21:41;17.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:24:10;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:26:41;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:29:09;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:31:38;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:34:06;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:36:36;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:39:05;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:41:34;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:44:04;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:46:36;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:49:06;17.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:51:34;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:54:03;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:56:31;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T05:59:00;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:01:30;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:03:58;17.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:06:26;17.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:08:55;17.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:11:27;17.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:13:55;17.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:16:23;17.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:18:53;17.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:21:22;17.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:23:51;17.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:26:20;17.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:28:48;17.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:31:17;17.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:33:45;17.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:36:14;17.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:38:43;18.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:41:11;18.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:43:42;18.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:46:11;18.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:48:39;18.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:51:08;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:53:37;18.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:56:06;18.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T06:58:34;19.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:01:03;18.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:03:33;18.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:06:02;18.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:08:31;18.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:11:01;18.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:13:30;18.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:15:59;18.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:18:32;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:21:07;18.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:23:36;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:26:06;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:28:34;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:31:02;18.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:33:31;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:35:59;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:38:27;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:40:56;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:43:27;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:45:59;18.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:48:28;18.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:50:56;18.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:53:25;18.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:55:55;18.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T07:58:23;18.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:00:53;18.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:03:28;18.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:05:58;18.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:08:36;18.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:11:05;18.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:13:33;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:16:04;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:18:33;18.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:21:01;18.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:23:31;18.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:26:02;18.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:28:33;18.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:31:03;18.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:33:32;18.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:36:02;18.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:38:31;18.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:41:06;18.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:43:39;18.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:46:14;18.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:48:44;18.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:51:14;19.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:53:43;19.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:56:18;19.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T08:59:37;19.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:02:35;19.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:05:52;19.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:08:27;19.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:10:56;19.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:13:25;19.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:15:55;19.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:18:26;19.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:20:59;19.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:23:27;19.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:26:01;19.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:28:33;20.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:31:02;20.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:33:35;20.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:36:08;21.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:38:37;22.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:41:05;23.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:43:35;23.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:46:04;23.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:48:35;23.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:51:10;23.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:53:43;23.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:56:14;22.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T09:58:43;22.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:01:13;21.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:03:44;21.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:06:14;21.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:08:43;21.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:11:11;21.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:13:40;22.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:16:16;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:18:46;22.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:21:17;23.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:23:47;24.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:26:19;24.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:28:49;23.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:31:21;22.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:33:52;22.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:36:21;22.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:38:50;21.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:41:19;21.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:43:48;21.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:46:17;21.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:48:54;22.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:51:27;24.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:53:59;25.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:56:29;25.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T10:59:02;24.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:01:31;24.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:04:24;24.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:07:19;26.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:09:58;26.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:12:44;25.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:15:17;25.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:17:46;26.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:20:21;26.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:22:51;26.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:25:20;27.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:27:51;26.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:30:20;26.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:32:49;26.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:35:20;26.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:37:49;25.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:40:20;25.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:42:50;25.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:45:19;25.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:47:52;25.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:50:21;25.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:52:50;25.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:55:18;25.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T11:57:51;25.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:00:20;26.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:02:49;27.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:05:20;27.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:07:49;28.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:10:19;27.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:12:50;27.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:15:25;27.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:17:54;28.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:20:26;28.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:22:56;27.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:25:26;27.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:27:54;27.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:30:23;27.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:32:52;27.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:35:20;27.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:37:59;27.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:40:28;27.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:42:56;27.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:45:25;27.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:47:56;27.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:50:25;27.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:52:53;27.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:55:24;27.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T12:57:52;27.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:00:21;26.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:02:49;26.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:05:18;25.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:07:47;25.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:10:16;25.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:12:46;25.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:15:16;25.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:17:44;24.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:20:13;24.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:22:41;24.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:25:11;24.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:27:39;24.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:30:10;25.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:32:38;25.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:35:07;25.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:37:36;25.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:40:06;25.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:42:35;25.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:45:04;25.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:47:34;24.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:50:03;24.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:52:33;24.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:55:02;25.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:57:31;25.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T13:59:59;25.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:02:28;25.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:04:59;25.30;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:07:27;25.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:09:56;25.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:12:27;24.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:14:56;25.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:17:24;25.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:19:53;24.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:22:22;24.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:24:51;24.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:27:19;24.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:29:48;24.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:32:16;24.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:34:47;24.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:37:16;24.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:39:49;24.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:42:18;24.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:44:46;24.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:47:15;23.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:49:44;23.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:52:12;23.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:54:41;23.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:57:10;23.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T14:59:39;23.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:02:08;23.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:04:36;23.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:07:05;23.40;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:09:34;23.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:12:03;23.20;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:14:33;23.00;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:17:02;23.10;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:19:31;22.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:21:59;22.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:24:28;22.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:26:58;22.70;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:29:26;22.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:31:56;22.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:34:25;22.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:36:58;22.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:39:28;22.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:41:56;22.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:44:24;22.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:46:53;22.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:49:24;22.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:51:52;22.90;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:54:20;22.80;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:56:49;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T15:59:17;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:01:46;22.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:04:14;22.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:06:44;22.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:09:13;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:11:41;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:14:10;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:16:38;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:19:07;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:21:36;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:24:06;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:26:35;22.60;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:29:03;22.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:31:32;22.50;99.90
1546;DHT22;766;51.502;9.752;2023-07-29T16:34:00;22.60;99.90