sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18716;SDS011;9487;50.892;6.906;2023-06-10T00:01:51;10.23;;;9.33;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:04:21;10.10;;;9.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:06:47;10.03;;;9.23;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:09:15;10.80;;;10.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:11:43;10.83;;;9.93;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:14:10;10.47;;;9.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:16:37;10.77;;;9.77;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:19:08;10.77;;;9.87;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:21:39;10.43;;;9.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:24:07;10.47;;;9.67;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:26:36;10.43;;;9.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:29:04;10.37;;;9.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:31:33;10.53;;;9.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:34:00;11.17;;;10.17;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:36:30;10.33;;;9.37;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:38:57;10.13;;;9.33;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:41:25;10.33;;;9.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:43:53;10.33;;;9.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:46:22;11.07;;;10.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:48:51;10.57;;;9.77;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:51:20;10.53;;;9.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:53:49;11.47;;;10.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:56:18;12.03;;;11.07;;
18716;SDS011;9487;50.892;6.906;2023-06-10T00:58:46;11.00;;;10.17;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:01:15;11.80;;;10.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:03:42;11.27;;;10.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:06:13;11.43;;;10.47;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:09:02;11.07;;;10.13;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:11:34;10.87;;;9.97;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:14:09;10.80;;;9.97;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:16:37;11.07;;;9.97;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:19:05;11.17;;;10.27;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:21:34;10.93;;;9.93;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:24:07;11.40;;;10.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:26:36;10.30;;;9.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:29:04;10.70;;;9.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:31:41;10.43;;;9.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:34:13;10.97;;;9.97;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:36:46;10.30;;;9.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:39:15;11.27;;;10.37;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:41:46;10.73;;;9.93;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:44:17;11.63;;;10.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:46:45;10.63;;;9.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:49:12;10.90;;;10.10;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:51:39;10.90;;;10.10;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:54:11;11.13;;;10.23;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:56:38;10.30;;;9.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T01:59:06;11.27;;;10.37;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:01:35;10.93;;;10.03;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:04:03;10.90;;;10.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:06:30;10.63;;;9.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:08:57;11.40;;;10.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:11:28;11.10;;;10.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:13:55;10.67;;;9.67;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:16:22;11.07;;;10.13;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:18:49;11.07;;;10.10;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:21:16;13.20;;;10.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:23:43;11.87;;;10.77;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:26:10;11.33;;;10.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:28:44;11.37;;;10.27;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:31:12;12.10;;;11.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:33:43;11.00;;;10.03;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:36:11;11.70;;;10.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:38:40;12.50;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:41:07;11.30;;;10.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:43:35;11.60;;;10.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:46:04;12.03;;;11.03;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:48:31;11.87;;;10.87;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:50:59;11.20;;;10.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:53:26;11.37;;;10.37;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:55:53;11.77;;;10.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T02:58:20;12.20;;;11.13;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:00:49;12.00;;;11.10;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:03:17;13.27;;;12.07;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:05:45;13.13;;;12.07;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:08:12;11.73;;;10.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:10:38;11.67;;;10.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:13:05;12.50;;;11.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:15:32;12.60;;;11.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:17:59;12.03;;;11.03;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:20:27;12.10;;;11.10;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:22:55;12.33;;;11.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:25:21;12.67;;;11.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:27:48;12.17;;;11.17;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:30:16;12.53;;;11.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:32:42;13.07;;;11.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:35:09;12.50;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:37:38;11.73;;;10.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:40:05;12.60;;;11.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:42:34;13.53;;;12.33;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:45:01;13.13;;;12.07;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:47:32;12.33;;;11.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:50:00;13.00;;;11.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:52:28;13.00;;;11.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:54:56;12.83;;;11.83;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:57:23;13.40;;;12.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T03:59:50;14.17;;;12.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:02:17;14.70;;;13.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:04:44;13.63;;;12.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:07:11;14.33;;;13.23;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:09:38;14.20;;;12.93;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:12:07;14.93;;;13.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:14:35;14.50;;;13.33;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:17:03;13.87;;;12.77;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:19:31;15.13;;;13.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:22:00;16.00;;;14.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:24:27;16.33;;;14.90;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:26:54;14.20;;;13.10;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:29:22;15.23;;;13.93;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:31:49;13.67;;;12.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:34:15;13.27;;;12.27;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:36:42;13.57;;;12.47;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:39:09;14.63;;;13.33;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:41:36;13.40;;;12.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:44:03;13.83;;;12.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:46:31;15.10;;;13.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:48:58;15.40;;;14.10;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:51:25;13.80;;;12.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:53:52;13.77;;;12.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:56:18;13.90;;;12.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T04:58:45;12.63;;;11.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:01:12;12.83;;;11.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:03:40;13.17;;;12.03;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:06:07;14.37;;;11.67;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:08:35;12.37;;;11.37;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:11:01;12.30;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:13:30;11.90;;;10.90;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:15:57;12.03;;;11.03;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:18:23;11.70;;;10.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:20:52;11.23;;;10.33;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:23:19;11.17;;;10.27;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:25:46;11.33;;;9.97;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:28:13;10.63;;;9.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:30:40;10.20;;;9.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:33:06;10.60;;;9.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:35:33;9.80;;;8.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:38:02;10.40;;;9.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:40:29;10.63;;;9.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:42:55;12.50;;;11.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:45:22;10.63;;;9.73;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:47:49;9.77;;;8.77;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:50:16;9.00;;;8.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:52:43;8.70;;;8.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:55:11;8.87;;;8.17;;
18716;SDS011;9487;50.892;6.906;2023-06-10T05:57:38;8.70;;;7.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:00:07;8.00;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:02:35;8.93;;;8.13;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:05:01;8.73;;;7.83;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:07:29;8.53;;;7.83;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:09:56;8.00;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:12:24;8.70;;;7.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:14:51;8.00;;;7.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:17:19;7.95;;;7.35;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:19:46;8.48;;;7.68;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:22:13;9.07;;;7.83;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:24:40;8.10;;;7.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:27:06;7.60;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:29:35;7.82;;;7.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:32:01;7.20;;;6.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:34:28;8.20;;;7.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:36:55;7.95;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:39:22;7.50;;;6.90;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:41:49;7.00;;;6.38;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:44:15;7.13;;;6.47;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:46:45;7.30;;;6.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:49:11;7.43;;;6.82;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:51:38;7.22;;;6.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:54:05;7.28;;;6.55;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:56:32;7.25;;;6.65;;
18716;SDS011;9487;50.892;6.906;2023-06-10T06:58:58;6.95;;;6.35;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:01:25;7.60;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:03:53;8.90;;;6.95;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:06:20;7.15;;;6.55;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:08:48;7.28;;;6.68;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:11:17;7.15;;;6.55;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:13:43;8.20;;;7.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:16:10;7.25;;;6.65;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:18:37;7.30;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:21:05;7.65;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:23:33;7.55;;;6.85;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:26:00;8.20;;;7.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:28:26;7.25;;;6.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:30:53;7.47;;;6.88;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:33:20;7.25;;;6.65;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:35:47;7.45;;;6.75;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:38:16;8.10;;;7.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:40:45;7.63;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:43:11;7.18;;;6.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:45:39;7.70;;;7.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:48:05;7.50;;;6.85;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:50:33;7.68;;;7.07;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:53:00;7.95;;;7.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:55:28;7.53;;;6.90;;
18716;SDS011;9487;50.892;6.906;2023-06-10T07:57:55;8.45;;;7.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:00:22;7.72;;;7.13;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:02:49;7.68;;;6.88;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:05:17;8.40;;;7.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:07:44;8.70;;;8.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:10:11;9.05;;;7.72;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:12:39;8.40;;;7.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:15:06;9.60;;;8.75;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:17:33;7.75;;;7.05;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:20:00;8.57;;;7.88;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:22:27;8.38;;;7.68;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:24:55;8.25;;;7.55;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:27:22;8.85;;;8.02;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:29:50;8.45;;;7.72;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:32:17;8.45;;;7.65;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:34:43;8.23;;;7.53;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:37:10;8.07;;;7.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:39:37;8.60;;;7.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:42:05;7.80;;;7.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:44:37;8.52;;;7.82;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:47:08;8.60;;;7.90;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:49:41;8.98;;;8.18;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:52:11;8.23;;;7.53;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:54:42;8.10;;;7.45;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:57:13;9.13;;;7.75;;
18716;SDS011;9487;50.892;6.906;2023-06-10T08:59:42;7.80;;;7.10;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:02:12;9.15;;;7.25;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:04:41;7.65;;;7.05;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:07:10;8.07;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:09:43;8.38;;;7.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:12:13;8.52;;;7.88;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:14:41;8.55;;;7.53;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:17:08;8.27;;;7.55;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:19:37;8.07;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:22:07;8.10;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:24:35;8.25;;;7.53;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:27:03;8.35;;;7.55;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:29:31;8.20;;;7.47;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:32:00;7.82;;;7.22;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:34:27;8.30;;;7.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:36:56;7.88;;;7.28;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:39:24;7.68;;;7.15;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:41:50;8.15;;;7.35;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:44:18;7.90;;;7.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:46:47;7.97;;;7.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:49:15;8.45;;;7.78;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:51:50;8.15;;;7.45;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:54:20;7.90;;;7.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:56:48;8.05;;;7.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T09:59:16;7.78;;;7.18;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:01:55;8.20;;;7.35;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:04:25;8.93;;;7.95;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:06:53;8.75;;;7.85;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:09:22;8.02;;;7.32;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:11:50;8.75;;;7.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:14:20;7.53;;;6.93;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:16:48;8.50;;;7.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:19:20;8.60;;;7.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:21:52;8.20;;;7.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:24:23;8.15;;;7.45;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:26:57;8.82;;;8.02;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:29:28;7.75;;;7.13;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:31:59;8.13;;;7.53;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:34:29;8.38;;;7.68;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:37:05;8.52;;;7.78;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:39:34;8.10;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:42:02;8.25;;;7.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:44:35;8.27;;;7.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:47:02;7.93;;;7.28;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:49:31;8.45;;;7.75;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:52:00;7.95;;;7.25;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:54:31;7.50;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:57:10;7.88;;;7.25;;
18716;SDS011;9487;50.892;6.906;2023-06-10T10:59:46;7.95;;;7.15;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:02:32;8.07;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:05:00;8.20;;;7.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:07:30;8.00;;;7.38;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:10:01;7.90;;;7.35;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:12:40;8.15;;;7.45;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:15:18;8.05;;;7.45;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:20:44;7.30;;;6.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:23:24;7.40;;;6.90;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:26:12;7.07;;;6.55;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:31:53;7.60;;;6.85;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:34:21;8.07;;;7.15;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:36:53;7.05;;;6.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:39:22;7.75;;;7.15;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:41:53;7.15;;;6.55;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:44:20;7.28;;;6.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:46:48;6.90;;;6.35;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:49:16;6.75;;;6.25;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:51:43;6.70;;;6.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:54:14;7.00;;;6.28;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:56:43;7.10;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T11:59:11;7.20;;;6.65;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:01:41;7.82;;;6.95;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:04:10;6.78;;;6.28;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:06:38;6.95;;;6.35;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:09:15;6.32;;;5.88;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:11:48;7.20;;;6.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:14:17;7.35;;;6.68;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:17:18;7.10;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:19:46;7.07;;;6.38;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:22:14;6.90;;;6.30;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:24:44;6.63;;;6.13;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:27:12;7.57;;;6.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:29:40;7.88;;;7.18;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:32:35;7.32;;;6.72;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:35:04;7.43;;;6.72;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:37:33;7.10;;;6.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:40:01;7.57;;;6.88;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:42:28;7.38;;;6.78;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:44:58;7.25;;;6.53;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:47:30;8.05;;;6.28;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:50:01;7.18;;;6.47;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:52:29;6.70;;;6.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:54:56;7.28;;;6.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:57:24;6.65;;;6.05;;
18716;SDS011;9487;50.892;6.906;2023-06-10T12:59:52;7.03;;;6.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:02:20;7.45;;;6.72;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:04:49;6.53;;;5.93;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:07:16;6.70;;;6.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:09:47;6.35;;;5.78;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:12:15;6.22;;;5.63;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:14:42;9.27;;;5.97;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:17:10;6.15;;;5.65;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:19:39;6.03;;;5.53;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:22:06;6.97;;;6.28;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:24:34;7.32;;;6.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:27:04;6.30;;;5.72;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:29:35;6.53;;;5.93;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:32:02;6.72;;;6.03;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:34:30;6.15;;;5.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:36:58;5.55;;;5.15;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:39:25;6.20;;;5.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:41:53;6.97;;;6.00;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:44:21;5.85;;;5.45;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:46:48;6.20;;;5.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:49:17;6.10;;;5.57;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:51:44;6.40;;;5.80;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:54:15;6.18;;;5.47;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:56:42;6.32;;;5.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T13:59:09;6.50;;;5.32;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:01:37;6.15;;;5.55;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:04:05;5.88;;;5.45;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:06:33;5.68;;;5.18;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:09:00;6.10;;;5.60;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:11:29;6.15;;;5.65;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:13:58;6.50;;;5.90;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:16:25;5.78;;;5.28;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:18:53;5.68;;;5.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:21:20;5.60;;;5.10;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:23:47;5.90;;;5.35;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:26:16;5.68;;;5.07;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:28:45;5.72;;;5.22;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:31:12;7.07;;;5.25;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:33:40;6.28;;;5.68;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:36:10;6.47;;;5.97;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:38:39;5.93;;;5.43;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:41:08;6.32;;;5.55;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:43:36;5.72;;;5.20;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:46:05;6.00;;;5.50;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:48:31;6.05;;;5.18;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:51:00;6.15;;;5.65;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:53:27;6.78;;;6.13;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:55:54;6.32;;;5.72;;
18716;SDS011;9487;50.892;6.906;2023-06-10T14:58:21;5.90;;;5.40;;
18716;SDS011;9487;50.892;6.906;2023-06-10T15:00:48;6.72;;;5.70;;
18716;SDS011;9487;50.892;6.906;2023-06-10T15:03:17;5.43;;;5.03;;
18716;SDS011;9487;50.892;6.906;2023-06-10T15:05:44;5.93;;;5.35;;
18716;SDS011;9487;50.892;6.906;2023-06-10T15:08:11;6.28;;;5.80;;