sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-04-06T00:00:27;-0.38;76.46
70166;SHT30;57541;47.408;18.822;2023-04-06T00:00:59;-0.54;76.55
70166;SHT30;57541;47.408;18.822;2023-04-06T00:01:31;-0.52;77.16
70166;SHT30;57541;47.408;18.822;2023-04-06T00:02:02;-0.64;77.60
70166;SHT30;57541;47.408;18.822;2023-04-06T00:02:35;-0.73;77.98
70166;SHT30;57541;47.408;18.822;2023-04-06T00:03:07;-0.64;78.27
70166;SHT30;57541;47.408;18.822;2023-04-06T00:03:39;-0.58;78.14
70166;SHT30;57541;47.408;18.822;2023-04-06T00:04:10;-0.50;78.11
70166;SHT30;57541;47.408;18.822;2023-04-06T00:04:42;-0.56;78.13
70166;SHT30;57541;47.408;18.822;2023-04-06T00:05:14;-0.58;78.23
70166;SHT30;57541;47.408;18.822;2023-04-06T00:05:47;-0.64;78.01
70166;SHT30;57541;47.408;18.822;2023-04-06T00:06:19;-0.65;78.03
70166;SHT30;57541;47.408;18.822;2023-04-06T00:06:51;-0.71;78.63
70166;SHT30;57541;47.408;18.822;2023-04-06T00:07:23;-0.77;79.15
70166;SHT30;57541;47.408;18.822;2023-04-06T00:07:54;-0.74;79.16
70166;SHT30;57541;47.408;18.822;2023-04-06T00:08:27;-0.65;78.81
70166;SHT30;57541;47.408;18.822;2023-04-06T00:09:00;-0.61;78.76
70166;SHT30;57541;47.408;18.822;2023-04-06T00:09:32;-0.67;78.27
70166;SHT30;57541;47.408;18.822;2023-04-06T00:10:04;-0.63;78.41
70166;SHT30;57541;47.408;18.822;2023-04-06T00:10:35;-0.75;78.58
70166;SHT30;57541;47.408;18.822;2023-04-06T00:11:07;-0.83;79.18
70166;SHT30;57541;47.408;18.822;2023-04-06T00:11:39;-0.92;79.50
70166;SHT30;57541;47.408;18.822;2023-04-06T00:12:11;-0.80;79.47
70166;SHT30;57541;47.408;18.822;2023-04-06T00:12:42;-0.84;78.82
70166;SHT30;57541;47.408;18.822;2023-04-06T00:13:14;-0.87;78.56
70166;SHT30;57541;47.408;18.822;2023-04-06T00:13:46;-0.83;78.87
70166;SHT30;57541;47.408;18.822;2023-04-06T00:14:18;-0.83;79.11
70166;SHT30;57541;47.408;18.822;2023-04-06T00:14:50;-0.74;79.00
70166;SHT30;57541;47.408;18.822;2023-04-06T00:15:21;-0.78;78.99
70166;SHT30;57541;47.408;18.822;2023-04-06T00:15:53;-0.71;78.74
70166;SHT30;57541;47.408;18.822;2023-04-06T00:16:25;-0.67;78.63
70166;SHT30;57541;47.408;18.822;2023-04-06T00:17:00;-0.63;78.57
70166;SHT30;57541;47.408;18.822;2023-04-06T00:17:32;-0.58;78.63
70166;SHT30;57541;47.408;18.822;2023-04-06T00:18:04;-0.52;78.26
70166;SHT30;57541;47.408;18.822;2023-04-06T00:18:36;-0.53;78.80
70166;SHT30;57541;47.408;18.822;2023-04-06T00:19:08;-0.49;78.31
70166;SHT30;57541;47.408;18.822;2023-04-06T00:19:40;-0.65;77.81
70166;SHT30;57541;47.408;18.822;2023-04-06T00:20:12;-0.67;78.26
70166;SHT30;57541;47.408;18.822;2023-04-06T00:20:43;-0.87;78.63
70166;SHT30;57541;47.408;18.822;2023-04-06T00:21:15;-0.78;78.93
70166;SHT30;57541;47.408;18.822;2023-04-06T00:21:47;-0.81;79.10
70166;SHT30;57541;47.408;18.822;2023-04-06T00:22:19;-0.84;79.87
70166;SHT30;57541;47.408;18.822;2023-04-06T00:22:50;-0.70;79.67
70166;SHT30;57541;47.408;18.822;2023-04-06T00:23:22;-0.60;78.94
70166;SHT30;57541;47.408;18.822;2023-04-06T00:23:54;-0.49;78.40
70166;SHT30;57541;47.408;18.822;2023-04-06T00:24:25;-0.56;77.89
70166;SHT30;57541;47.408;18.822;2023-04-06T00:24:57;-0.58;77.77
70166;SHT30;57541;47.408;18.822;2023-04-06T00:25:29;-0.64;77.75
70166;SHT30;57541;47.408;18.822;2023-04-06T00:26:00;-0.64;78.35
70166;SHT30;57541;47.408;18.822;2023-04-06T00:26:32;-0.60;78.71
70166;SHT30;57541;47.408;18.822;2023-04-06T00:27:04;-0.57;78.36
70166;SHT30;57541;47.408;18.822;2023-04-06T00:27:36;-0.73;78.44
70166;SHT30;57541;47.408;18.822;2023-04-06T00:28:08;-0.63;78.70
70166;SHT30;57541;47.408;18.822;2023-04-06T00:28:39;-0.65;78.91
70166;SHT30;57541;47.408;18.822;2023-04-06T00:29:11;-0.70;78.92
70166;SHT30;57541;47.408;18.822;2023-04-06T00:29:43;-0.73;78.48
70166;SHT30;57541;47.408;18.822;2023-04-06T00:30:15;-0.64;78.12
70166;SHT30;57541;47.408;18.822;2023-04-06T00:30:47;-0.60;77.70
70166;SHT30;57541;47.408;18.822;2023-04-06T00:31:19;-0.65;77.37
70166;SHT30;57541;47.408;18.822;2023-04-06T00:31:51;-0.70;77.14
70166;SHT30;57541;47.408;18.822;2023-04-06T00:32:23;-0.87;77.08
70166;SHT30;57541;47.408;18.822;2023-04-06T00:32:55;-0.89;77.30
70166;SHT30;57541;47.408;18.822;2023-04-06T00:33:27;-0.94;77.57
70166;SHT30;57541;47.408;18.822;2023-04-06T00:33:58;-0.92;77.63
70166;SHT30;57541;47.408;18.822;2023-04-06T00:34:30;-0.95;78.15
70166;SHT30;57541;47.408;18.822;2023-04-06T00:35:03;-0.94;77.32
70166;SHT30;57541;47.408;18.822;2023-04-06T00:35:35;-0.87;76.86
70166;SHT30;57541;47.408;18.822;2023-04-06T00:36:06;-0.75;77.38
70166;SHT30;57541;47.408;18.822;2023-04-06T00:36:38;-0.77;77.39
70166;SHT30;57541;47.408;18.822;2023-04-06T00:37:11;-0.87;77.76
70166;SHT30;57541;47.408;18.822;2023-04-06T00:37:46;-0.96;78.60
70166;SHT30;57541;47.408;18.822;2023-04-06T00:38:19;-0.81;79.01
70166;SHT30;57541;47.408;18.822;2023-04-06T00:38:51;-0.98;78.70
70166;SHT30;57541;47.408;18.822;2023-04-06T00:39:23;-0.94;78.82
70166;SHT30;57541;47.408;18.822;2023-04-06T00:39:54;-0.85;79.06
70166;SHT30;57541;47.408;18.822;2023-04-06T00:40:26;-0.88;78.55
70166;SHT30;57541;47.408;18.822;2023-04-06T00:41:00;-0.85;78.45
70166;SHT30;57541;47.408;18.822;2023-04-06T00:41:31;-0.81;78.35
70166;SHT30;57541;47.408;18.822;2023-04-06T00:42:12;-0.74;77.77
70166;SHT30;57541;47.408;18.822;2023-04-06T00:42:45;-0.73;77.60
70166;SHT30;57541;47.408;18.822;2023-04-06T00:43:16;-0.70;77.74
70166;SHT30;57541;47.408;18.822;2023-04-06T00:43:48;-0.67;77.87
70166;SHT30;57541;47.408;18.822;2023-04-06T00:44:20;-0.73;77.98
70166;SHT30;57541;47.408;18.822;2023-04-06T00:44:56;-0.80;78.14
70166;SHT30;57541;47.408;18.822;2023-04-06T00:45:28;-0.87;78.40
70166;SHT30;57541;47.408;18.822;2023-04-06T00:46:00;-0.85;78.44
70166;SHT30;57541;47.408;18.822;2023-04-06T00:46:32;-0.80;78.37
70166;SHT30;57541;47.408;18.822;2023-04-06T00:47:04;-0.99;78.85
70166;SHT30;57541;47.408;18.822;2023-04-06T00:47:36;-1.01;79.54
70166;SHT30;57541;47.408;18.822;2023-04-06T00:48:08;-1.13;79.68
70166;SHT30;57541;47.408;18.822;2023-04-06T00:48:40;-1.17;79.93
70166;SHT30;57541;47.408;18.822;2023-04-06T00:49:12;-1.29;80.43
70166;SHT30;57541;47.408;18.822;2023-04-06T00:49:43;-1.31;81.23
70166;SHT30;57541;47.408;18.822;2023-04-06T00:50:16;-1.40;81.40
70166;SHT30;57541;47.408;18.822;2023-04-06T00:50:48;-1.36;80.94
70166;SHT30;57541;47.408;18.822;2023-04-06T00:51:20;-1.29;80.72
70166;SHT30;57541;47.408;18.822;2023-04-06T00:51:52;-1.33;80.83
70166;SHT30;57541;47.408;18.822;2023-04-06T00:52:24;-1.33;80.82
70166;SHT30;57541;47.408;18.822;2023-04-06T00:52:56;-1.20;80.74
70166;SHT30;57541;47.408;18.822;2023-04-06T00:53:28;-1.15;80.63
70166;SHT30;57541;47.408;18.822;2023-04-06T00:54:00;-1.19;80.66
70166;SHT30;57541;47.408;18.822;2023-04-06T00:54:31;-1.20;80.40
70166;SHT30;57541;47.408;18.822;2023-04-06T00:55:03;-1.20;80.52
70166;SHT30;57541;47.408;18.822;2023-04-06T00:55:35;-1.43;80.61
70166;SHT30;57541;47.408;18.822;2023-04-06T00:56:07;-1.38;80.96
70166;SHT30;57541;47.408;18.822;2023-04-06T00:56:41;-1.57;80.84
70166;SHT30;57541;47.408;18.822;2023-04-06T00:57:14;-1.53;81.25
70166;SHT30;57541;47.408;18.822;2023-04-06T00:57:46;-1.57;81.37
70166;SHT30;57541;47.408;18.822;2023-04-06T00:58:18;-1.52;81.59
70166;SHT30;57541;47.408;18.822;2023-04-06T00:58:50;-1.42;81.28
70166;SHT30;57541;47.408;18.822;2023-04-06T00:59:22;-1.39;81.08
70166;SHT30;57541;47.408;18.822;2023-04-06T00:59:54;-1.39;80.73
70166;SHT30;57541;47.408;18.822;2023-04-06T01:00:26;-1.38;80.81
70166;SHT30;57541;47.408;18.822;2023-04-06T01:00:58;-1.43;80.77
70166;SHT30;57541;47.408;18.822;2023-04-06T01:01:30;-1.38;80.74
70166;SHT30;57541;47.408;18.822;2023-04-06T01:02:04;-1.36;80.73
70166;SHT30;57541;47.408;18.822;2023-04-06T01:02:36;-1.36;80.71
70166;SHT30;57541;47.408;18.822;2023-04-06T01:03:08;-1.32;81.07
70166;SHT30;57541;47.408;18.822;2023-04-06T01:03:39;-1.29;81.03
70166;SHT30;57541;47.408;18.822;2023-04-06T01:04:13;-1.23;80.45
70166;SHT30;57541;47.408;18.822;2023-04-06T01:04:45;-1.23;80.12
70166;SHT30;57541;47.408;18.822;2023-04-06T01:05:17;-1.13;79.85
70166;SHT30;57541;47.408;18.822;2023-04-06T01:05:49;-1.15;79.57
70166;SHT30;57541;47.408;18.822;2023-04-06T01:06:20;-1.11;79.69
70166;SHT30;57541;47.408;18.822;2023-04-06T01:06:52;-1.12;79.55
70166;SHT30;57541;47.408;18.822;2023-04-06T01:07:24;-1.11;79.79
70166;SHT30;57541;47.408;18.822;2023-04-06T01:07:56;-1.17;79.61
70166;SHT30;57541;47.408;18.822;2023-04-06T01:08:28;-1.15;79.80
70166;SHT30;57541;47.408;18.822;2023-04-06T01:09:00;-1.08;80.04
70166;SHT30;57541;47.408;18.822;2023-04-06T01:09:32;-1.04;79.83
70166;SHT30;57541;47.408;18.822;2023-04-06T01:10:04;-1.08;79.50
70166;SHT30;57541;47.408;18.822;2023-04-06T01:10:36;-1.31;81.06
70166;SHT30;57541;47.408;18.822;2023-04-06T01:11:08;-1.32;81.14
70166;SHT30;57541;47.408;18.822;2023-04-06T01:11:40;-1.35;80.72
70166;SHT30;57541;47.408;18.822;2023-04-06T01:12:11;-1.36;80.72
70166;SHT30;57541;47.408;18.822;2023-04-06T01:12:43;-1.40;81.11
70166;SHT30;57541;47.408;18.822;2023-04-06T01:13:15;-1.52;81.60
70166;SHT30;57541;47.408;18.822;2023-04-06T01:13:46;-1.46;81.95
70166;SHT30;57541;47.408;18.822;2023-04-06T01:14:18;-1.44;81.77
70166;SHT30;57541;47.408;18.822;2023-04-06T01:14:50;-1.39;81.79
70166;SHT30;57541;47.408;18.822;2023-04-06T01:15:23;-1.39;81.39
70166;SHT30;57541;47.408;18.822;2023-04-06T01:15:55;-1.38;80.82
70166;SHT30;57541;47.408;18.822;2023-04-06T01:16:27;-1.35;80.68
70166;SHT30;57541;47.408;18.822;2023-04-06T01:16:59;-1.36;80.69
70166;SHT30;57541;47.408;18.822;2023-04-06T01:17:32;-1.26;80.92
70166;SHT30;57541;47.408;18.822;2023-04-06T01:18:03;-1.40;81.03
70166;SHT30;57541;47.408;18.822;2023-04-06T01:18:38;-1.40;81.23
70166;SHT30;57541;47.408;18.822;2023-04-06T01:19:13;-1.38;81.17
70166;SHT30;57541;47.408;18.822;2023-04-06T01:19:45;-1.39;81.41
70166;SHT30;57541;47.408;18.822;2023-04-06T01:20:16;-1.40;81.73
70166;SHT30;57541;47.408;18.822;2023-04-06T01:20:48;-1.42;81.63
70166;SHT30;57541;47.408;18.822;2023-04-06T01:21:20;-1.35;81.37
70166;SHT30;57541;47.408;18.822;2023-04-06T01:21:52;-1.25;81.06
70166;SHT30;57541;47.408;18.822;2023-04-06T01:22:24;-1.25;80.72
70166;SHT30;57541;47.408;18.822;2023-04-06T01:22:56;-1.20;80.30
70166;SHT30;57541;47.408;18.822;2023-04-06T01:23:28;-1.19;80.04
70166;SHT30;57541;47.408;18.822;2023-04-06T01:24:00;-1.11;79.80
70166;SHT30;57541;47.408;18.822;2023-04-06T01:24:32;-1.08;79.58
70166;SHT30;57541;47.408;18.822;2023-04-06T01:25:04;-1.15;79.67
70166;SHT30;57541;47.408;18.822;2023-04-06T01:25:36;-1.12;79.76
70166;SHT30;57541;47.408;18.822;2023-04-06T01:26:08;-1.12;79.55
70166;SHT30;57541;47.408;18.822;2023-04-06T01:26:40;-1.09;79.44
70166;SHT30;57541;47.408;18.822;2023-04-06T01:27:12;-1.13;79.46
70166;SHT30;57541;47.408;18.822;2023-04-06T01:27:44;-1.19;79.62
70166;SHT30;57541;47.408;18.822;2023-04-06T01:28:16;-1.25;79.76
70166;SHT30;57541;47.408;18.822;2023-04-06T01:28:47;-1.16;79.91
70166;SHT30;57541;47.408;18.822;2023-04-06T01:29:19;-1.22;79.93
70166;SHT30;57541;47.408;18.822;2023-04-06T01:29:51;-1.25;80.06
70166;SHT30;57541;47.408;18.822;2023-04-06T01:30:23;-1.32;80.06
70166;SHT30;57541;47.408;18.822;2023-04-06T01:30:55;-1.42;80.00
70166;SHT30;57541;47.408;18.822;2023-04-06T01:31:27;-1.35;80.32
70166;SHT30;57541;47.408;18.822;2023-04-06T01:31:59;-1.35;80.42
70166;SHT30;57541;47.408;18.822;2023-04-06T01:32:30;-1.42;80.53
70166;SHT30;57541;47.408;18.822;2023-04-06T01:33:02;-1.44;80.47
70166;SHT30;57541;47.408;18.822;2023-04-06T01:33:34;-1.38;80.62
70166;SHT30;57541;47.408;18.822;2023-04-06T01:34:06;-1.35;80.54
70166;SHT30;57541;47.408;18.822;2023-04-06T01:34:38;-1.28;80.20
70166;SHT30;57541;47.408;18.822;2023-04-06T01:35:10;-1.31;80.23
70166;SHT30;57541;47.408;18.822;2023-04-06T01:35:42;-1.25;80.23
70166;SHT30;57541;47.408;18.822;2023-04-06T01:36:14;-1.20;80.17
70166;SHT30;57541;47.408;18.822;2023-04-06T01:36:46;-1.33;80.10
70166;SHT30;57541;47.408;18.822;2023-04-06T01:37:18;-1.35;80.37
70166;SHT30;57541;47.408;18.822;2023-04-06T01:37:49;-1.38;80.56
70166;SHT30;57541;47.408;18.822;2023-04-06T01:38:21;-1.43;80.77
70166;SHT30;57541;47.408;18.822;2023-04-06T01:38:53;-1.33;80.71
70166;SHT30;57541;47.408;18.822;2023-04-06T01:39:25;-1.36;80.46
70166;SHT30;57541;47.408;18.822;2023-04-06T01:39:57;-1.33;80.45
70166;SHT30;57541;47.408;18.822;2023-04-06T01:40:29;-1.39;80.28
70166;SHT30;57541;47.408;18.822;2023-04-06T01:41:00;-1.28;80.18
70166;SHT30;57541;47.408;18.822;2023-04-06T01:41:32;-1.31;80.06
70166;SHT30;57541;47.408;18.822;2023-04-06T01:42:04;-1.25;79.94
70166;SHT30;57541;47.408;18.822;2023-04-06T01:42:35;-1.23;79.96
70166;SHT30;57541;47.408;18.822;2023-04-06T01:43:07;-1.31;79.99
70166;SHT30;57541;47.408;18.822;2023-04-06T01:43:39;-1.31;79.93
70166;SHT30;57541;47.408;18.822;2023-04-06T01:44:11;-1.31;79.81
70166;SHT30;57541;47.408;18.822;2023-04-06T01:44:42;-1.35;80.13
70166;SHT30;57541;47.408;18.822;2023-04-06T01:45:14;-1.23;80.02
70166;SHT30;57541;47.408;18.822;2023-04-06T01:45:46;-1.20;79.84
70166;SHT30;57541;47.408;18.822;2023-04-06T01:46:18;-1.25;79.84
70166;SHT30;57541;47.408;18.822;2023-04-06T01:46:50;-1.22;80.03
70166;SHT30;57541;47.408;18.822;2023-04-06T01:47:22;-1.20;80.08
70166;SHT30;57541;47.408;18.822;2023-04-06T01:47:53;-1.33;80.00
70166;SHT30;57541;47.408;18.822;2023-04-06T01:48:28;-1.32;80.02
70166;SHT30;57541;47.408;18.822;2023-04-06T01:48:59;-1.22;79.82
70166;SHT30;57541;47.408;18.822;2023-04-06T01:49:31;-1.35;79.79
70166;SHT30;57541;47.408;18.822;2023-04-06T01:50:03;-1.29;80.03
70166;SHT30;57541;47.408;18.822;2023-04-06T01:50:37;-1.39;80.13
70166;SHT30;57541;47.408;18.822;2023-04-06T01:51:09;-1.36;80.11
70166;SHT30;57541;47.408;18.822;2023-04-06T01:51:40;-1.43;81.03
70166;SHT30;57541;47.408;18.822;2023-04-06T01:52:12;-1.39;80.70
70166;SHT30;57541;47.408;18.822;2023-04-06T01:52:44;-1.42;79.83
70166;SHT30;57541;47.408;18.822;2023-04-06T01:53:16;-1.42;80.13
70166;SHT30;57541;47.408;18.822;2023-04-06T01:53:47;-1.36;80.43
70166;SHT30;57541;47.408;18.822;2023-04-06T01:54:20;-1.33;80.78
70166;SHT30;57541;47.408;18.822;2023-04-06T01:54:52;-1.36;80.47
70166;SHT30;57541;47.408;18.822;2023-04-06T01:55:24;-1.25;80.54
70166;SHT30;57541;47.408;18.822;2023-04-06T01:55:56;-1.31;80.62
70166;SHT30;57541;47.408;18.822;2023-04-06T01:56:27;-1.32;80.04
70166;SHT30;57541;47.408;18.822;2023-04-06T01:56:59;-1.33;80.10
70166;SHT30;57541;47.408;18.822;2023-04-06T01:57:31;-1.26;79.81
70166;SHT30;57541;47.408;18.822;2023-04-06T01:58:03;-1.23;79.67
70166;SHT30;57541;47.408;18.822;2023-04-06T01:58:34;-1.15;79.81
70166;SHT30;57541;47.408;18.822;2023-04-06T01:59:06;-1.20;79.06
70166;SHT30;57541;47.408;18.822;2023-04-06T01:59:38;-1.25;79.25
70166;SHT30;57541;47.408;18.822;2023-04-06T02:00:11;-1.23;79.49
70166;SHT30;57541;47.408;18.822;2023-04-06T02:00:43;-1.16;79.70
70166;SHT30;57541;47.408;18.822;2023-04-06T02:01:14;-1.15;79.81
70166;SHT30;57541;47.408;18.822;2023-04-06T02:01:46;-1.12;79.87
70166;SHT30;57541;47.408;18.822;2023-04-06T02:02:18;-1.06;79.55
70166;SHT30;57541;47.408;18.822;2023-04-06T02:02:50;-1.04;79.47
70166;SHT30;57541;47.408;18.822;2023-04-06T02:03:22;-1.22;79.48
70166;SHT30;57541;47.408;18.822;2023-04-06T02:03:53;-1.22;80.46
70166;SHT30;57541;47.408;18.822;2023-04-06T02:04:25;-1.17;80.33
70166;SHT30;57541;47.408;18.822;2023-04-06T02:04:57;-1.16;80.50
70166;SHT30;57541;47.408;18.822;2023-04-06T02:05:31;-1.22;79.49
70166;SHT30;57541;47.408;18.822;2023-04-06T02:06:03;-1.20;78.98
70166;SHT30;57541;47.408;18.822;2023-04-06T02:06:35;-1.22;79.06
70166;SHT30;57541;47.408;18.822;2023-04-06T02:07:07;-1.17;79.70
70166;SHT30;57541;47.408;18.822;2023-04-06T02:07:38;-1.06;79.94
70166;SHT30;57541;47.408;18.822;2023-04-06T02:08:10;-1.22;79.45
70166;SHT30;57541;47.408;18.822;2023-04-06T02:08:41;-1.11;79.76
70166;SHT30;57541;47.408;18.822;2023-04-06T02:09:14;-1.15;80.17
70166;SHT30;57541;47.408;18.822;2023-04-06T02:09:46;-1.20;79.75
70166;SHT30;57541;47.408;18.822;2023-04-06T02:10:17;-1.20;78.92
70166;SHT30;57541;47.408;18.822;2023-04-06T02:10:49;-1.17;79.01
70166;SHT30;57541;47.408;18.822;2023-04-06T02:11:21;-1.23;79.32
70166;SHT30;57541;47.408;18.822;2023-04-06T02:11:53;-1.25;79.64
70166;SHT30;57541;47.408;18.822;2023-04-06T02:12:24;-1.46;80.20
70166;SHT30;57541;47.408;18.822;2023-04-06T02:12:56;-1.35;80.90
70166;SHT30;57541;47.408;18.822;2023-04-06T02:13:28;-1.36;80.68
70166;SHT30;57541;47.408;18.822;2023-04-06T02:13:59;-1.32;80.36
70166;SHT30;57541;47.408;18.822;2023-04-06T02:14:32;-1.28;80.38
70166;SHT30;57541;47.408;18.822;2023-04-06T02:15:04;-1.44;80.27
70166;SHT30;57541;47.408;18.822;2023-04-06T02:15:36;-1.40;80.09
70166;SHT30;57541;47.408;18.822;2023-04-06T02:16:07;-1.40;79.82
70166;SHT30;57541;47.408;18.822;2023-04-06T02:16:39;-1.42;79.89
70166;SHT30;57541;47.408;18.822;2023-04-06T02:17:11;-1.43;80.35
70166;SHT30;57541;47.408;18.822;2023-04-06T02:17:43;-1.38;80.39
70166;SHT30;57541;47.408;18.822;2023-04-06T02:18:15;-1.35;79.67
70166;SHT30;57541;47.408;18.822;2023-04-06T02:18:49;-1.42;79.74
70166;SHT30;57541;47.408;18.822;2023-04-06T02:19:22;-1.40;79.78
70166;SHT30;57541;47.408;18.822;2023-04-06T02:19:54;-1.39;80.09
70166;SHT30;57541;47.408;18.822;2023-04-06T02:20:25;-1.25;79.67
70166;SHT30;57541;47.408;18.822;2023-04-06T02:20:57;-1.25;79.22
70166;SHT30;57541;47.408;18.822;2023-04-06T02:21:29;-1.35;78.88
70166;SHT30;57541;47.408;18.822;2023-04-06T02:22:01;-1.38;78.78
70166;SHT30;57541;47.408;18.822;2023-04-06T02:22:34;-1.43;78.86
70166;SHT30;57541;47.408;18.822;2023-04-06T02:23:06;-1.42;78.88
70166;SHT30;57541;47.408;18.822;2023-04-06T02:23:38;-1.43;79.00
70166;SHT30;57541;47.408;18.822;2023-04-06T02:24:10;-1.39;79.04
70166;SHT30;57541;47.408;18.822;2023-04-06T02:24:41;-1.32;79.04
70166;SHT30;57541;47.408;18.822;2023-04-06T02:25:13;-1.23;79.21
70166;SHT30;57541;47.408;18.822;2023-04-06T02:25:45;-1.25;79.45
70166;SHT30;57541;47.408;18.822;2023-04-06T02:26:17;-1.16;79.89
70166;SHT30;57541;47.408;18.822;2023-04-06T02:26:48;-1.23;79.80
70166;SHT30;57541;47.408;18.822;2023-04-06T02:27:20;-1.38;79.64
70166;SHT30;57541;47.408;18.822;2023-04-06T02:27:52;-1.31;79.70
70166;SHT30;57541;47.408;18.822;2023-04-06T02:28:24;-1.26;79.31
70166;SHT30;57541;47.408;18.822;2023-04-06T02:28:55;-1.26;79.11
70166;SHT30;57541;47.408;18.822;2023-04-06T02:29:27;-1.28;79.47
70166;SHT30;57541;47.408;18.822;2023-04-06T02:29:59;-1.26;79.65
70166;SHT30;57541;47.408;18.822;2023-04-06T02:30:30;-1.31;79.94
70166;SHT30;57541;47.408;18.822;2023-04-06T02:31:04;-1.25;80.91
70166;SHT30;57541;47.408;18.822;2023-04-06T02:31:35;-1.29;80.03
70166;SHT30;57541;47.408;18.822;2023-04-06T02:32:07;-1.25;79.48
70166;SHT30;57541;47.408;18.822;2023-04-06T02:32:39;-1.36;79.51
70166;SHT30;57541;47.408;18.822;2023-04-06T02:33:11;-1.22;79.46
70166;SHT30;57541;47.408;18.822;2023-04-06T02:33:42;-1.23;79.49
70166;SHT30;57541;47.408;18.822;2023-04-06T02:34:14;-1.20;79.49
70166;SHT30;57541;47.408;18.822;2023-04-06T02:34:49;-1.28;79.28
70166;SHT30;57541;47.408;18.822;2023-04-06T02:35:20;-1.36;79.50
70166;SHT30;57541;47.408;18.822;2023-04-06T02:35:52;-1.33;80.01
70166;SHT30;57541;47.408;18.822;2023-04-06T02:36:24;-1.29;80.58
70166;SHT30;57541;47.408;18.822;2023-04-06T02:36:56;-1.36;80.70
70166;SHT30;57541;47.408;18.822;2023-04-06T02:37:27;-1.31;80.91
70166;SHT30;57541;47.408;18.822;2023-04-06T02:37:59;-1.36;80.40
70166;SHT30;57541;47.408;18.822;2023-04-06T02:38:31;-1.33;80.35
70166;SHT30;57541;47.408;18.822;2023-04-06T02:39:03;-1.33;80.23
70166;SHT30;57541;47.408;18.822;2023-04-06T02:39:34;-1.35;80.29
70166;SHT30;57541;47.408;18.822;2023-04-06T02:40:07;-1.31;80.41
70166;SHT30;57541;47.408;18.822;2023-04-06T02:40:39;-1.38;80.32
70166;SHT30;57541;47.408;18.822;2023-04-06T02:41:10;-1.36;80.30
70166;SHT30;57541;47.408;18.822;2023-04-06T02:41:42;-1.35;80.29
70166;SHT30;57541;47.408;18.822;2023-04-06T02:42:14;-1.36;80.45
70166;SHT30;57541;47.408;18.822;2023-04-06T02:42:46;-1.40;80.42
70166;SHT30;57541;47.408;18.822;2023-04-06T02:43:19;-1.42;80.18
70166;SHT30;57541;47.408;18.822;2023-04-06T02:43:51;-1.39;80.37
70166;SHT30;57541;47.408;18.822;2023-04-06T02:44:23;-1.49;81.07
70166;SHT30;57541;47.408;18.822;2023-04-06T02:44:54;-1.42;81.02
70166;SHT30;57541;47.408;18.822;2023-04-06T02:45:26;-1.46;81.16
70166;SHT30;57541;47.408;18.822;2023-04-06T02:45:58;-1.60;81.07
70166;SHT30;57541;47.408;18.822;2023-04-06T02:46:29;-1.52;81.51
70166;SHT30;57541;47.408;18.822;2023-04-06T02:47:01;-1.63;81.04
70166;SHT30;57541;47.408;18.822;2023-04-06T02:47:33;-1.64;81.14
70166;SHT30;57541;47.408;18.822;2023-04-06T02:48:05;-1.53;81.26
70166;SHT30;57541;47.408;18.822;2023-04-06T02:48:37;-1.50;81.22
70166;SHT30;57541;47.408;18.822;2023-04-06T02:49:08;-1.53;81.05
70166;SHT30;57541;47.408;18.822;2023-04-06T02:49:41;-1.60;80.63
70166;SHT30;57541;47.408;18.822;2023-04-06T02:50:12;-1.57;80.57
70166;SHT30;57541;47.408;18.822;2023-04-06T02:50:44;-1.71;81.44
70166;SHT30;57541;47.408;18.822;2023-04-06T02:51:16;-1.68;81.48
70166;SHT30;57541;47.408;18.822;2023-04-06T02:51:48;-1.77;80.93
70166;SHT30;57541;47.408;18.822;2023-04-06T02:52:19;-2.01;80.98
70166;SHT30;57541;47.408;18.822;2023-04-06T02:52:52;-1.85;81.25
70166;SHT30;57541;47.408;18.822;2023-04-06T02:53:24;-2.08;81.20
70166;SHT30;57541;47.408;18.822;2023-04-06T02:53:56;-1.99;81.31
70166;SHT30;57541;47.408;18.822;2023-04-06T02:54:28;-1.88;81.24
70166;SHT30;57541;47.408;18.822;2023-04-06T02:54:59;-1.80;81.05
70166;SHT30;57541;47.408;18.822;2023-04-06T02:55:31;-1.83;80.95
70166;SHT30;57541;47.408;18.822;2023-04-06T02:56:03;-1.83;80.70
70166;SHT30;57541;47.408;18.822;2023-04-06T02:56:34;-1.95;80.59
70166;SHT30;57541;47.408;18.822;2023-04-06T02:57:07;-1.94;80.81
70166;SHT30;57541;47.408;18.822;2023-04-06T02:57:39;-1.94;80.70
70166;SHT30;57541;47.408;18.822;2023-04-06T02:58:11;-1.93;80.99
70166;SHT30;57541;47.408;18.822;2023-04-06T02:58:43;-2.16;81.60
70166;SHT30;57541;47.408;18.822;2023-04-06T02:59:14;-2.09;81.96
70166;SHT30;57541;47.408;18.822;2023-04-06T02:59:46;-1.98;81.82
70166;SHT30;57541;47.408;18.822;2023-04-06T03:00:18;-2.04;82.11
70166;SHT30;57541;47.408;18.822;2023-04-06T03:00:50;-2.01;82.04
70166;SHT30;57541;47.408;18.822;2023-04-06T03:01:22;-2.02;82.02
70166;SHT30;57541;47.408;18.822;2023-04-06T03:01:54;-2.02;81.80
70166;SHT30;57541;47.408;18.822;2023-04-06T03:02:26;-2.04;82.20
70166;SHT30;57541;47.408;18.822;2023-04-06T03:02:58;-2.09;82.32
70166;SHT30;57541;47.408;18.822;2023-04-06T03:03:30;-2.04;82.44
70166;SHT30;57541;47.408;18.822;2023-04-06T03:04:02;-1.99;82.80
70166;SHT30;57541;47.408;18.822;2023-04-06T03:04:34;-1.97;83.09
70166;SHT30;57541;47.408;18.822;2023-04-06T03:05:06;-2.02;82.54
70166;SHT30;57541;47.408;18.822;2023-04-06T03:05:38;-2.06;82.29
70166;SHT30;57541;47.408;18.822;2023-04-06T03:06:09;-2.08;83.37
70166;SHT30;57541;47.408;18.822;2023-04-06T03:06:41;-2.05;83.10
70166;SHT30;57541;47.408;18.822;2023-04-06T03:07:13;-2.06;82.46
70166;SHT30;57541;47.408;18.822;2023-04-06T03:07:45;-2.12;82.21
70166;SHT30;57541;47.408;18.822;2023-04-06T03:08:16;-2.15;81.98
70166;SHT30;57541;47.408;18.822;2023-04-06T03:08:48;-2.25;82.41
70166;SHT30;57541;47.408;18.822;2023-04-06T03:09:20;-2.26;82.49
70166;SHT30;57541;47.408;18.822;2023-04-06T03:09:51;-2.21;83.02
70166;SHT30;57541;47.408;18.822;2023-04-06T03:10:23;-2.11;82.65
70166;SHT30;57541;47.408;18.822;2023-04-06T03:10:55;-2.04;82.17
70166;SHT30;57541;47.408;18.822;2023-04-06T03:11:26;-1.99;81.60
70166;SHT30;57541;47.408;18.822;2023-04-06T03:11:58;-2.04;81.19
70166;SHT30;57541;47.408;18.822;2023-04-06T03:12:30;-2.06;81.14
70166;SHT30;57541;47.408;18.822;2023-04-06T03:13:02;-2.12;81.41
70166;SHT30;57541;47.408;18.822;2023-04-06T03:13:33;-2.09;81.61
70166;SHT30;57541;47.408;18.822;2023-04-06T03:14:05;-2.11;81.57
70166;SHT30;57541;47.408;18.822;2023-04-06T03:14:37;-2.14;81.71
70166;SHT30;57541;47.408;18.822;2023-04-06T03:15:09;-2.05;81.55
70166;SHT30;57541;47.408;18.822;2023-04-06T03:15:42;-2.09;81.43
70166;SHT30;57541;47.408;18.822;2023-04-06T03:16:13;-2.12;81.53
70166;SHT30;57541;47.408;18.822;2023-04-06T03:16:45;-2.06;81.48
70166;SHT30;57541;47.408;18.822;2023-04-06T03:17:17;-2.05;81.39
70166;SHT30;57541;47.408;18.822;2023-04-06T03:17:48;-2.02;81.26
70166;SHT30;57541;47.408;18.822;2023-04-06T03:18:22;-2.01;81.23
70166;SHT30;57541;47.408;18.822;2023-04-06T03:18:57;-1.88;81.18