sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2023-06-14T00:01:41;100714.47;;;30.09;30.21
26563;BME280;14217;50.986;5.826;2023-06-14T00:06:44;100710.06;;;30.08;30.32
26563;BME280;14217;50.986;5.826;2023-06-14T00:11:50;100707.66;;;30.05;30.43
26563;BME280;14217;50.986;5.826;2023-06-14T00:16:52;100711.06;;;30.07;30.41
26563;BME280;14217;50.986;5.826;2023-06-14T00:21:54;100718.31;;;30.06;30.29
26563;BME280;14217;50.986;5.826;2023-06-14T00:26:57;100725.56;;;30.06;30.42
26563;BME280;14217;50.986;5.826;2023-06-14T00:31:59;100727.41;;;30.05;30.46
26563;BME280;14217;50.986;5.826;2023-06-14T00:37:01;100720.03;;;30.07;30.38
26563;BME280;14217;50.986;5.826;2023-06-14T00:42:04;100712.91;;;30.06;30.49
26563;BME280;14217;50.986;5.826;2023-06-14T00:47:07;100709.06;;;30.09;30.60
26563;BME280;14217;50.986;5.826;2023-06-14T00:52:09;100710.91;;;30.08;30.39
26563;BME280;14217;50.986;5.826;2023-06-14T00:57:14;100712.06;;;30.06;30.66
26563;BME280;14217;50.986;5.826;2023-06-14T01:02:17;100713.59;;;30.08;30.50
26563;BME280;14217;50.986;5.826;2023-06-14T01:12:36;100738.78;;;30.09;30.69
26563;BME280;14217;50.986;5.826;2023-06-14T01:17:41;100736.22;;;30.07;30.85
26563;BME280;14217;50.986;5.826;2023-06-14T01:22:53;100731.81;;;30.06;30.83
26563;BME280;14217;50.986;5.826;2023-06-14T01:28:00;100738.09;;;30.07;30.79
26563;BME280;14217;50.986;5.826;2023-06-14T01:33:04;100730.97;;;30.06;30.79
26563;BME280;14217;50.986;5.826;2023-06-14T01:38:07;100737.91;;;30.08;30.93
26563;BME280;14217;50.986;5.826;2023-06-14T01:43:10;100737.91;;;30.08;30.64
26563;BME280;14217;50.986;5.826;2023-06-14T01:48:13;100733.53;;;30.07;30.71
26563;BME280;14217;50.986;5.826;2023-06-14T01:53:16;100732.13;;;30.03;31.00
26563;BME280;14217;50.986;5.826;2023-06-14T01:58:18;100729.09;;;30.06;30.91
26563;BME280;14217;50.986;5.826;2023-06-14T02:03:21;100732.81;;;30.05;31.03
26563;BME280;14217;50.986;5.826;2023-06-14T02:08:23;100732.41;;;30.00;30.95
26563;BME280;14217;50.986;5.826;2023-06-14T02:13:25;100730.13;;;30.05;31.05
26563;BME280;14217;50.986;5.826;2023-06-14T02:18:28;100727.69;;;30.02;30.93
26563;BME280;14217;50.986;5.826;2023-06-14T02:23:30;100734.81;;;30.03;30.88
26563;BME280;14217;50.986;5.826;2023-06-14T02:28:35;100735.53;;;30.05;30.85
26563;BME280;14217;50.986;5.826;2023-06-14T02:33:37;100736.69;;;30.03;31.13
26563;BME280;14217;50.986;5.826;2023-06-14T02:38:40;100752.88;;;30.03;31.11
26563;BME280;14217;50.986;5.826;2023-06-14T02:43:42;100754.31;;;30.07;30.96
26563;BME280;14217;50.986;5.826;2023-06-14T02:48:45;100759.13;;;30.03;31.03
26563;BME280;14217;50.986;5.826;2023-06-14T02:53:47;100756.56;;;30.02;31.17
26563;BME280;14217;50.986;5.826;2023-06-14T02:58:49;100755.41;;;30.04;30.99
26563;BME280;14217;50.986;5.826;2023-06-14T03:03:52;100754.00;;;30.00;30.93
26563;BME280;14217;50.986;5.826;2023-06-14T03:08:54;100765.38;;;30.04;30.84
26563;BME280;14217;50.986;5.826;2023-06-14T03:13:56;100759.00;;;30.05;31.19
26563;BME280;14217;50.986;5.826;2023-06-14T03:18:59;100773.94;;;29.99;31.24
26563;BME280;14217;50.986;5.826;2023-06-14T03:24:01;100775.63;;;30.00;31.25
26563;BME280;14217;50.986;5.826;2023-06-14T03:29:05;100772.66;;;30.03;31.00
26563;BME280;14217;50.986;5.826;2023-06-14T03:34:07;100780.03;;;30.01;31.33
26563;BME280;14217;50.986;5.826;2023-06-14T03:39:09;100785.31;;;30.03;31.29
26563;BME280;14217;50.986;5.826;2023-06-14T03:44:11;100784.75;;;29.99;31.37
26563;BME280;14217;50.986;5.826;2023-06-14T03:49:13;100785.88;;;29.96;31.04
26563;BME280;14217;50.986;5.826;2023-06-14T03:54:15;100782.47;;;29.94;31.01
26563;BME280;14217;50.986;5.826;2023-06-14T03:59:37;100786.03;;;29.95;30.86
26563;BME280;14217;50.986;5.826;2023-06-14T04:04:39;100790.44;;;29.96;30.80
26563;BME280;14217;50.986;5.826;2023-06-14T04:09:45;100788.72;;;29.95;30.51
26563;BME280;14217;50.986;5.826;2023-06-14T04:14:48;100801.53;;;29.93;30.37
26563;BME280;14217;50.986;5.826;2023-06-14T04:19:50;100793.28;;;29.94;30.67
26563;BME280;14217;50.986;5.826;2023-06-14T04:24:52;100816.59;;;29.95;30.60
26563;BME280;14217;50.986;5.826;2023-06-14T04:30:06;100794.84;;;29.97;30.54
26563;BME280;14217;50.986;5.826;2023-06-14T04:35:09;100798.56;;;29.96;30.48
26563;BME280;14217;50.986;5.826;2023-06-14T04:40:12;100818.31;;;29.96;30.74
26563;BME280;14217;50.986;5.826;2023-06-14T04:45:14;100818.44;;;29.95;30.78
26563;BME280;14217;50.986;5.826;2023-06-14T04:50:17;100814.31;;;29.91;30.80
26563;BME280;14217;50.986;5.826;2023-06-14T04:55:20;100820.44;;;29.93;30.67
26563;BME280;14217;50.986;5.826;2023-06-14T05:00:22;100825.00;;;29.92;30.67
26563;BME280;14217;50.986;5.826;2023-06-14T05:05:25;100831.69;;;29.98;30.91
26563;BME280;14217;50.986;5.826;2023-06-14T05:10:27;100836.50;;;29.94;30.79
26563;BME280;14217;50.986;5.826;2023-06-14T05:15:29;100828.25;;;29.96;30.75
26563;BME280;14217;50.986;5.826;2023-06-14T05:20:31;100823.00;;;29.94;30.68
26563;BME280;14217;50.986;5.826;2023-06-14T05:25:34;100831.81;;;29.96;30.72
26563;BME280;14217;50.986;5.826;2023-06-14T05:30:37;100827.69;;;29.92;30.81
26563;BME280;14217;50.986;5.826;2023-06-14T05:35:39;100821.44;;;29.92;31.10
26563;BME280;14217;50.986;5.826;2023-06-14T05:40:41;100831.81;;;29.96;30.96
26563;BME280;14217;50.986;5.826;2023-06-14T05:45:43;100839.34;;;29.93;31.10
26563;BME280;14217;50.986;5.826;2023-06-14T05:50:45;100843.06;;;29.92;30.86
26563;BME280;14217;50.986;5.826;2023-06-14T05:55:47;100855.69;;;29.91;30.90
26563;BME280;14217;50.986;5.826;2023-06-14T06:00:49;100859.09;;;29.93;30.93
26563;BME280;14217;50.986;5.826;2023-06-14T06:05:52;100863.94;;;29.90;31.16
26563;BME280;14217;50.986;5.826;2023-06-14T06:10:54;100865.94;;;29.88;31.02
26563;BME280;14217;50.986;5.826;2023-06-14T06:15:56;100871.47;;;29.86;31.27
26563;BME280;14217;50.986;5.826;2023-06-14T06:20:58;100877.88;;;29.75;29.71
26563;BME280;14217;50.986;5.826;2023-06-14T06:26:01;100890.19;;;29.68;29.29
26563;BME280;14217;50.986;5.826;2023-06-14T06:31:03;100890.19;;;29.58;29.30
26563;BME280;14217;50.986;5.826;2023-06-14T06:36:05;100893.59;;;29.61;29.68
26563;BME280;14217;50.986;5.826;2023-06-14T06:41:08;100902.13;;;29.66;29.69
26563;BME280;14217;50.986;5.826;2023-06-14T06:46:10;100900.00;;;29.69;29.68
26563;BME280;14217;50.986;5.826;2023-06-14T06:51:13;100895.59;;;29.68;29.83
26563;BME280;14217;50.986;5.826;2023-06-14T06:56:15;100897.03;;;29.72;30.02
26563;BME280;14217;50.986;5.826;2023-06-14T07:01:17;100905.66;;;29.66;30.44
26563;BME280;14217;50.986;5.826;2023-06-14T07:06:21;100905.84;;;29.65;29.97
26563;BME280;14217;50.986;5.826;2023-06-14T07:11:23;100913.13;;;29.74;29.90
26563;BME280;14217;50.986;5.826;2023-06-14T07:16:25;100921.50;;;29.71;29.82
26563;BME280;14217;50.986;5.826;2023-06-14T07:21:27;100917.91;;;29.61;29.48
26563;BME280;14217;50.986;5.826;2023-06-14T07:26:29;100926.84;;;29.61;29.79
26563;BME280;14217;50.986;5.826;2023-06-14T07:31:32;100937.09;;;29.67;29.89
26563;BME280;14217;50.986;5.826;2023-06-14T07:36:34;100932.25;;;29.61;28.30
26563;BME280;14217;50.986;5.826;2023-06-14T07:41:36;100941.31;;;29.50;26.04
26563;BME280;14217;50.986;5.826;2023-06-14T07:46:38;100940.75;;;29.47;26.08
26563;BME280;14217;50.986;5.826;2023-06-14T07:51:40;100936.91;;;29.49;26.64
26563;BME280;14217;50.986;5.826;2023-06-14T07:56:42;100934.78;;;29.53;26.42
26563;BME280;14217;50.986;5.826;2023-06-14T08:01:45;100944.44;;;29.46;26.09
26563;BME280;14217;50.986;5.826;2023-06-14T08:06:49;100949.38;;;29.41;26.08
26563;BME280;14217;50.986;5.826;2023-06-14T08:11:51;100949.84;;;29.55;26.63
26563;BME280;14217;50.986;5.826;2023-06-14T08:16:53;100962.03;;;29.71;26.66
26563;BME280;14217;50.986;5.826;2023-06-14T08:21:55;100959.88;;;29.74;27.11
26563;BME280;14217;50.986;5.826;2023-06-14T08:26:58;100959.88;;;29.74;27.32
26563;BME280;14217;50.986;5.826;2023-06-14T08:32:03;100954.16;;;29.68;27.66
26563;BME280;14217;50.986;5.826;2023-06-14T08:37:05;100958.19;;;29.73;27.54
26563;BME280;14217;50.986;5.826;2023-06-14T08:42:09;100958.75;;;29.77;27.79
26563;BME280;14217;50.986;5.826;2023-06-14T08:47:25;100958.59;;;29.78;27.98
26563;BME280;14217;50.986;5.826;2023-06-14T08:52:29;100962.44;;;29.76;28.05
26563;BME280;14217;50.986;5.826;2023-06-14T08:57:36;100964.47;;;29.84;28.08
26563;BME280;14217;50.986;5.826;2023-06-14T09:02:39;100962.47;;;29.86;28.30
26563;BME280;14217;50.986;5.826;2023-06-14T09:07:45;100962.47;;;29.86;28.32
26563;BME280;14217;50.986;5.826;2023-06-14T09:12:47;100958.34;;;29.91;28.54
26563;BME280;14217;50.986;5.826;2023-06-14T09:17:50;100960.16;;;29.71;27.65
26563;BME280;14217;50.986;5.826;2023-06-14T09:22:53;100953.00;;;29.61;27.64
26563;BME280;14217;50.986;5.826;2023-06-14T09:27:55;100955.13;;;29.57;29.05
26563;BME280;14217;50.986;5.826;2023-06-14T09:32:57;100964.53;;;29.63;29.16
26563;BME280;14217;50.986;5.826;2023-06-14T09:38:02;100959.25;;;29.61;28.27
26563;BME280;14217;50.986;5.826;2023-06-14T09:43:06;100954.44;;;29.65;29.95
26563;BME280;14217;50.986;5.826;2023-06-14T09:48:12;100954.69;;;29.62;30.16
26563;BME280;14217;50.986;5.826;2023-06-14T09:53:21;100957.28;;;29.63;30.15
26563;BME280;14217;50.986;5.826;2023-06-14T09:58:26;100959.38;;;29.59;30.27
26563;BME280;14217;50.986;5.826;2023-06-14T10:03:30;100956.41;;;29.63;30.24
26563;BME280;14217;50.986;5.826;2023-06-14T10:08:56;100947.47;;;29.62;30.42
26563;BME280;14217;50.986;5.826;2023-06-14T10:13:59;100957.13;;;29.65;30.47
26563;BME280;14217;50.986;5.826;2023-06-14T10:24:10;100944.63;;;29.64;30.66
26563;BME280;14217;50.986;5.826;2023-06-14T10:29:14;100936.81;;;29.61;30.63
26563;BME280;14217;50.986;5.826;2023-06-14T10:34:24;100941.19;;;29.62;30.52
26563;BME280;14217;50.986;5.826;2023-06-14T10:39:27;100945.34;;;29.66;30.68
26563;BME280;14217;50.986;5.826;2023-06-14T10:55:03;100942.22;;;29.61;24.57
26563;BME280;14217;50.986;5.826;2023-06-14T11:00:07;100949.03;;;29.65;22.94
26563;BME280;14217;50.986;5.826;2023-06-14T11:05:15;100953.13;;;29.59;22.59
26563;BME280;14217;50.986;5.826;2023-06-14T11:15:30;100952.00;;;29.62;25.30
26563;BME280;14217;50.986;5.826;2023-06-14T11:20:34;100944.78;;;29.62;26.23
26563;BME280;14217;50.986;5.826;2023-06-14T11:25:37;100946.47;;;29.63;26.35
26563;BME280;14217;50.986;5.826;2023-06-14T11:30:41;100932.25;;;29.61;26.29
26563;BME280;14217;50.986;5.826;2023-06-14T11:35:43;100940.34;;;29.61;25.97
26563;BME280;14217;50.986;5.826;2023-06-14T11:40:46;100940.06;;;29.64;26.57
26563;BME280;14217;50.986;5.826;2023-06-14T11:45:49;100932.25;;;29.61;26.42
26563;BME280;14217;50.986;5.826;2023-06-14T11:51:08;100927.69;;;29.62;27.15
26563;BME280;14217;50.986;5.826;2023-06-14T11:56:10;100934.94;;;29.61;26.21
26563;BME280;14217;50.986;5.826;2023-06-14T12:01:19;100945.75;;;29.61;25.09
26563;BME280;14217;50.986;5.826;2023-06-14T12:06:27;100934.13;;;29.70;25.18
26563;BME280;14217;50.986;5.826;2023-06-14T12:11:35;100929.44;;;29.72;26.36
26563;BME280;14217;50.986;5.826;2023-06-14T12:16:39;100931.84;;;29.66;23.86
26563;BME280;14217;50.986;5.826;2023-06-14T12:21:43;100938.06;;;29.66;25.28
26563;BME280;14217;50.986;5.826;2023-06-14T12:26:51;100936.84;;;29.70;27.20
26563;BME280;14217;50.986;5.826;2023-06-14T12:31:54;100933.16;;;29.71;28.00
26563;BME280;14217;50.986;5.826;2023-06-14T12:36:58;100934.28;;;29.69;28.08
26563;BME280;14217;50.986;5.826;2023-06-14T12:42:01;100934.94;;;29.61;28.19
26563;BME280;14217;50.986;5.826;2023-06-14T12:47:06;100939.28;;;29.73;26.03
26563;BME280;14217;50.986;5.826;2023-06-14T12:52:08;100948.22;;;29.74;25.62
26563;BME280;14217;50.986;5.826;2023-06-14T12:57:10;100936.84;;;29.70;26.00
26563;BME280;14217;50.986;5.826;2023-06-14T13:02:17;100944.53;;;29.75;25.96
26563;BME280;14217;50.986;5.826;2023-06-14T13:07:19;100948.75;;;29.68;26.26
26563;BME280;14217;50.986;5.826;2023-06-14T13:12:21;100943.84;;;29.73;26.18
26563;BME280;14217;50.986;5.826;2023-06-14T13:17:23;100941.97;;;29.73;26.75
26563;BME280;14217;50.986;5.826;2023-06-14T13:22:26;100940.00;;;29.75;26.34
26563;BME280;14217;50.986;5.826;2023-06-14T13:27:28;100946.09;;;29.77;26.30
26563;BME280;14217;50.986;5.826;2023-06-14T13:32:30;100943.97;;;29.71;26.39
26563;BME280;14217;50.986;5.826;2023-06-14T13:37:33;100951.63;;;29.76;26.71
26563;BME280;14217;50.986;5.826;2023-06-14T13:42:35;100935.16;;;29.79;26.98
26563;BME280;14217;50.986;5.826;2023-06-14T13:47:38;100947.97;;;29.87;27.08
26563;BME280;14217;50.986;5.826;2023-06-14T13:52:40;100931.75;;;29.77;27.16
26563;BME280;14217;50.986;5.826;2023-06-14T13:57:42;100935.16;;;29.79;27.38
26563;BME280;14217;50.986;5.826;2023-06-14T14:02:45;100924.06;;;29.82;27.48
26563;BME280;14217;50.986;5.826;2023-06-14T14:07:47;100926.09;;;29.90;27.20
26563;BME280;14217;50.986;5.826;2023-06-14T14:12:49;100923.50;;;29.88;27.27
26563;BME280;14217;50.986;5.826;2023-06-14T14:17:52;100920.81;;;29.88;27.60
26563;BME280;14217;50.986;5.826;2023-06-14T14:22:56;100929.75;;;29.89;27.44
26563;BME280;14217;50.986;5.826;2023-06-14T14:27:58;100919.66;;;29.91;27.45
26563;BME280;14217;50.986;5.826;2023-06-14T14:33:00;100918.69;;;29.92;27.64
26563;BME280;14217;50.986;5.826;2023-06-14T14:38:02;100923.22;;;29.91;27.58
26563;BME280;14217;50.986;5.826;2023-06-14T14:43:07;100926.78;;;29.92;27.37
26563;BME280;14217;50.986;5.826;2023-06-14T14:48:09;100917.09;;;29.89;27.35
26563;BME280;14217;50.986;5.826;2023-06-14T14:53:12;100918.81;;;29.90;27.90
26563;BME280;14217;50.986;5.826;2023-06-14T14:58:14;100921.22;;;29.93;27.89
26563;BME280;14217;50.986;5.826;2023-06-14T15:03:20;100936.16;;;29.97;27.97
26563;BME280;14217;50.986;5.826;2023-06-14T15:08:22;100920.13;;;29.96;27.82
26563;BME280;14217;50.986;5.826;2023-06-14T15:13:24;100923.09;;;29.93;28.08
26563;BME280;14217;50.986;5.826;2023-06-14T15:18:26;100913.28;;;29.92;27.86
26563;BME280;14217;50.986;5.826;2023-06-14T15:23:28;100928.91;;;29.88;27.92
26563;BME280;14217;50.986;5.826;2023-06-14T15:28:31;100910.97;;;29.87;27.93
26563;BME280;14217;50.986;5.826;2023-06-14T15:33:34;100918.81;;;29.90;28.05
26563;BME280;14217;50.986;5.826;2023-06-14T15:38:36;100923.38;;;29.90;27.98
26563;BME280;14217;50.986;5.826;2023-06-14T15:43:38;100916.84;;;29.92;28.06
26563;BME280;14217;50.986;5.826;2023-06-14T15:48:40;100915.28;;;29.90;28.06
26563;BME280;14217;50.986;5.826;2023-06-14T15:53:42;100911.56;;;29.91;28.22
26563;BME280;14217;50.986;5.826;2023-06-14T15:58:44;100911.16;;;29.86;27.63
26563;BME280;14217;50.986;5.826;2023-06-14T16:03:46;100910.28;;;29.85;27.63
26563;BME280;14217;50.986;5.826;2023-06-14T16:08:48;100903.19;;;29.84;27.24
26563;BME280;14217;50.986;5.826;2023-06-14T16:13:51;100894.78;;;29.87;27.19
26563;BME280;14217;50.986;5.826;2023-06-14T16:18:53;100904.47;;;29.90;27.54
26563;BME280;14217;50.986;5.826;2023-06-14T16:23:55;100904.59;;;29.88;27.58
26563;BME280;14217;50.986;5.826;2023-06-14T16:28:57;100906.16;;;29.91;27.59
26563;BME280;14217;50.986;5.826;2023-06-14T16:33:59;100902.34;;;29.84;27.93
26563;BME280;14217;50.986;5.826;2023-06-14T16:39:01;100904.88;;;29.85;27.57
26563;BME280;14217;50.986;5.826;2023-06-14T16:44:03;100906.59;;;29.86;27.40
26563;BME280;14217;50.986;5.826;2023-06-14T16:49:06;100911.88;;;29.88;27.72
26563;BME280;14217;50.986;5.826;2023-06-14T16:54:09;100913.69;;;29.87;27.41
26563;BME280;14217;50.986;5.826;2023-06-14T16:59:11;100924.66;;;29.86;27.29
26563;BME280;14217;50.986;5.826;2023-06-14T17:04:13;100917.25;;;29.88;27.03
26563;BME280;14217;50.986;5.826;2023-06-14T17:09:15;100927.34;;;29.86;27.12
26563;BME280;14217;50.986;5.826;2023-06-14T17:14:18;100914.75;;;29.46;26.46
26563;BME280;14217;50.986;5.826;2023-06-14T17:19:20;100926.69;;;28.61;26.29
26563;BME280;14217;50.986;5.826;2023-06-14T17:24:22;100922.16;;;28.82;26.18
26563;BME280;14217;50.986;5.826;2023-06-14T17:29:27;100931.00;;;28.31;26.02
26563;BME280;14217;50.986;5.826;2023-06-14T17:34:29;100932.31;;;28.36;26.35
26563;BME280;14217;50.986;5.826;2023-06-14T17:39:31;100938.31;;;28.40;26.10
26563;BME280;14217;50.986;5.826;2023-06-14T17:44:33;100942.97;;;28.17;26.16
26563;BME280;14217;50.986;5.826;2023-06-14T17:49:35;100940.25;;;28.49;26.23
26563;BME280;14217;50.986;5.826;2023-06-14T17:54:37;100962.66;;;28.50;25.95
26563;BME280;14217;50.986;5.826;2023-06-14T17:59:39;100949.59;;;28.13;26.22
26563;BME280;14217;50.986;5.826;2023-06-14T18:04:41;100953.75;;;28.38;26.03
26563;BME280;14217;50.986;5.826;2023-06-14T18:09:46;100957.81;;;28.32;26.07
26563;BME280;14217;50.986;5.826;2023-06-14T18:14:48;100953.22;;;28.23;26.38
26563;BME280;14217;50.986;5.826;2023-06-14T18:19:51;100965.78;;;28.34;26.41
26563;BME280;14217;50.986;5.826;2023-06-14T18:24:53;100965.94;;;28.95;25.77
26563;BME280;14217;50.986;5.826;2023-06-14T18:29:55;100976.53;;;28.66;26.12
26563;BME280;14217;50.986;5.826;2023-06-14T18:34:57;100982.56;;;28.58;26.12
26563;BME280;14217;50.986;5.826;2023-06-14T18:39:59;100990.66;;;28.79;25.83
26563;BME280;14217;50.986;5.826;2023-06-14T18:45:02;100994.53;;;28.33;26.47
26563;BME280;14217;50.986;5.826;2023-06-14T18:50:04;100990.56;;;28.16;26.44
26563;BME280;14217;50.986;5.826;2023-06-14T18:55:07;100989.66;;;28.06;26.66
26563;BME280;14217;50.986;5.826;2023-06-14T19:00:09;100993.25;;;28.16;26.68
26563;BME280;14217;50.986;5.826;2023-06-14T19:05:11;101000.53;;;28.37;26.67
26563;BME280;14217;50.986;5.826;2023-06-14T19:10:13;101005.41;;;28.43;26.33
26563;BME280;14217;50.986;5.826;2023-06-14T19:15:16;101009.53;;;28.79;26.60
26563;BME280;14217;50.986;5.826;2023-06-14T19:20:19;101002.56;;;28.56;26.46
26563;BME280;14217;50.986;5.826;2023-06-14T19:25:21;101004.56;;;28.75;26.53
26563;BME280;14217;50.986;5.826;2023-06-14T19:30:23;101006.16;;;28.45;26.80
26563;BME280;14217;50.986;5.826;2023-06-14T19:35:25;101015.00;;;28.68;26.83
26563;BME280;14217;50.986;5.826;2023-06-14T19:40:27;101013.69;;;28.63;26.86
26563;BME280;14217;50.986;5.826;2023-06-14T19:45:30;101034.63;;;28.70;26.78
26563;BME280;14217;50.986;5.826;2023-06-14T19:50:34;101022.97;;;28.70;26.31
26563;BME280;14217;50.986;5.826;2023-06-14T19:55:36;101036.69;;;28.67;26.89
26563;BME280;14217;50.986;5.826;2023-06-14T20:00:38;101046.19;;;29.03;26.47
26563;BME280;14217;50.986;5.826;2023-06-14T20:05:41;101051.03;;;29.09;25.99
26563;BME280;14217;50.986;5.826;2023-06-14T20:10:43;101055.38;;;29.12;26.15
26563;BME280;14217;50.986;5.826;2023-06-14T20:15:45;101068.34;;;29.18;26.17
26563;BME280;14217;50.986;5.826;2023-06-14T20:20:49;101073.44;;;29.21;26.64
26563;BME280;14217;50.986;5.826;2023-06-14T20:25:52;101072.72;;;29.19;26.69
26563;BME280;14217;50.986;5.826;2023-06-14T20:30:53;101068.22;;;28.87;26.67
26563;BME280;14217;50.986;5.826;2023-06-14T20:35:55;101071.34;;;28.71;26.97
26563;BME280;14217;50.986;5.826;2023-06-14T20:40:58;101087.63;;;28.81;26.47
26563;BME280;14217;50.986;5.826;2023-06-14T20:46:01;101085.78;;;29.03;26.54
26563;BME280;14217;50.986;5.826;2023-06-14T20:51:03;101097.81;;;29.10;26.43
26563;BME280;14217;50.986;5.826;2023-06-14T20:56:05;101095.34;;;29.07;26.55
26563;BME280;14217;50.986;5.826;2023-06-14T21:01:08;101092.63;;;29.18;26.41
26563;BME280;14217;50.986;5.826;2023-06-14T21:06:10;101095.75;;;29.23;26.83
26563;BME280;14217;50.986;5.826;2023-06-14T21:11:12;101102.94;;;29.13;26.90
26563;BME280;14217;50.986;5.826;2023-06-14T21:16:14;101109.53;;;29.20;26.64
26563;BME280;14217;50.986;5.826;2023-06-14T21:21:17;101101.44;;;29.20;26.13
26563;BME280;14217;50.986;5.826;2023-06-14T21:26:19;101106.13;;;29.07;26.43
26563;BME280;14217;50.986;5.826;2023-06-14T21:31:24;101103.13;;;29.21;27.38
26563;BME280;14217;50.986;5.826;2023-06-14T21:36:29;101103.34;;;29.29;27.24
26563;BME280;14217;50.986;5.826;2023-06-14T21:41:33;101100.09;;;29.35;27.28
26563;BME280;14217;50.986;5.826;2023-06-14T21:46:39;101106.22;;;29.37;27.60
26563;BME280;14217;50.986;5.826;2023-06-14T21:51:42;101115.03;;;29.39;27.51
26563;BME280;14217;50.986;5.826;2023-06-14T21:56:44;101114.75;;;29.43;27.75
26563;BME280;14217;50.986;5.826;2023-06-14T22:01:46;101113.63;;;29.45;27.90
26563;BME280;14217;50.986;5.826;2023-06-14T22:06:48;101118.06;;;29.46;27.82
26563;BME280;14217;50.986;5.826;2023-06-14T22:11:50;101114.94;;;29.51;27.84
26563;BME280;14217;50.986;5.826;2023-06-14T22:16:52;101125.88;;;29.49;27.94
26563;BME280;14217;50.986;5.826;2023-06-14T22:21:54;101124.78;;;29.52;28.04
26563;BME280;14217;50.986;5.826;2023-06-14T22:26:59;101122.94;;;29.52;28.10
26563;BME280;14217;50.986;5.826;2023-06-14T22:32:01;101119.38;;;29.52;28.28
26563;BME280;14217;50.986;5.826;2023-06-14T22:37:03;101123.78;;;29.53;28.49
26563;BME280;14217;50.986;5.826;2023-06-14T22:42:06;101124.78;;;29.52;28.16
26563;BME280;14217;50.986;5.826;2023-06-14T22:47:09;101131.63;;;29.56;28.37
26563;BME280;14217;50.986;5.826;2023-06-14T22:52:12;101129.47;;;29.50;28.75
26563;BME280;14217;50.986;5.826;2023-06-14T22:57:15;101131.16;;;29.51;28.77
26563;BME280;14217;50.986;5.826;2023-06-14T23:02:18;101137.16;;;29.54;28.69
26563;BME280;14217;50.986;5.826;2023-06-14T23:07:20;101138.84;;;29.55;28.75
26563;BME280;14217;50.986;5.826;2023-06-14T23:12:23;101134.56;;;29.53;28.90
26563;BME280;14217;50.986;5.826;2023-06-14T23:17:26;101137.03;;;29.56;28.73
26563;BME280;14217;50.986;5.826;2023-06-14T23:22:37;101135.56;;;29.52;28.80
26563;BME280;14217;50.986;5.826;2023-06-14T23:27:43;101139.13;;;29.52;29.12
26563;BME280;14217;50.986;5.826;2023-06-14T23:32:47;101136.44;;;29.52;29.01
26563;BME280;14217;50.986;5.826;2023-06-14T23:37:51;101140.56;;;29.56;28.92
26563;BME280;14217;50.986;5.826;2023-06-14T23:42:55;101141.41;;;29.57;29.17
26563;BME280;14217;50.986;5.826;2023-06-14T23:47:58;101144.00;;;29.58;29.05
26563;BME280;14217;50.986;5.826;2023-06-14T23:53:00;101149.09;;;29.52;29.20
26563;BME280;14217;50.986;5.826;2023-06-14T23:58:03;101152.63;;;29.52;29.23
