sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62933;SDS011;49038;47.600;19.242;2023-01-08T00:01:59;20.20;;;7.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:05:01;16.77;;;7.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:08:04;14.30;;;7.50;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:11:06;10.38;;;5.78;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:14:09;16.42;;;6.72;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:17:11;18.12;;;7.22;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:20:14;15.35;;;7.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:23:17;14.73;;;6.68;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:26:20;21.02;;;7.35;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:29:22;24.35;;;7.75;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:32:25;23.05;;;8.52;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:35:27;23.83;;;8.63;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:38:29;10.88;;;5.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:41:32;15.07;;;7.75;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:44:34;17.90;;;7.50;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:47:36;16.02;;;7.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:50:38;17.85;;;7.97;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:53:40;18.30;;;7.57;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:56:43;18.08;;;9.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T00:59:45;16.17;;;8.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:02:47;18.80;;;7.82;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:05:49;17.15;;;8.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:08:55;18.40;;;6.90;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:11:58;19.75;;;8.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:15:00;17.08;;;7.82;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:18:02;15.20;;;6.78;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:21:11;20.90;;;8.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:24:14;17.15;;;7.40;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:27:17;12.63;;;6.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:30:19;17.27;;;7.12;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:33:21;16.95;;;7.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:36:24;15.35;;;6.60;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:39:27;16.75;;;7.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:42:30;15.77;;;7.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:45:41;17.30;;;7.03;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:48:44;16.90;;;6.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:51:47;18.80;;;8.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:54:50;13.18;;;6.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T01:58:04;14.60;;;6.62;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:01:09;16.90;;;8.07;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:04:12;14.73;;;6.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:07:17;16.02;;;7.20;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:13:35;13.88;;;5.93;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:19:50;13.27;;;6.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:26:16;11.45;;;5.82;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:29:24;14.25;;;6.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:32:27;13.52;;;7.40;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:35:39;14.50;;;5.57;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:45:42;12.68;;;6.50;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:49:00;12.48;;;8.02;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:52:04;9.00;;;5.03;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:55:07;11.82;;;7.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T02:58:10;10.43;;;5.07;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:01:14;9.63;;;5.93;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:04:18;12.50;;;6.62;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:07:23;12.65;;;6.00;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:10:25;12.55;;;6.28;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:20:21;13.15;;;6.65;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:23:24;14.48;;;7.90;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:26:27;11.98;;;5.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:29:31;13.48;;;6.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:32:35;12.30;;;5.97;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:35:39;17.17;;;7.10;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:38:46;14.38;;;5.72;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:42:11;13.43;;;5.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:45:15;12.60;;;6.35;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:48:17;15.95;;;8.13;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:51:20;12.02;;;6.75;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:54:23;17.02;;;6.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T03:57:28;11.48;;;6.07;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:00:30;14.23;;;6.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:03:32;15.02;;;6.20;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:06:34;11.95;;;6.53;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:09:37;18.58;;;7.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:12:42;15.70;;;6.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:15:48;18.60;;;6.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:18:51;13.05;;;6.97;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:21:53;16.62;;;7.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:24:55;10.07;;;6.20;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:27:57;14.70;;;7.03;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:31:04;12.65;;;7.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:34:08;13.18;;;6.95;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:37:11;15.18;;;7.62;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:40:13;14.60;;;6.97;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:43:15;18.20;;;7.57;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:46:17;15.80;;;6.47;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:49:20;12.75;;;6.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:52:22;15.27;;;6.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:55:24;11.88;;;6.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T04:58:26;13.65;;;6.72;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:01:29;13.80;;;7.20;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:04:31;13.57;;;7.22;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:07:33;11.43;;;6.03;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:10:35;16.30;;;6.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:13:38;14.55;;;7.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:16:40;14.65;;;5.90;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:19:42;12.32;;;6.35;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:22:46;12.40;;;6.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:25:48;8.18;;;5.65;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:28:51;12.70;;;7.03;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:31:53;11.23;;;7.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:34:55;11.07;;;5.57;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:37:58;10.70;;;5.62;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:41:00;8.30;;;6.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:44:03;14.68;;;8.02;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:47:05;15.05;;;7.40;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:50:07;8.90;;;6.12;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:53:10;10.55;;;6.07;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:56:13;13.32;;;7.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T05:59:15;17.80;;;7.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:02:17;15.35;;;6.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:05:19;10.25;;;6.65;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:08:21;10.55;;;6.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:11:24;11.95;;;6.40;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:14:26;14.90;;;6.72;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:17:28;12.57;;;5.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:20:30;10.40;;;6.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:23:33;19.60;;;7.57;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:26:35;12.10;;;6.10;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:29:37;14.43;;;6.10;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:32:39;10.07;;;6.60;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:35:41;10.80;;;7.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:38:43;14.27;;;6.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:41:46;12.80;;;5.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:44:48;12.98;;;6.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:47:50;8.75;;;5.62;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:50:53;11.88;;;6.07;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:53:55;15.07;;;7.60;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:56:57;12.25;;;6.60;;
62933;SDS011;49038;47.600;19.242;2023-01-08T06:59:59;12.68;;;6.57;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:03:01;13.45;;;6.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:06:04;9.82;;;6.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:09:08;12.57;;;6.35;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:12:14;17.40;;;7.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:15:16;18.00;;;7.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:18:18;13.35;;;6.68;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:21:21;12.10;;;6.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:24:24;12.40;;;5.60;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:27:26;13.13;;;6.53;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:30:28;14.13;;;7.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:33:31;14.87;;;7.60;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:36:34;14.27;;;7.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:39:36;10.05;;;6.28;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:42:38;10.85;;;5.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:45:41;9.25;;;5.22;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:48:43;14.65;;;7.12;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:51:47;13.27;;;7.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:54:50;12.80;;;7.35;;
62933;SDS011;49038;47.600;19.242;2023-01-08T07:57:52;12.63;;;5.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:00:54;14.50;;;6.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:03:59;10.52;;;6.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:07:02;11.10;;;6.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:10:04;14.25;;;6.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:13:07;14.90;;;6.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:16:10;15.55;;;6.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:19:13;11.35;;;6.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:22:16;10.38;;;5.90;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:25:18;8.90;;;5.72;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:28:20;12.48;;;6.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:31:23;16.42;;;6.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:34:25;13.15;;;7.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:37:27;14.50;;;6.53;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:40:30;16.35;;;6.60;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:43:32;12.07;;;5.57;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:46:34;16.05;;;7.10;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:49:36;10.10;;;6.68;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:52:39;11.73;;;6.37;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:55:42;11.65;;;7.03;;
62933;SDS011;49038;47.600;19.242;2023-01-08T08:58:44;11.00;;;6.37;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:01:46;14.15;;;6.82;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:04:49;14.02;;;7.07;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:07:51;11.32;;;5.10;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:10:55;11.20;;;6.78;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:13:57;10.63;;;6.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:16:59;13.85;;;7.20;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:20:02;9.80;;;5.40;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:23:05;13.80;;;6.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:26:08;12.35;;;6.53;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:29:10;14.45;;;6.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:32:12;12.98;;;7.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:35:15;13.40;;;7.10;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:38:17;8.65;;;5.53;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:41:24;10.13;;;5.50;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:44:32;11.65;;;6.12;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:47:38;13.60;;;6.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:50:40;9.82;;;6.20;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:53:43;10.85;;;5.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:56:45;16.65;;;7.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T09:59:48;35.78;;;15.50;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:02:51;17.10;;;10.07;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:05:55;17.83;;;8.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:08:57;10.32;;;6.93;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:12:00;14.00;;;7.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:15:05;10.25;;;6.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:18:10;16.92;;;8.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:21:13;12.98;;;6.40;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:24:16;18.10;;;7.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:27:21;25.55;;;10.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:33:30;14.13;;;7.40;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:36:39;13.18;;;7.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:39:44;18.42;;;7.12;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:42:48;12.27;;;6.68;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:45:54;13.38;;;6.75;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:48:59;16.48;;;7.57;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:52:02;13.13;;;7.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:55:21;13.60;;;7.50;;
62933;SDS011;49038;47.600;19.242;2023-01-08T10:58:25;13.48;;;6.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:01:29;16.40;;;6.90;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:04:33;12.45;;;7.28;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:07:36;12.43;;;6.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:10:40;15.50;;;7.40;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:13:56;13.23;;;6.53;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:17:01;14.32;;;7.47;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:20:21;17.02;;;8.93;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:23:25;14.60;;;8.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:26:28;14.07;;;8.20;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:32:54;15.23;;;8.00;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:36:18;23.60;;;10.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:39:24;19.92;;;9.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:42:38;15.13;;;8.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T11:58:46;17.65;;;9.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T12:15:46;17.62;;;9.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T12:18:59;20.10;;;9.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T12:32:44;19.77;;;11.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T12:35:50;19.17;;;10.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T12:38:57;17.83;;;9.38;;
62933;SDS011;49038;47.600;19.242;2023-01-08T12:42:12;16.87;;;10.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T12:45:39;17.50;;;9.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T12:48:42;21.00;;;10.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T12:51:53;17.08;;;10.35;;
62933;SDS011;49038;47.600;19.242;2023-01-08T12:58:26;20.33;;;9.88;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:04:50;19.55;;;11.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:07:53;19.75;;;12.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:10:58;17.77;;;10.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:14:05;21.15;;;11.38;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:17:17;20.40;;;10.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:20:25;20.08;;;11.60;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:23:29;17.75;;;10.52;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:26:33;20.48;;;10.65;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:29:38;21.27;;;11.18;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:32:43;18.75;;;10.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:35:49;20.17;;;11.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:39:16;15.15;;;10.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:42:24;23.10;;;11.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:45:29;21.15;;;12.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:48:39;23.12;;;12.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:55:35;20.73;;;12.27;;
62933;SDS011;49038;47.600;19.242;2023-01-08T13:58:45;21.00;;;12.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:01:53;22.17;;;13.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:04:57;27.95;;;14.10;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:08:00;27.52;;;15.75;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:11:02;25.65;;;13.65;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:14:08;17.35;;;9.98;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:17:14;16.05;;;10.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:20:51;21.17;;;12.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:23:46;19.37;;;10.75;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:26:54;13.93;;;9.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:29:57;17.83;;;11.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:33:00;11.23;;;8.60;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:36:02;17.02;;;10.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:39:11;27.75;;;13.38;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:42:25;9.77;;;7.15;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:45:48;16.87;;;9.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:48:52;25.10;;;10.00;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:51:55;18.35;;;12.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:54:59;29.30;;;14.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T14:58:03;23.08;;;13.62;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:01:26;56.58;;;26.02;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:04:30;29.58;;;16.52;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:07:32;23.50;;;14.07;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:10:35;28.52;;;16.83;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:13:40;46.40;;;21.83;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:16:43;45.12;;;19.37;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:19:49;27.80;;;13.35;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:22:53;28.90;;;14.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:25:55;43.65;;;17.98;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:28:58;24.73;;;14.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:32:09;29.95;;;15.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:35:19;29.33;;;14.77;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:38:21;32.90;;;15.77;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:41:24;28.35;;;14.63;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:44:45;47.83;;;22.87;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:47:48;39.70;;;19.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:50:50;19.62;;;9.50;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:53:54;22.85;;;13.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:56:56;19.30;;;10.02;;
62933;SDS011;49038;47.600;19.242;2023-01-08T15:59:58;15.18;;;9.20;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:03:02;14.38;;;8.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:06:06;16.12;;;8.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:09:09;16.02;;;8.90;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:12:11;12.90;;;7.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:15:13;11.43;;;7.78;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:18:16;16.00;;;9.63;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:21:18;15.40;;;9.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:24:20;18.35;;;9.68;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:27:23;24.70;;;10.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:30:25;20.83;;;11.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:33:28;17.83;;;9.88;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:36:34;19.00;;;10.65;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:39:38;23.87;;;12.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:42:40;13.60;;;8.70;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:45:45;13.23;;;8.27;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:48:48;28.90;;;12.27;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:51:52;24.73;;;12.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:54:54;15.30;;;8.57;;
62933;SDS011;49038;47.600;19.242;2023-01-08T16:57:57;13.73;;;8.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:00:59;16.25;;;9.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:04:03;12.50;;;8.13;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:07:05;14.82;;;7.82;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:10:08;14.43;;;8.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:13:10;16.45;;;8.35;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:16:13;16.17;;;9.45;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:19:17;15.73;;;9.18;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:22:19;13.65;;;8.02;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:25:22;13.32;;;8.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:28:24;13.32;;;7.97;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:31:29;17.10;;;9.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:34:31;15.32;;;9.00;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:37:34;14.90;;;9.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:40:36;16.65;;;9.05;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:43:39;12.60;;;7.97;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:46:42;15.45;;;7.80;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:49:49;16.35;;;9.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:52:52;21.73;;;9.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:55:56;14.32;;;8.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T17:58:59;17.73;;;10.75;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:02:01;14.98;;;8.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:05:04;15.20;;;8.63;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:08:06;17.12;;;10.13;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:11:09;17.27;;;9.52;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:14:12;18.70;;;10.40;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:17:15;19.80;;;11.75;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:20:18;31.27;;;14.55;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:23:21;33.50;;;15.85;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:26:23;28.77;;;16.20;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:29:26;28.73;;;13.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:32:28;29.95;;;17.00;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:35:31;27.65;;;16.23;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:38:34;24.42;;;13.60;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:41:40;24.65;;;12.88;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:45:01;21.42;;;9.93;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:48:04;14.02;;;8.30;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:51:08;12.73;;;7.57;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:54:10;11.85;;;6.32;;
62933;SDS011;49038;47.600;19.242;2023-01-08T18:57:13;8.55;;;5.25;;
62933;SDS011;49038;47.600;19.242;2023-01-08T19:00:16;10.40;;;5.28;;
62933;SDS011;49038;47.600;19.242;2023-01-08T19:03:19;9.77;;;4.62;;
62933;SDS011;49038;47.600;19.242;2023-01-08T19:06:21;7.90;;;4.43;;
62933;SDS011;49038;47.600;19.242;2023-01-08T19:09:24;8.27;;;5.18;;
62933;SDS011;49038;47.600;19.242;2023-01-08T19:12:26;5.97;;;4.12;;