sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:02:19;15.10;81.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:04:46;15.20;81.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:07:13;15.20;80.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:09:42;15.20;80.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:12:09;15.30;80.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:14:37;15.20;80.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:17:04;15.30;79.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:19:32;15.30;79.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:21:59;15.30;79.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:24:27;15.30;79.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:26:54;15.40;79.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:29:21;15.40;79.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:31:49;15.40;79.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:34:16;15.40;78.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:36:44;15.40;78.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:39:11;15.50;78.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:41:39;15.50;78.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:44:06;15.60;78.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:46:33;15.70;77.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:49:02;15.70;77.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:51:30;15.90;77.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:53:57;15.90;77.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:56:26;16.00;77.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T00:58:53;16.00;77.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:01:21;16.20;77.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:03:49;16.30;77.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:06:16;16.40;77.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:08:44;16.50;77.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:19:32;16.80;75.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:24:39;16.90;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:32:54;16.70;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:35:25;16.70;74.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:37:57;16.50;75.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:40:26;16.40;75.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:42:54;16.40;76.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:45:26;16.40;76.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:47:54;16.30;76.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:50:24;16.30;76.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:52:51;16.20;76.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:55:21;16.20;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T01:57:48;16.20;76.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:00:16;16.20;76.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:02:43;16.20;76.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:05:13;16.20;76.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:07:41;16.20;76.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:10:09;16.20;76.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:12:36;16.20;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:15:04;16.20;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:17:32;16.20;76.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:19:59;16.20;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:22:27;16.10;76.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:24:54;16.10;76.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:27:21;16.10;77.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:29:49;16.10;77.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:32:17;16.10;77.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:34:45;16.10;77.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:37:13;16.10;77.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:39:41;16.10;77.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:42:09;16.00;77.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:44:36;16.00;77.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:47:04;15.90;77.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:49:31;15.90;78.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:51:58;15.90;78.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:54:26;16.00;77.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:56:53;15.90;76.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T02:59:20;16.00;77.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:01:49;16.10;77.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:04:17;16.10;77.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:06:44;16.20;77.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:09:11;16.20;77.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:11:39;16.20;76.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:14:07;16.30;76.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:16:34;16.30;76.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:19:01;16.30;75.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:21:29;16.20;74.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:23:56;16.30;74.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:26:23;16.20;74.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:28:53;16.20;74.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:31:20;16.30;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:33:48;16.30;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:36:17;16.40;74.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:38:44;16.40;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:41:12;16.40;74.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:43:39;16.40;73.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:46:07;16.40;73.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:48:34;16.40;73.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:51:05;16.40;73.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:53:34;16.50;73.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:56:02;16.50;73.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T03:58:30;16.50;73.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:00:57;16.50;73.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:03:24;16.50;73.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:05:55;16.40;73.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:08:23;16.30;73.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:11:04;16.30;73.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:13:32;16.30;74.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:15:59;16.30;74.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:18:31;16.30;74.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:20:59;16.30;74.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:23:26;16.30;75.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:25:54;16.30;75.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:28:21;16.30;75.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:30:52;16.30;75.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:33:23;16.40;75.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:35:50;16.30;75.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:38:18;16.30;76.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:40:49;16.30;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:43:18;16.30;76.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:45:48;16.20;77.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:48:16;16.30;77.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:50:45;16.20;77.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:53:12;16.20;77.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:55:40;16.10;78.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T04:58:07;16.10;78.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:00:36;16.10;78.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:03:03;16.10;77.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:05:31;16.00;77.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:07:59;16.00;77.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:10:29;16.00;77.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:12:56;15.90;77.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:15:25;15.90;77.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:18:01;15.90;77.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:20:28;15.90;77.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:22:56;15.80;77.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:25:24;15.80;77.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:27:52;15.80;77.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:30:20;15.90;77.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:32:47;15.80;77.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:35:15;15.80;76.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:37:42;15.80;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:40:10;15.70;76.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:42:38;15.70;76.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:45:07;15.70;76.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:47:35;15.70;76.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:50:02;15.70;76.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:52:29;15.60;76.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:54:57;15.60;76.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:57:24;15.60;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T05:59:52;15.70;76.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:02:19;15.60;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:04:46;15.60;76.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:07:15;15.60;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:09:43;15.50;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:12:10;15.60;76.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:14:38;15.60;76.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:17:05;15.60;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:19:33;15.60;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:22:00;15.60;76.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:24:28;15.60;76.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:26:55;15.60;77.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:29:23;15.60;77.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:31:50;15.50;77.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:34:18;15.50;77.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:36:45;15.50;77.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:39:12;15.50;78.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:41:40;15.50;78.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:44:07;15.40;78.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:46:35;15.40;78.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:49:02;15.40;78.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:51:29;15.40;78.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:53:57;15.30;79.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:56:24;15.30;79.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T06:58:51;15.30;79.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:01:19;15.30;79.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:03:46;15.30;79.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:06:21;15.30;79.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:08:52;15.30;79.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:11:23;15.30;79.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:13:51;15.20;79.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:16:19;15.20;79.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:18:51;15.20;79.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:21:19;15.20;79.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:23:46;15.10;79.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:26:14;15.10;79.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:28:41;15.10;79.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:31:09;15.10;79.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:33:38;15.10;79.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:36:13;15.10;79.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:38:40;15.10;79.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:41:08;15.10;79.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:43:38;15.10;79.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:46:05;15.10;79.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:48:32;15.10;79.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:51:01;15.00;79.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:53:28;15.00;80.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:55:56;15.00;79.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T07:58:24;15.00;80.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:00:51;15.00;79.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:03:21;14.90;79.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:05:52;14.90;80.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:08:20;14.80;80.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:10:47;14.80;80.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:13:15;14.80;80.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:15:43;14.80;80.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:18:12;14.80;80.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:20:39;14.70;80.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:23:06;14.70;80.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:25:34;14.70;80.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:28:01;14.70;80.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:30:29;14.70;80.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:32:56;14.70;80.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:35:24;14.70;80.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:37:52;14.70;80.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:40:19;14.70;80.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:42:47;14.70;80.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:45:15;14.70;80.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:47:43;14.60;80.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:50:13;14.50;80.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:52:45;14.50;81.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:55:13;14.60;81.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T08:57:40;14.50;81.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:00:09;14.50;81.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:02:51;14.50;81.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:05:20;14.50;81.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:07:49;14.50;81.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:10:16;14.40;81.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:12:57;14.40;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:15:31;14.50;81.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:17:59;14.40;81.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:20:27;14.50;81.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:22:55;14.40;81.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:25:29;14.40;81.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:27:58;14.40;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:30:32;14.40;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:33:00;14.40;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:35:30;14.50;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:38:01;14.40;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:40:30;14.40;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:42:57;14.40;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:45:26;14.40;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:48:06;14.40;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:50:34;14.40;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:53:01;14.40;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:55:29;14.40;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T09:57:57;14.40;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:00:26;14.40;82.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:02:54;14.50;82.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:05:22;14.50;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:07:50;14.50;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:10:18;14.60;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:12:46;14.50;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:15:19;14.50;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:17:46;14.60;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:20:14;14.60;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:22:43;14.50;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:25:12;14.60;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:27:41;14.50;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:30:11;14.60;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:32:41;14.60;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:35:09;14.60;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:40:08;14.60;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:45:22;14.60;82.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:48:12;14.70;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:50:57;14.60;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:53:30;14.60;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:56:02;14.50;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T10:58:35;14.50;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:03:52;14.50;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:06:26;14.50;82.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:08:54;14.50;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:11:21;14.50;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:13:49;14.40;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:16:17;14.40;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:18:48;14.40;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:21:16;14.40;82.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:23:43;14.30;82.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:26:13;14.40;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:28:40;14.40;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:31:08;14.40;82.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:33:36;14.50;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:36:09;14.50;82.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:38:41;14.50;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:41:14;14.60;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:43:42;14.60;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:46:11;14.60;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:48:40;14.60;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:51:08;14.50;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:53:38;14.50;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:56:11;14.50;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T11:58:42;14.50;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:01:17;14.50;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:03:52;14.50;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:06:21;14.50;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:08:50;14.40;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:11:18;14.40;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:13:47;14.40;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:16:16;14.30;82.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:18:49;14.40;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:21:21;14.40;82.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:23:55;14.40;82.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:26:23;14.40;82.10
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:28:51;14.30;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:31:19;14.30;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:33:47;14.30;82.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:36:14;14.20;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:38:41;14.30;82.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:41:09;14.20;82.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:43:36;14.20;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:46:04;14.20;82.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:48:31;14.20;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:50:58;14.20;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:53:26;14.20;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:55:55;14.20;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T12:58:23;14.20;82.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:00:52;14.20;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:03:19;14.20;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:05:47;14.20;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:08:14;14.20;82.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:10:42;14.20;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:13:09;14.30;82.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:15:37;14.20;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:18:05;14.20;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:20:32;14.20;82.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:23:01;14.30;82.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:25:29;14.30;81.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:27:57;14.40;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:30:24;14.50;81.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:32:52;14.50;81.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:35:19;14.50;81.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:37:46;14.50;81.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:40:14;14.50;81.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:42:41;14.50;80.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:45:10;14.40;80.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:47:37;14.40;80.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:50:05;14.50;81.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:52:34;14.50;80.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:55:01;14.50;80.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:57:29;14.50;80.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T13:59:56;14.50;80.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:02:24;14.50;80.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:04:51;14.50;80.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:07:18;14.50;80.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:09:46;14.50;80.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:12:13;14.40;79.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:14:46;14.30;79.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:17:13;14.20;79.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:19:41;14.20;79.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:22:08;14.10;80.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:24:36;14.20;80.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:27:04;14.20;80.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:29:31;14.10;80.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:31:58;14.10;80.90
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:34:26;14.00;81.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:36:53;14.00;81.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:39:21;13.90;81.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:41:48;13.70;82.00
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:44:18;13.70;82.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:46:46;13.70;83.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:49:13;13.70;84.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:51:40;13.70;84.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:54:08;13.60;84.60
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:56:35;13.60;84.80
16744;DHT22;71724;-33.900;151.182;2023-08-07T14:59:03;13.50;84.70
16744;DHT22;71724;-33.900;151.182;2023-08-07T15:01:30;13.50;85.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T15:03:57;13.60;85.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T15:06:25;13.60;85.20
16744;DHT22;71724;-33.900;151.182;2023-08-07T15:08:52;13.60;85.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T15:11:20;13.60;85.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T15:13:47;13.60;85.30
16744;DHT22;71724;-33.900;151.182;2023-08-07T15:16:15;13.50;85.50
16744;DHT22;71724;-33.900;151.182;2023-08-07T15:18:43;13.50;85.40
16744;DHT22;71724;-33.900;151.182;2023-08-07T15:21:10;13.50;85.40