sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2023-04-10T00:05:30;102000;;;15.1;40.0
47710;BME280;33473;51.640;5.892;2023-04-10T00:18:50;102000;;;15.0;41.0
47710;BME280;33473;51.640;5.892;2023-04-10T00:32:09;102000;;;14.7;41.0
47710;BME280;33473;51.640;5.892;2023-04-10T00:45:29;102000;;;14.6;41.0
47710;BME280;33473;51.640;5.892;2023-04-10T00:58:49;101900;;;14.4;41.0
47710;BME280;33473;51.640;5.892;2023-04-10T01:12:08;101900;;;14.4;42.0
47710;BME280;33473;51.640;5.892;2023-04-10T01:25:28;101900;;;14.3;41.0
47710;BME280;33473;51.640;5.892;2023-04-10T01:38:48;101900;;;14.1;42.0
47710;BME280;33473;51.640;5.892;2023-04-10T01:52:07;101900;;;13.9;42.0
47710;BME280;33473;51.640;5.892;2023-04-10T02:05:27;101900;;;13.8;43.0
47710;BME280;33473;51.640;5.892;2023-04-10T02:18:47;101900;;;13.6;43.0
47710;BME280;33473;51.640;5.892;2023-04-10T02:32:06;101900;;;13.4;43.0
47710;BME280;33473;51.640;5.892;2023-04-10T02:45:26;101900;;;13.3;44.0
47710;BME280;33473;51.640;5.892;2023-04-10T02:58:46;101900;;;13.1;45.0
47710;BME280;33473;51.640;5.892;2023-04-10T03:12:05;101900;;;13.0;45.0
47710;BME280;33473;51.640;5.892;2023-04-10T03:25:25;101900;;;13.0;45.0
47710;BME280;33473;51.640;5.892;2023-04-10T03:38:45;101900;;;12.7;45.0
47710;BME280;33473;51.640;5.892;2023-04-10T03:52:04;101800;;;12.5;45.0
47710;BME280;33473;51.640;5.892;2023-04-10T04:05:24;101800;;;12.3;46.0
47710;BME280;33473;51.640;5.892;2023-04-10T04:18:44;101800;;;12.1;46.0
47710;BME280;33473;51.640;5.892;2023-04-10T04:32:03;101800;;;12.0;46.0
47710;BME280;33473;51.640;5.892;2023-04-10T04:45:23;101800;;;12.0;47.0
47710;BME280;33473;51.640;5.892;2023-04-10T04:58:43;101800;;;12.1;46.0
47710;BME280;33473;51.640;5.892;2023-04-10T05:12:02;101800;;;12.1;47.0
47710;BME280;33473;51.640;5.892;2023-04-10T05:25:22;101800;;;12.3;46.0
47710;BME280;33473;51.640;5.892;2023-04-10T05:38:42;101800;;;12.6;46.0
47710;BME280;33473;51.640;5.892;2023-04-10T05:52:01;101800;;;12.9;46.0
47710;BME280;33473;51.640;5.892;2023-04-10T06:05:21;101800;;;13.3;45.0
47710;BME280;33473;51.640;5.892;2023-04-10T06:18:41;101800;;;13.6;44.0
47710;BME280;33473;51.640;5.892;2023-04-10T06:32:00;101800;;;14.1;43.0
47710;BME280;33473;51.640;5.892;2023-04-10T06:45:20;101700;;;14.7;41.0
47710;BME280;33473;51.640;5.892;2023-04-10T06:58:40;101700;;;15.7;40.0
47710;BME280;33473;51.640;5.892;2023-04-10T07:11:59;101700;;;16.2;39.0
47710;BME280;33473;51.640;5.892;2023-04-10T07:25:19;101700;;;16.4;39.0
47710;BME280;33473;51.640;5.892;2023-04-10T07:38:39;101700;;;17.0;37.0
47710;BME280;33473;51.640;5.892;2023-04-10T07:51:59;101600;;;17.3;37.0
47710;BME280;33473;51.640;5.892;2023-04-10T08:05:18;101600;;;17.9;36.0
47710;BME280;33473;51.640;5.892;2023-04-10T08:18:38;101600;;;19.2;33.0
47710;BME280;33473;51.640;5.892;2023-04-10T08:31:58;101600;;;19.6;33.0
47710;BME280;33473;51.640;5.892;2023-04-10T08:45:17;101600;;;20.3;31.0
47710;BME280;33473;51.640;5.892;2023-04-10T08:58:37;101600;;;20.7;32.0
47710;BME280;33473;51.640;5.892;2023-04-10T09:11:57;101600;;;21.2;30.0
47710;BME280;33473;51.640;5.892;2023-04-10T09:25:16;101600;;;21.0;31.0
47710;BME280;33473;51.640;5.892;2023-04-10T09:38:36;101500;;;21.0;31.0
47710;BME280;33473;51.640;5.892;2023-04-10T09:51:56;101500;;;20.9;31.0
47710;BME280;33473;51.640;5.892;2023-04-10T10:05:15;101500;;;20.9;32.0
47710;BME280;33473;51.640;5.892;2023-04-10T10:18:35;101400;;;21.2;32.0
47710;BME280;33473;51.640;5.892;2023-04-10T10:31:55;101400;;;21.8;31.0
47710;BME280;33473;51.640;5.892;2023-04-10T10:45:14;101400;;;22.1;30.0
47710;BME280;33473;51.640;5.892;2023-04-10T10:58:34;101400;;;22.3;30.0
47710;BME280;33473;51.640;5.892;2023-04-10T11:11:54;101400;;;22.7;30.0
47710;BME280;33473;51.640;5.892;2023-04-10T11:25:14;101300;;;23.2;31.0
47710;BME280;33473;51.640;5.892;2023-04-10T11:38:33;101300;;;24.9;28.0
47710;BME280;33473;51.640;5.892;2023-04-10T11:51:53;101300;;;24.5;26.0
47710;BME280;33473;51.640;5.892;2023-04-10T12:05:13;101300;;;24.5;25.0
47710;BME280;33473;51.640;5.892;2023-04-10T12:18:32;101300;;;24.3;27.0
47710;BME280;33473;51.640;5.892;2023-04-10T12:31:52;101300;;;24.3;27.0
47710;BME280;33473;51.640;5.892;2023-04-10T12:45:12;101200;;;23.9;27.0
47710;BME280;33473;51.640;5.892;2023-04-10T12:58:31;101200;;;23.8;28.0
47710;BME280;33473;51.640;5.892;2023-04-10T13:11:51;101200;;;23.6;28.0
47710;BME280;33473;51.640;5.892;2023-04-10T13:25:11;101200;;;23.2;28.0
47710;BME280;33473;51.640;5.892;2023-04-10T13:38:30;101100;;;23.3;29.0
47710;BME280;33473;51.640;5.892;2023-04-10T13:51:50;101100;;;22.9;28.0
47710;BME280;33473;51.640;5.892;2023-04-10T14:05:10;101000;;;23.0;29.0
47710;BME280;33473;51.640;5.892;2023-04-10T14:18:29;101000;;;23.1;29.0
47710;BME280;33473;51.640;5.892;2023-04-10T14:31:49;101000;;;23.6;28.0
47710;BME280;33473;51.640;5.892;2023-04-10T14:45:09;101000;;;23.4;28.0
47710;BME280;33473;51.640;5.892;2023-04-10T14:58:28;101000;;;23.4;29.0
47710;BME280;33473;51.640;5.892;2023-04-10T15:11:48;101000;;;22.4;34.0
47710;BME280;33473;51.640;5.892;2023-04-10T15:25:08;101000;;;21.4;37.0
47710;BME280;33473;51.640;5.892;2023-04-10T15:38:27;101000;;;21.1;39.0
47710;BME280;33473;51.640;5.892;2023-04-10T15:51:47;100900;;;20.4;40.0
47710;BME280;33473;51.640;5.892;2023-04-10T16:05:07;100900;;;20.0;41.0
47710;BME280;33473;51.640;5.892;2023-04-10T16:18:26;100900;;;20.1;41.0
47710;BME280;33473;51.640;5.892;2023-04-10T16:31:46;100800;;;20.0;42.0
47710;BME280;33473;51.640;5.892;2023-04-10T16:45:06;100800;;;19.9;40.0
47710;BME280;33473;51.640;5.892;2023-04-10T16:58:25;100800;;;19.8;39.0
47710;BME280;33473;51.640;5.892;2023-04-10T17:11:45;100800;;;19.9;39.0
47710;BME280;33473;51.640;5.892;2023-04-10T17:25:05;100900;;;17.5;52.0
47710;BME280;33473;51.640;5.892;2023-04-10T17:38:24;100900;;;16.7;58.0
47710;BME280;33473;51.640;5.892;2023-04-10T17:51:44;100900;;;16.7;59.0
47710;BME280;33473;51.640;5.892;2023-04-10T18:05:04;100900;;;17.3;57.0
47710;BME280;33473;51.640;5.892;2023-04-10T18:18:23;100900;;;17.5;57.0
47710;BME280;33473;51.640;5.892;2023-04-10T18:31:43;100800;;;17.5;56.0
47710;BME280;33473;51.640;5.892;2023-04-10T18:45:03;100800;;;17.6;56.0
47710;BME280;33473;51.640;5.892;2023-04-10T18:58:22;100800;;;17.7;55.0
47710;BME280;33473;51.640;5.892;2023-04-10T19:11:42;100900;;;17.5;55.0
47710;BME280;33473;51.640;5.892;2023-04-10T19:25:02;100800;;;17.4;55.0
47710;BME280;33473;51.640;5.892;2023-04-10T19:38:21;100800;;;17.1;55.0
47710;BME280;33473;51.640;5.892;2023-04-10T19:51:41;100800;;;17.0;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T20:05:01;100800;;;17.0;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T20:18:21;100800;;;16.9;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T20:31:40;100700;;;16.7;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T20:45:00;100800;;;16.7;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T20:58:20;100800;;;16.6;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T21:11:39;100800;;;16.5;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T21:24:59;100800;;;16.3;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T21:38:19;100800;;;16.3;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T21:51:38;100700;;;16.0;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T22:04:58;100800;;;15.4;56.0
47710;BME280;33473;51.640;5.892;2023-04-10T22:18:18;100800;;;15.7;55.0
47710;BME280;33473;51.640;5.892;2023-04-10T22:31:37;100700;;;15.6;55.0
47710;BME280;33473;51.640;5.892;2023-04-10T22:44:57;100700;;;15.7;55.0
47710;BME280;33473;51.640;5.892;2023-04-10T22:58:17;100700;;;15.9;55.0
47710;BME280;33473;51.640;5.892;2023-04-10T23:11:36;100700;;;15.9;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T23:24:56;100700;;;15.6;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T23:38:16;100700;;;15.7;54.0
47710;BME280;33473;51.640;5.892;2023-04-10T23:51:36;100700;;;15.1;54.0
