sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53675;DHT22;39574;50.534;8.500;2022-12-18T00:08:38;-4.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T00:13:53;-4.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T00:19:06;-4.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T00:28:23;-5.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T00:33:30;-5.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T00:38:41;-5.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T00:43:56;-5.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T00:53:23;-5.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T00:58:23;-5.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T01:03:37;-5.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T01:08:46;-5.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T01:13:49;-5.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T01:23:27;-5.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T01:28:28;-5.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T01:33:42;-5.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T01:42:49;-5.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T01:48:04;-5.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T01:53:03;-5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T01:58:13;-5.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T02:03:16;-5.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T02:08:28;-5.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T02:13:29;-5.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T02:22:56;-5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T02:28:01;-6.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T02:33:14;-6.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T02:38:17;-5.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T02:47:54;-5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T02:53:00;-5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T02:58:11;-5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T03:07:47;-5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T03:12:50;-5.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T03:17:51;-6.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T03:23:02;-6.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T03:32:27;-6.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T03:37:37;-6.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T03:42:43;-6.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T03:47:50;-6.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T03:52:52;-6.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T04:02:18;-6.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T04:07:22;-6.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T04:12:27;-6.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T04:17:27;-6.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T04:22:39;-6.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T04:32:05;-6.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T04:37:16;-6.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T04:42:30;-7.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T04:47:31;-7.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T04:56:55;-7.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T05:02:03;-6.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T05:07:03;-6.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T05:12:18;-6.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T05:17:21;-6.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T05:26:45;-6.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T05:31:55;-6.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T05:36:56;-6.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T05:42:11;-6.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T05:51:47;-6.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T05:57:00;-6.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T06:02:02;-6.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T06:11:29;-6.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T06:16:43;-6.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T06:21:57;-6.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T06:31:13;-6.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T06:36:20;-6.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T06:41:31;-6.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T06:46:32;-6.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T06:51:48;-6.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T07:01:10;-6.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T07:06:13;-7.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T07:11:22;-7.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T07:16:32;-7.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T07:21:35;-7.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T07:30:41;-7.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T07:36:00;-7.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T07:41:16;-7.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T07:46:25;-7.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T07:56:04;-7.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T08:01:06;-7.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T08:06:07;-7.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T08:11:17;-7.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T08:20:53;-6.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T08:26:06;-6.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T08:31:08;-6.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T08:40:35;-6.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T08:45:35;-7.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T08:50:43;-7.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T08:55:58;-7.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T09:00:59;-7.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T09:05:59;-6.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T09:15:22;-5.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T09:20:22;-5.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T09:25:32;-4.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T09:30:44;-4.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T09:35:48;-3.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T09:45:12;-3.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T09:50:16;-3.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T09:55:24;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T10:00:37;-3.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T10:10:06;-3.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T10:15:19;-3.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T10:20:32;-4.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T10:25:33;-4.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T10:34:57;-4.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T10:40:12;-4.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T10:45:23;-3.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T10:50:25;-3.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T10:59:51;-3.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T11:04:58;-3.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T11:10:15;-3.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T11:15:15;-3.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T11:24:40;-3.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T11:29:51;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T11:35:08;-3.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T11:44:35;-2.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T11:49:47;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T11:55:00;-2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T12:00:04;-2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T12:09:27;-2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T12:14:43;-2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T12:19:51;-2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T12:29:34;-2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T12:34:33;-2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T12:39:48;-2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T12:49:24;-2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T12:54:26;-2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T12:59:41;-2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T13:09:06;-2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T13:14:19;-2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T13:19:30;-2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T13:29:00;-2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T13:34:14;-2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T13:39:21;-2.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T13:44:32;-2.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T13:59:08;-2.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:04:08;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:09:08;-2.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:14:17;-3.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:19:16;-3.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:24:25;-3.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:33:40;-3.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:38:49;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:43:54;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:49:04;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:54:15;-3.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T14:59:17;-3.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T15:08:30;-3.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T15:13:36;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T15:18:47;-3.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T15:23:54;-3.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T15:29:02;-3.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T15:38:17;-3.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T15:43:18;-3.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T15:48:25;-3.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T15:53:32;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T15:58:43;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T16:03:51;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T16:08:56;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T16:17:49;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T16:23:16;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T16:28:23;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T16:33:31;-3.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T16:38:39;-3.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T16:47:53;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T16:53:02;-3.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T16:58:07;-3.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T17:03:14;-3.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T17:08:22;-3.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T17:13:29;-2.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T17:22:48;-2.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T17:27:54;-2.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T17:33:00;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T17:38:08;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T17:47:16;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T17:52:20;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T17:57:31;-2.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T18:02:46;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T18:07:49;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T18:12:52;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T18:18:06;-2.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T18:27:21;-2.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T18:32:34;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T18:37:50;-2.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T18:47:37;-2.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T18:52:49;-2.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T18:58:00;-2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T19:07:23;-2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T19:12:26;-2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T19:17:31;-2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T19:22:32;-2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T19:27:34;-2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T19:32:41;-2.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T19:42:06;-2.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T19:57:00;-2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T20:02:01;-2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T20:07:02;-2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T20:12:02;-2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T20:17:03;-2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T20:22:15;-2.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T20:27:15;-2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T20:36:41;-2.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T20:41:50;-2.0;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T20:47:03;-1.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T20:56:34;-1.9;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T21:01:46;-1.8;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T21:07:00;-1.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T21:16:28;-1.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T21:21:39;-1.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T21:26:54;-1.7;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T21:36:33;-1.6;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T21:41:32;-1.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T21:46:47;-1.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T21:56:06;-1.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T22:01:15;-1.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T22:06:23;-1.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T22:11:28;-1.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T22:16:35;-1.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T22:21:38;-1.5;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T22:31:03;-1.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T22:36:13;-1.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T22:41:28;-1.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T22:46:30;-1.4;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T22:56:07;-1.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T23:01:15;-1.3;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T23:06:17;-1.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T23:11:18;-1.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T23:20:48;-1.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T23:25:48;-1.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T23:31:03;-1.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T23:36:12;-1.2;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T23:41:15;-1.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T23:50:38;-1.1;99.9
53675;DHT22;39574;50.534;8.500;2022-12-18T23:55:39;-1.1;99.9
