sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7768;BME280;3928;42.626;23.382;2023-04-19T00:01:07;93763.69;;;14.26;72.69
7768;BME280;3928;42.626;23.382;2023-04-19T00:03:34;93750.59;;;14.31;71.99
7768;BME280;3928;42.626;23.382;2023-04-19T00:06:01;93764.09;;;14.38;72.32
7768;BME280;3928;42.626;23.382;2023-04-19T00:08:28;93754.56;;;14.40;71.59
7768;BME280;3928;42.626;23.382;2023-04-19T00:10:55;93762.13;;;14.44;72.18
7768;BME280;3928;42.626;23.382;2023-04-19T00:13:23;93721.09;;;14.16;71.88
7768;BME280;3928;42.626;23.382;2023-04-19T00:15:49;93753.59;;;14.42;71.23
7768;BME280;3928;42.626;23.382;2023-04-19T00:18:16;93752.81;;;14.40;71.56
7768;BME280;3928;42.626;23.382;2023-04-19T00:20:43;93750.03;;;14.46;71.42
7768;BME280;3928;42.626;23.382;2023-04-19T00:23:10;93741.59;;;14.41;71.90
7768;BME280;3928;42.626;23.382;2023-04-19T00:25:37;93748.34;;;14.45;70.98
7768;BME280;3928;42.626;23.382;2023-04-19T00:28:04;93745.84;;;14.42;71.26
7768;BME280;3928;42.626;23.382;2023-04-19T00:30:32;93745.78;;;14.44;71.78
7768;BME280;3928;42.626;23.382;2023-04-19T00:32:58;93741.47;;;14.44;71.89
7768;BME280;3928;42.626;23.382;2023-04-19T00:35:25;93737.13;;;14.46;71.57
7768;BME280;3928;42.626;23.382;2023-04-19T00:37:52;93732.72;;;14.48;71.23
7768;BME280;3928;42.626;23.382;2023-04-19T00:40:19;93742.28;;;14.46;71.72
7768;BME280;3928;42.626;23.382;2023-04-19T00:42:46;93737.00;;;14.49;71.29
7768;BME280;3928;42.626;23.382;2023-04-19T00:45:13;93733.00;;;14.41;71.18
7768;BME280;3928;42.626;23.382;2023-04-19T00:47:41;93732.72;;;14.48;70.96
7768;BME280;3928;42.626;23.382;2023-04-19T00:50:08;93724.69;;;14.34;71.68
7768;BME280;3928;42.626;23.382;2023-04-19T00:52:36;93733.91;;;14.40;71.61
7768;BME280;3928;42.626;23.382;2023-04-19T00:55:03;93715.03;;;14.17;72.16
7768;BME280;3928;42.626;23.382;2023-04-19T00:57:31;93653.84;;;13.77;72.49
7768;BME280;3928;42.626;23.382;2023-04-19T00:59:58;93725.19;;;14.22;72.45
7768;BME280;3928;42.626;23.382;2023-04-19T01:02:25;93718.44;;;14.18;72.19
7768;BME280;3928;42.626;23.382;2023-04-19T01:04:54;93718.63;;;14.13;72.77
7768;BME280;3928;42.626;23.382;2023-04-19T01:07:21;93720.59;;;14.07;73.31
7768;BME280;3928;42.626;23.382;2023-04-19T01:09:47;93719.59;;;14.11;73.19
7768;BME280;3928;42.626;23.382;2023-04-19T01:12:14;93717.09;;;14.09;73.51
7768;BME280;3928;42.626;23.382;2023-04-19T01:14:41;93719.47;;;14.14;72.84
7768;BME280;3928;42.626;23.382;2023-04-19T01:17:08;93717.78;;;14.13;73.62
7768;BME280;3928;42.626;23.382;2023-04-19T01:19:35;93716.69;;;14.18;73.02
7768;BME280;3928;42.626;23.382;2023-04-19T01:22:04;93724.97;;;14.26;73.06
7768;BME280;3928;42.626;23.382;2023-04-19T01:24:32;93721.28;;;14.32;72.84
7768;BME280;3928;42.626;23.382;2023-04-19T01:26:59;93725.31;;;14.39;72.10
7768;BME280;3928;42.626;23.382;2023-04-19T01:29:26;93716.59;;;14.42;71.91
7768;BME280;3928;42.626;23.382;2023-04-19T01:31:53;93718.97;;;14.48;71.60
7768;BME280;3928;42.626;23.382;2023-04-19T01:34:20;93652.59;;;14.09;71.11
7768;BME280;3928;42.626;23.382;2023-04-19T01:36:48;93721.38;;;14.52;71.12
7768;BME280;3928;42.626;23.382;2023-04-19T01:39:15;93709.63;;;14.45;71.44
7768;BME280;3928;42.626;23.382;2023-04-19T01:41:43;93694.16;;;14.23;71.28
7768;BME280;3928;42.626;23.382;2023-04-19T01:44:11;93717.31;;;14.25;71.55
7768;BME280;3928;42.626;23.382;2023-04-19T01:46:37;93714.84;;;14.22;71.60
7768;BME280;3928;42.626;23.382;2023-04-19T01:49:07;93714.72;;;14.03;72.40
7768;BME280;3928;42.626;23.382;2023-04-19T01:51:34;93714.44;;;13.89;72.70
7768;BME280;3928;42.626;23.382;2023-04-19T01:54:00;93706.00;;;13.85;73.58
7768;BME280;3928;42.626;23.382;2023-04-19T01:56:27;93703.44;;;13.84;73.63
7768;BME280;3928;42.626;23.382;2023-04-19T01:58:55;93702.50;;;13.86;73.92
7768;BME280;3928;42.626;23.382;2023-04-19T02:01:22;93698.25;;;13.85;73.75
7768;BME280;3928;42.626;23.382;2023-04-19T02:03:49;93708.38;;;13.90;73.55
7768;BME280;3928;42.626;23.382;2023-04-19T02:06:16;93699.66;;;13.92;73.09
7768;BME280;3928;42.626;23.382;2023-04-19T02:08:43;93704.84;;;13.92;73.03
7768;BME280;3928;42.626;23.382;2023-04-19T02:11:10;93686.53;;;13.77;73.60
7768;BME280;3928;42.626;23.382;2023-04-19T02:13:39;93692.66;;;13.74;74.09
7768;BME280;3928;42.626;23.382;2023-04-19T02:16:07;93700.53;;;13.48;75.08
7768;BME280;3928;42.626;23.382;2023-04-19T02:18:35;93693.16;;;13.38;76.23
7768;BME280;3928;42.626;23.382;2023-04-19T02:21:04;93688.56;;;13.23;76.57
7768;BME280;3928;42.626;23.382;2023-04-19T02:23:30;93696.59;;;13.37;76.68
7768;BME280;3928;42.626;23.382;2023-04-19T02:25:57;93700.91;;;13.37;76.53
7768;BME280;3928;42.626;23.382;2023-04-19T02:28:25;93702.00;;;13.31;77.06
7768;BME280;3928;42.626;23.382;2023-04-19T02:30:52;93697.75;;;13.30;77.41
7768;BME280;3928;42.626;23.382;2023-04-19T02:33:21;93696.69;;;13.11;78.32
7768;BME280;3928;42.626;23.382;2023-04-19T02:35:48;93698.81;;;13.00;78.84
7768;BME280;3928;42.626;23.382;2023-04-19T02:38:15;93696.81;;;13.08;78.83
7768;BME280;3928;42.626;23.382;2023-04-19T02:40:42;93669.59;;;13.01;78.89
7768;BME280;3928;42.626;23.382;2023-04-19T02:43:09;93677.03;;;13.08;78.41
7768;BME280;3928;42.626;23.382;2023-04-19T02:45:36;93706.88;;;13.14;78.81
7768;BME280;3928;42.626;23.382;2023-04-19T02:48:03;93673.28;;;12.94;78.81
7768;BME280;3928;42.626;23.382;2023-04-19T02:50:31;93702.28;;;12.99;79.47
7768;BME280;3928;42.626;23.382;2023-04-19T02:52:58;93704.72;;;13.03;79.46
7768;BME280;3928;42.626;23.382;2023-04-19T02:55:25;93702.53;;;12.93;79.54
7768;BME280;3928;42.626;23.382;2023-04-19T02:57:51;93702.41;;;12.96;79.38
7768;BME280;3928;42.626;23.382;2023-04-19T03:00:18;93700.59;;;12.98;79.86
7768;BME280;3928;42.626;23.382;2023-04-19T03:02:45;93709.03;;;13.03;79.81
7768;BME280;3928;42.626;23.382;2023-04-19T03:05:12;93697.22;;;12.72;80.94
7768;BME280;3928;42.626;23.382;2023-04-19T03:07:40;93699.47;;;12.56;81.93
7768;BME280;3928;42.626;23.382;2023-04-19T03:10:08;93693.56;;;12.53;82.38
7768;BME280;3928;42.626;23.382;2023-04-19T03:12:35;93699.97;;;12.41;82.88
7768;BME280;3928;42.626;23.382;2023-04-19T03:15:02;93689.75;;;12.40;83.13
7768;BME280;3928;42.626;23.382;2023-04-19T03:17:28;93691.25;;;12.20;84.01
7768;BME280;3928;42.626;23.382;2023-04-19T03:19:55;93693.00;;;12.18;84.41
7768;BME280;3928;42.626;23.382;2023-04-19T03:22:22;93694.69;;;12.19;84.42
7768;BME280;3928;42.626;23.382;2023-04-19T03:24:50;93692.84;;;12.24;83.93
7768;BME280;3928;42.626;23.382;2023-04-19T03:27:17;93696.56;;;12.41;83.23
7768;BME280;3928;42.626;23.382;2023-04-19T03:29:44;93694.47;;;12.52;82.33
7768;BME280;3928;42.626;23.382;2023-04-19T03:32:10;93696.75;;;12.61;81.99
7768;BME280;3928;42.626;23.382;2023-04-19T03:34:37;93680.88;;;12.48;81.61
7768;BME280;3928;42.626;23.382;2023-04-19T03:37:04;93694.00;;;12.41;82.15
7768;BME280;3928;42.626;23.382;2023-04-19T03:39:31;93695.66;;;12.42;82.11
7768;BME280;3928;42.626;23.382;2023-04-19T03:41:59;93699.34;;;12.35;82.75
7768;BME280;3928;42.626;23.382;2023-04-19T03:44:27;93693.84;;;12.20;83.33
7768;BME280;3928;42.626;23.382;2023-04-19T03:46:53;93681.16;;;12.14;83.54
7768;BME280;3928;42.626;23.382;2023-04-19T03:49:20;93691.88;;;12.27;83.09
7768;BME280;3928;42.626;23.382;2023-04-19T03:51:47;93676.97;;;12.12;83.18
7768;BME280;3928;42.626;23.382;2023-04-19T03:54:14;93688.94;;;12.13;83.56
7768;BME280;3928;42.626;23.382;2023-04-19T03:56:40;93686.97;;;11.93;84.49
7768;BME280;3928;42.626;23.382;2023-04-19T03:59:09;93693.41;;;12.06;84.05
7768;BME280;3928;42.626;23.382;2023-04-19T04:01:36;93624.91;;;11.77;83.17
7768;BME280;3928;42.626;23.382;2023-04-19T04:04:06;93687.38;;;12.34;82.64
7768;BME280;3928;42.626;23.382;2023-04-19T04:06:33;93669.31;;;12.10;82.26
7768;BME280;3928;42.626;23.382;2023-04-19T04:09:00;93690.75;;;12.36;81.99
7768;BME280;3928;42.626;23.382;2023-04-19T04:11:27;93700.03;;;12.40;81.62
7768;BME280;3928;42.626;23.382;2023-04-19T04:13:55;93697.44;;;12.15;82.30
7768;BME280;3928;42.626;23.382;2023-04-19T04:16:23;93698.47;;;12.09;82.91
7768;BME280;3928;42.626;23.382;2023-04-19T04:18:50;93695.19;;;12.04;83.09
7768;BME280;3928;42.626;23.382;2023-04-19T04:21:17;93707.16;;;12.05;83.01
7768;BME280;3928;42.626;23.382;2023-04-19T04:23:44;93697.78;;;12.04;83.01
7768;BME280;3928;42.626;23.382;2023-04-19T04:26:12;93703.69;;;12.08;84.48
7768;BME280;3928;42.626;23.382;2023-04-19T04:28:38;93682.22;;;12.09;88.24
7768;BME280;3928;42.626;23.382;2023-04-19T04:31:05;93708.03;;;12.30;84.10
7768;BME280;3928;42.626;23.382;2023-04-19T04:33:33;93705.81;;;12.21;83.03
7768;BME280;3928;42.626;23.382;2023-04-19T04:36:00;93708.03;;;12.32;82.62
7768;BME280;3928;42.626;23.382;2023-04-19T04:38:28;93711.72;;;12.23;82.54
7768;BME280;3928;42.626;23.382;2023-04-19T04:40:55;93714.97;;;12.28;82.61
7768;BME280;3928;42.626;23.382;2023-04-19T04:43:24;93714.31;;;12.23;82.65
7768;BME280;3928;42.626;23.382;2023-04-19T04:45:53;93630.44;;;11.65;82.91
7768;BME280;3928;42.626;23.382;2023-04-19T04:48:22;93717.84;;;12.19;82.97
7768;BME280;3928;42.626;23.382;2023-04-19T04:50:50;93716.97;;;12.20;82.83
7768;BME280;3928;42.626;23.382;2023-04-19T04:53:17;93711.91;;;12.17;82.30
7768;BME280;3928;42.626;23.382;2023-04-19T04:55:44;93710.09;;;12.21;83.40
7768;BME280;3928;42.626;23.382;2023-04-19T04:58:11;93712.13;;;12.38;82.65
7768;BME280;3928;42.626;23.382;2023-04-19T05:00:38;93711.56;;;12.28;82.15
7768;BME280;3928;42.626;23.382;2023-04-19T05:03:05;93710.53;;;12.34;81.92
7768;BME280;3928;42.626;23.382;2023-04-19T05:05:32;93711.31;;;12.36;81.82
7768;BME280;3928;42.626;23.382;2023-04-19T05:08:00;93715.63;;;12.35;81.84
7768;BME280;3928;42.626;23.382;2023-04-19T05:10:27;93720.06;;;12.04;82.57
7768;BME280;3928;42.626;23.382;2023-04-19T05:12:54;93719.22;;;12.03;83.14
7768;BME280;3928;42.626;23.382;2023-04-19T05:15:21;93718.63;;;11.95;83.45
7768;BME280;3928;42.626;23.382;2023-04-19T05:17:47;93725.50;;;11.94;83.68
7768;BME280;3928;42.626;23.382;2023-04-19T05:20:14;93721.53;;;12.12;83.28
7768;BME280;3928;42.626;23.382;2023-04-19T05:22:41;93721.31;;;12.18;82.60
7768;BME280;3928;42.626;23.382;2023-04-19T05:25:10;93719.34;;;12.00;83.33
7768;BME280;3928;42.626;23.382;2023-04-19T05:27:37;93726.16;;;12.01;83.19
7768;BME280;3928;42.626;23.382;2023-04-19T05:30:05;93721.31;;;11.92;83.53
7768;BME280;3928;42.626;23.382;2023-04-19T05:32:32;93722.81;;;11.99;83.85
7768;BME280;3928;42.626;23.382;2023-04-19T05:34:59;93721.34;;;11.90;83.61
7768;BME280;3928;42.626;23.382;2023-04-19T05:37:26;93631.94;;;11.44;83.80
7768;BME280;3928;42.626;23.382;2023-04-19T05:39:53;93728.63;;;12.04;83.67
7768;BME280;3928;42.626;23.382;2023-04-19T05:42:21;93696.94;;;11.76;83.53
7768;BME280;3928;42.626;23.382;2023-04-19T05:44:48;93729.41;;;12.06;83.68
7768;BME280;3928;42.626;23.382;2023-04-19T05:47:14;93725.22;;;12.04;83.83
7768;BME280;3928;42.626;23.382;2023-04-19T05:49:42;93729.41;;;12.06;83.60
7768;BME280;3928;42.626;23.382;2023-04-19T05:52:08;93734.38;;;12.12;83.51
7768;BME280;3928;42.626;23.382;2023-04-19T05:54:35;93724.69;;;12.20;83.03
7768;BME280;3928;42.626;23.382;2023-04-19T05:57:02;93730.63;;;12.22;82.94
7768;BME280;3928;42.626;23.382;2023-04-19T05:59:30;93502.97;;;10.80;83.54
7768;BME280;3928;42.626;23.382;2023-04-19T06:01:57;93721.81;;;12.03;83.66
7768;BME280;3928;42.626;23.382;2023-04-19T06:04:25;93738.06;;;12.32;83.29
7768;BME280;3928;42.626;23.382;2023-04-19T06:06:52;93731.19;;;12.32;83.29
7768;BME280;3928;42.626;23.382;2023-04-19T06:09:19;93734.72;;;12.28;83.38
7768;BME280;3928;42.626;23.382;2023-04-19T06:11:45;93727.66;;;12.08;83.91
7768;BME280;3928;42.626;23.382;2023-04-19T06:14:12;93733.78;;;12.30;83.38
7768;BME280;3928;42.626;23.382;2023-04-19T06:16:41;93730.63;;;12.49;82.11
7768;BME280;3928;42.626;23.382;2023-04-19T06:19:07;93732.19;;;12.53;83.11
7768;BME280;3928;42.626;23.382;2023-04-19T06:21:34;93717.22;;;12.64;82.50
7768;BME280;3928;42.626;23.382;2023-04-19T06:24:01;93733.09;;;12.77;81.52
7768;BME280;3928;42.626;23.382;2023-04-19T06:26:28;93743.75;;;12.66;80.47
7768;BME280;3928;42.626;23.382;2023-04-19T06:28:55;93737.94;;;12.61;80.71
7768;BME280;3928;42.626;23.382;2023-04-19T06:31:21;93731.00;;;12.63;80.78
7768;BME280;3928;42.626;23.382;2023-04-19T06:33:50;93736.75;;;12.45;81.71
7768;BME280;3928;42.626;23.382;2023-04-19T06:36:16;93741.16;;;12.66;80.91
7768;BME280;3928;42.626;23.382;2023-04-19T06:38:43;93739.34;;;12.70;80.58
7768;BME280;3928;42.626;23.382;2023-04-19T06:41:10;93740.69;;;12.81;81.23
7768;BME280;3928;42.626;23.382;2023-04-19T06:43:37;93729.09;;;12.93;80.66
7768;BME280;3928;42.626;23.382;2023-04-19T06:46:06;93741.97;;;13.18;79.55
7768;BME280;3928;42.626;23.382;2023-04-19T06:48:34;93724.25;;;13.09;78.63
7768;BME280;3928;42.626;23.382;2023-04-19T06:51:02;93735.09;;;12.69;80.80
7768;BME280;3928;42.626;23.382;2023-04-19T06:53:29;93744.44;;;12.71;80.20
7768;BME280;3928;42.626;23.382;2023-04-19T06:55:57;93743.38;;;12.52;81.00
7768;BME280;3928;42.626;23.382;2023-04-19T06:58:25;93748.94;;;12.65;81.58
7768;BME280;3928;42.626;23.382;2023-04-19T07:00:52;93742.13;;;12.88;80.44
7768;BME280;3928;42.626;23.382;2023-04-19T07:03:19;93749.53;;;12.98;79.35
7768;BME280;3928;42.626;23.382;2023-04-19T07:05:46;93751.41;;;13.19;77.99
7768;BME280;3928;42.626;23.382;2023-04-19T07:08:15;93751.28;;;13.45;77.88
7768;BME280;3928;42.626;23.382;2023-04-19T07:10:41;93737.28;;;13.76;77.07
7768;BME280;3928;42.626;23.382;2023-04-19T07:13:09;93754.56;;;13.96;75.56
7768;BME280;3928;42.626;23.382;2023-04-19T07:15:36;93750.69;;;13.84;75.52
7768;BME280;3928;42.626;23.382;2023-04-19T07:18:03;93754.03;;;13.88;74.65
7768;BME280;3928;42.626;23.382;2023-04-19T07:20:30;93748.44;;;13.77;74.29
7768;BME280;3928;42.626;23.382;2023-04-19T07:22:57;93746.47;;;14.05;74.26
7768;BME280;3928;42.626;23.382;2023-04-19T07:25:26;93747.09;;;14.32;72.51
7768;BME280;3928;42.626;23.382;2023-04-19T07:27:53;93756.75;;;14.50;71.45
7768;BME280;3928;42.626;23.382;2023-04-19T07:30:21;93754.19;;;14.71;70.39
7768;BME280;3928;42.626;23.382;2023-04-19T07:32:48;93754.91;;;14.74;69.61
7768;BME280;3928;42.626;23.382;2023-04-19T07:35:18;93759.34;;;14.71;70.05
7768;BME280;3928;42.626;23.382;2023-04-19T07:37:45;93758.94;;;14.80;70.14
7768;BME280;3928;42.626;23.382;2023-04-19T07:40:12;93749.91;;;15.10;72.13
7768;BME280;3928;42.626;23.382;2023-04-19T07:42:41;93744.19;;;15.04;68.54
7768;BME280;3928;42.626;23.382;2023-04-19T07:45:09;93754.88;;;15.15;67.97
7768;BME280;3928;42.626;23.382;2023-04-19T07:47:36;93753.16;;;14.95;69.04
7768;BME280;3928;42.626;23.382;2023-04-19T07:50:03;93744.75;;;14.90;67.56
7768;BME280;3928;42.626;23.382;2023-04-19T07:52:32;93756.44;;;15.19;67.50
7768;BME280;3928;42.626;23.382;2023-04-19T07:54:58;93748.19;;;15.11;66.47
7768;BME280;3928;42.626;23.382;2023-04-19T07:57:26;93750.59;;;15.15;67.54
7768;BME280;3928;42.626;23.382;2023-04-19T07:59:54;93746.41;;;15.32;67.20
7768;BME280;3928;42.626;23.382;2023-04-19T08:02:24;93748.47;;;15.44;66.87
7768;BME280;3928;42.626;23.382;2023-04-19T08:04:52;93751.06;;;15.03;66.91
7768;BME280;3928;42.626;23.382;2023-04-19T08:07:18;93753.50;;;15.27;66.92
7768;BME280;3928;42.626;23.382;2023-04-19T08:09:46;93762.38;;;15.41;66.22
7768;BME280;3928;42.626;23.382;2023-04-19T08:12:13;93725.16;;;15.25;65.86
7768;BME280;3928;42.626;23.382;2023-04-19T08:14:40;93746.81;;;15.62;65.88
7768;BME280;3928;42.626;23.382;2023-04-19T08:17:08;93748.44;;;15.64;65.24
7768;BME280;3928;42.626;23.382;2023-04-19T08:19:35;93754.53;;;15.82;65.75
7768;BME280;3928;42.626;23.382;2023-04-19T08:22:02;93743.84;;;15.90;65.61
7768;BME280;3928;42.626;23.382;2023-04-19T08:24:29;93747.44;;;16.04;65.23
7768;BME280;3928;42.626;23.382;2023-04-19T08:26:56;93737.53;;;15.95;64.54
7768;BME280;3928;42.626;23.382;2023-04-19T08:29:23;93719.78;;;15.88;64.16
7768;BME280;3928;42.626;23.382;2023-04-19T08:31:50;93748.13;;;16.27;63.44
7768;BME280;3928;42.626;23.382;2023-04-19T08:34:18;93751.56;;;16.08;63.79
7768;BME280;3928;42.626;23.382;2023-04-19T08:36:45;93723.66;;;15.96;63.56
7768;BME280;3928;42.626;23.382;2023-04-19T08:39:12;93746.19;;;16.13;62.57
7768;BME280;3928;42.626;23.382;2023-04-19T08:41:39;93726.25;;;15.96;62.65
7768;BME280;3928;42.626;23.382;2023-04-19T08:44:06;93622.75;;;15.23;63.02
7768;BME280;3928;42.626;23.382;2023-04-19T08:46:36;93740.19;;;15.94;63.23
7768;BME280;3928;42.626;23.382;2023-04-19T08:49:04;93739.19;;;15.96;63.76
7768;BME280;3928;42.626;23.382;2023-04-19T08:51:33;93729.44;;;16.20;63.27
7768;BME280;3928;42.626;23.382;2023-04-19T08:54:03;93719.41;;;16.14;62.11
7768;BME280;3928;42.626;23.382;2023-04-19T08:56:31;93734.50;;;16.41;62.04
7768;BME280;3928;42.626;23.382;2023-04-19T08:58:58;93733.16;;;16.51;61.58
7768;BME280;3928;42.626;23.382;2023-04-19T09:01:25;93736.50;;;16.35;61.77
7768;BME280;3928;42.626;23.382;2023-04-19T09:03:52;93731.19;;;16.20;62.31
7768;BME280;3928;42.626;23.382;2023-04-19T09:06:20;93721.78;;;15.62;63.02
7768;BME280;3928;42.626;23.382;2023-04-19T09:08:49;93736.63;;;15.77;63.87
7768;BME280;3928;42.626;23.382;2023-04-19T09:11:35;93726.97;;;16.00;63.68
7768;BME280;3928;42.626;23.382;2023-04-19T09:14:07;93529.63;;;14.68;62.48
7768;BME280;3928;42.626;23.382;2023-04-19T09:16:34;93716.97;;;16.11;62.75
7768;BME280;3928;42.626;23.382;2023-04-19T09:19:02;93724.03;;;15.89;62.88
7768;BME280;3928;42.626;23.382;2023-04-19T09:21:31;93722.06;;;16.13;63.13
7768;BME280;3928;42.626;23.382;2023-04-19T09:24:00;93716.97;;;16.11;62.25
7768;BME280;3928;42.626;23.382;2023-04-19T09:26:27;93705.63;;;16.14;61.15
7768;BME280;3928;42.626;23.382;2023-04-19T09:28:55;93719.72;;;16.25;62.50
7768;BME280;3928;42.626;23.382;2023-04-19T09:31:26;93730.25;;;16.57;61.60
7768;BME280;3928;42.626;23.382;2023-04-19T09:33:53;93723.38;;;16.75;61.07
7768;BME280;3928;42.626;23.382;2023-04-19T09:36:27;93720.63;;;16.95;58.46
7768;BME280;3928;42.626;23.382;2023-04-19T09:38:55;93724.19;;;17.10;57.32
7768;BME280;3928;42.626;23.382;2023-04-19T09:41:23;93718.34;;;17.06;55.64
7768;BME280;3928;42.626;23.382;2023-04-19T09:43:51;93725.13;;;17.09;58.08
7768;BME280;3928;42.626;23.382;2023-04-19T09:46:32;93718.66;;;17.33;58.45
7768;BME280;3928;42.626;23.382;2023-04-19T09:49:15;93700.88;;;17.43;55.13
7768;BME280;3928;42.626;23.382;2023-04-19T09:51:42;93705.53;;;17.52;56.07
7768;BME280;3928;42.626;23.382;2023-04-19T09:54:10;93705.22;;;17.42;55.91
7768;BME280;3928;42.626;23.382;2023-04-19T09:56:38;93708.09;;;17.53;54.69
7768;BME280;3928;42.626;23.382;2023-04-19T09:59:06;93698.94;;;17.95;55.87
7768;BME280;3928;42.626;23.382;2023-04-19T10:01:37;93700.44;;;18.15;54.68
7768;BME280;3928;42.626;23.382;2023-04-19T10:04:06;93680.47;;;18.31;51.91
7768;BME280;3928;42.626;23.382;2023-04-19T10:06:34;93625.53;;;18.23;51.43
7768;BME280;3928;42.626;23.382;2023-04-19T10:09:01;93692.03;;;19.02;49.93
7768;BME280;3928;42.626;23.382;2023-04-19T10:11:31;93686.72;;;19.17;48.85
7768;BME280;3928;42.626;23.382;2023-04-19T10:14:03;93685.19;;;19.43;50.01
7768;BME280;3928;42.626;23.382;2023-04-19T10:16:32;93681.28;;;19.65;46.38
7768;BME280;3928;42.626;23.382;2023-04-19T10:19:00;93675.22;;;19.93;45.83
7768;BME280;3928;42.626;23.382;2023-04-19T10:21:28;93682.28;;;19.91;45.82
7768;BME280;3928;42.626;23.382;2023-04-19T10:23:56;93685.00;;;19.75;44.81
7768;BME280;3928;42.626;23.382;2023-04-19T10:26:23;93676.25;;;19.90;45.81
7768;BME280;3928;42.626;23.382;2023-04-19T10:28:53;93671.69;;;20.48;43.48
7768;BME280;3928;42.626;23.382;2023-04-19T10:31:22;93638.41;;;20.38;43.66
7768;BME280;3928;42.626;23.382;2023-04-19T10:33:51;93673.47;;;20.74;42.30
7768;BME280;3928;42.626;23.382;2023-04-19T10:36:20;93664.50;;;21.03;42.63
7768;BME280;3928;42.626;23.382;2023-04-19T10:38:48;93670.34;;;21.07;40.76
7768;BME280;3928;42.626;23.382;2023-04-19T10:41:17;93669.75;;;21.29;40.19
7768;BME280;3928;42.626;23.382;2023-04-19T10:43:45;93658.91;;;21.10;41.74
7768;BME280;3928;42.626;23.382;2023-04-19T10:46:14;93665.47;;;21.53;41.10
7768;BME280;3928;42.626;23.382;2023-04-19T10:48:53;93661.28;;;22.13;41.06
7768;BME280;3928;42.626;23.382;2023-04-19T10:51:21;93660.41;;;22.49;37.70
7768;BME280;3928;42.626;23.382;2023-04-19T10:53:55;93649.22;;;22.47;38.92
7768;BME280;3928;42.626;23.382;2023-04-19T10:59:35;93652.13;;;22.55;38.00
7768;BME280;3928;42.626;23.382;2023-04-19T11:02:05;93642.50;;;22.91;37.65
7768;BME280;3928;42.626;23.382;2023-04-19T11:05:11;93639.66;;;23.62;36.89
7768;BME280;3928;42.626;23.382;2023-04-19T11:07:40;93625.47;;;23.76;36.71
7768;BME280;3928;42.626;23.382;2023-04-19T11:10:08;93638.75;;;24.18;34.69
7768;BME280;3928;42.626;23.382;2023-04-19T11:12:36;93627.06;;;24.33;34.39
7768;BME280;3928;42.626;23.382;2023-04-19T11:15:04;93627.22;;;24.53;33.66
7768;BME280;3928;42.626;23.382;2023-04-19T11:17:33;93635.44;;;24.80;33.20
7768;BME280;3928;42.626;23.382;2023-04-19T11:20:05;93637.69;;;24.64;34.38
7768;BME280;3928;42.626;23.382;2023-04-19T11:22:35;93635.66;;;24.88;33.60
7768;BME280;3928;42.626;23.382;2023-04-19T11:25:06;93590.97;;;24.99;32.18
7768;BME280;3928;42.626;23.382;2023-04-19T11:27:33;93631.41;;;25.59;31.94
7768;BME280;3928;42.626;23.382;2023-04-19T11:30:04;93628.56;;;25.21;31.63
7768;BME280;3928;42.626;23.382;2023-04-19T11:32:31;93630.16;;;24.91;31.50
7768;BME280;3928;42.626;23.382;2023-04-19T11:35:04;93613.03;;;24.01;33.04
7768;BME280;3928;42.626;23.382;2023-04-19T11:37:33;93633.78;;;24.04;33.00
7768;BME280;3928;42.626;23.382;2023-04-19T11:40:00;93627.31;;;24.19;31.98
7768;BME280;3928;42.626;23.382;2023-04-19T11:42:27;93629.75;;;23.32;33.62
7768;BME280;3928;42.626;23.382;2023-04-19T11:44:54;93610.44;;;23.11;34.30
7768;BME280;3928;42.626;23.382;2023-04-19T11:47:24;93629.69;;;22.99;34.99
7768;BME280;3928;42.626;23.382;2023-04-19T11:49:53;93625.38;;;22.87;34.51
7768;BME280;3928;42.626;23.382;2023-04-19T11:52:21;93615.22;;;23.28;35.29
7768;BME280;3928;42.626;23.382;2023-04-19T11:54:50;93622.50;;;23.92;32.71
7768;BME280;3928;42.626;23.382;2023-04-19T11:57:26;93570.16;;;23.90;31.60
7768;BME280;3928;42.626;23.382;2023-04-19T12:00:04;93615.13;;;23.63;32.11
7768;BME280;3928;42.626;23.382;2023-04-19T12:02:39;93603.63;;;23.09;33.43
7768;BME280;3928;42.626;23.382;2023-04-19T12:05:07;93613.19;;;23.43;33.06
7768;BME280;3928;42.626;23.382;2023-04-19T12:07:34;93610.13;;;24.15;32.53
7768;BME280;3928;42.626;23.382;2023-04-19T12:10:09;93602.63;;;24.65;31.38
7768;BME280;3928;42.626;23.382;2023-04-19T12:12:36;93611.94;;;25.11;29.49
7768;BME280;3928;42.626;23.382;2023-04-19T12:15:04;93608.13;;;25.24;29.86
7768;BME280;3928;42.626;23.382;2023-04-19T12:17:31;93608.97;;;25.55;29.76
7768;BME280;3928;42.626;23.382;2023-04-19T12:20:00;93608.66;;;25.70;28.53
7768;BME280;3928;42.626;23.382;2023-04-19T12:22:27;93617.38;;;25.80;27.43
7768;BME280;3928;42.626;23.382;2023-04-19T12:24:53;93614.63;;;25.81;27.74
7768;BME280;3928;42.626;23.382;2023-04-19T12:27:22;93552.25;;;25.13;27.75
7768;BME280;3928;42.626;23.382;2023-04-19T12:29:50;93612.69;;;25.01;28.86
7768;BME280;3928;42.626;23.382;2023-04-19T12:32:16;93605.28;;;24.95;28.95
7768;BME280;3928;42.626;23.382;2023-04-19T12:34:43;93610.34;;;24.66;28.65
7768;BME280;3928;42.626;23.382;2023-04-19T12:37:10;93619.09;;;24.56;30.95
7768;BME280;3928;42.626;23.382;2023-04-19T12:39:37;93618.41;;;24.95;32.93
7768;BME280;3928;42.626;23.382;2023-04-19T12:42:03;93606.41;;;25.44;32.66
7768;BME280;3928;42.626;23.382;2023-04-19T12:44:32;93581.03;;;25.24;31.40
7768;BME280;3928;42.626;23.382;2023-04-19T12:46:59;93608.28;;;25.23;32.65
7768;BME280;3928;42.626;23.382;2023-04-19T12:49:26;93604.25;;;25.49;32.52
7768;BME280;3928;42.626;23.382;2023-04-19T12:51:53;93599.56;;;25.83;31.96
7768;BME280;3928;42.626;23.382;2023-04-19T12:54:20;93603.31;;;26.00;31.98
7768;BME280;3928;42.626;23.382;2023-04-19T12:56:46;93602.97;;;26.34;31.22
7768;BME280;3928;42.626;23.382;2023-04-19T12:59:13;93606.69;;;26.21;31.58
7768;BME280;3928;42.626;23.382;2023-04-19T13:01:41;93619.28;;;26.08;31.59
7768;BME280;3928;42.626;23.382;2023-04-19T13:04:08;93606.94;;;25.99;31.56
7768;BME280;3928;42.626;23.382;2023-04-19T13:06:37;93605.16;;;26.09;31.24
7768;BME280;3928;42.626;23.382;2023-04-19T13:09:04;93612.03;;;26.41;30.85
7768;BME280;3928;42.626;23.382;2023-04-19T13:11:33;93608.00;;;25.87;30.28
7768;BME280;3928;42.626;23.382;2023-04-19T13:13:59;93616.06;;;25.95;30.54
7768;BME280;3928;42.626;23.382;2023-04-19T13:16:26;93618.72;;;26.14;30.64