sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-05-19T00:01:43;992.5;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:06:42;992.5;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:11:43;992.5;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:16:43;992.5;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:21:42;992.5;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:26:43;992.5;;;11.6;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:31:43;992.5;;;11.6;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:36:43;992.4;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:41:43;992.4;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:46:42;992.3;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:51:43;992.3;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T00:56:42;992.2;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:01:42;992.2;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:06:42;992.3;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:11:43;992.3;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:16:45;992.2;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:21:55;992.2;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:26:48;992.1;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:31:43;992.1;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:36:43;992.1;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:41:43;992.1;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:46:43;992.2;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:51:43;992.2;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T01:56:45;992.1;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:01:44;992.1;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:06:44;992.1;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:11:44;992.1;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:16:43;992.1;;;10.7;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:21:43;992.1;;;10.7;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:26:43;991.9;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:31:43;991.9;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:36:43;991.9;;;11;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:41:43;991.9;;;11;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:46:43;991.8;;;11;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:51:43;991.8;;;11;100
56272;BME280;42177;48.914;18.160;2023-05-19T02:56:42;992;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:01:42;992;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:06:43;992;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:11:43;992;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:16:43;992;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:21:43;992;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:26:43;992.1;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:31:43;992.1;;;11.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:36:43;992.2;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:41:43;992.2;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:46:43;992.1;;;11;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:51:43;992.1;;;11;100
56272;BME280;42177;48.914;18.160;2023-05-19T03:56:43;992.3;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:01:43;992.3;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:06:43;992.2;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:11:43;992.2;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:16:43;992.3;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:21:43;992.3;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:26:43;992.3;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:31:43;992.3;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:36:43;992.2;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:41:43;992.2;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:46:43;992.2;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:51:43;992.2;;;11.5;100
56272;BME280;42177;48.914;18.160;2023-05-19T04:56:43;992.3;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:01:43;992.3;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:06:43;992.3;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:11:43;992.3;;;11.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:16:43;992.3;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:21:43;992.3;;;11.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:26:43;992.5;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:31:43;992.5;;;11.7;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:36:43;992.6;;;11.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:41:43;992.6;;;11.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:46:43;992.5;;;12.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:51:43;992.5;;;12.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T05:56:43;992.7;;;11.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:01:43;992.7;;;11.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:06:43;992.7;;;12.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:11:43;992.7;;;12.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:16:43;992.9;;;12.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:21:43;992.9;;;12.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:26:43;992.9;;;12.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:31:43;992.9;;;12.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:36:43;993.1;;;12.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:41:43;993.1;;;12.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:46:43;993.2;;;12.5;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:51:43;993.2;;;12.5;100
56272;BME280;42177;48.914;18.160;2023-05-19T06:56:43;993.3;;;12.5;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:01:43;993.3;;;12.5;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:06:43;993.2;;;12.6;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:11:43;993.2;;;12.6;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:16:43;993.3;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:21:43;993.3;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:26:43;993.3;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:31:43;993.3;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:36:43;993.3;;;13;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:41:43;993.3;;;13;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:46:43;993.3;;;13.2;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:51:43;993.3;;;13.2;100
56272;BME280;42177;48.914;18.160;2023-05-19T07:56:43;993.3;;;13.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T08:01:43;993.3;;;13.8;100
56272;BME280;42177;48.914;18.160;2023-05-19T08:06:43;993.3;;;14.2;100
56272;BME280;42177;48.914;18.160;2023-05-19T08:11:43;993.3;;;14.2;100
56272;BME280;42177;48.914;18.160;2023-05-19T08:16:43;993.3;;;14.5;97.2
56272;BME280;42177;48.914;18.160;2023-05-19T08:21:43;993.3;;;14.5;97.2
56272;BME280;42177;48.914;18.160;2023-05-19T08:26:43;993.3;;;15;96.8
56272;BME280;42177;48.914;18.160;2023-05-19T08:31:43;993.3;;;15;96.8
56272;BME280;42177;48.914;18.160;2023-05-19T08:36:43;993.3;;;14.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T08:41:43;993.3;;;14.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T08:46:43;993.4;;;14.6;99.4
56272;BME280;42177;48.914;18.160;2023-05-19T08:51:44;993.4;;;14.6;99.4
56272;BME280;42177;48.914;18.160;2023-05-19T08:56:43;993.4;;;15.1;96.8
56272;BME280;42177;48.914;18.160;2023-05-19T09:01:43;993.4;;;15.1;96.8
56272;BME280;42177;48.914;18.160;2023-05-19T09:06:43;993.2;;;15.5;96
56272;BME280;42177;48.914;18.160;2023-05-19T09:11:44;993.2;;;15.5;96
56272;BME280;42177;48.914;18.160;2023-05-19T09:16:43;993.1;;;15.8;93.8
56272;BME280;42177;48.914;18.160;2023-05-19T09:21:43;993.1;;;15.8;93.8
56272;BME280;42177;48.914;18.160;2023-05-19T09:26:43;993.1;;;16.8;88.4
56272;BME280;42177;48.914;18.160;2023-05-19T09:31:46;993.1;;;16.8;88.4
56272;BME280;42177;48.914;18.160;2023-05-19T09:36:43;993;;;17.2;90
56272;BME280;42177;48.914;18.160;2023-05-19T09:41:43;993;;;17.2;90
56272;BME280;42177;48.914;18.160;2023-05-19T09:46:46;992.9;;;17.4;86.1
56272;BME280;42177;48.914;18.160;2023-05-19T09:51:43;992.9;;;17.4;86.1
56272;BME280;42177;48.914;18.160;2023-05-19T09:56:43;992.9;;;17.6;83.5
56272;BME280;42177;48.914;18.160;2023-05-19T10:01:43;992.9;;;17.6;83.5
56272;BME280;42177;48.914;18.160;2023-05-19T10:06:43;992.8;;;17.7;84.6
56272;BME280;42177;48.914;18.160;2023-05-19T10:11:43;992.8;;;17.7;84.6
56272;BME280;42177;48.914;18.160;2023-05-19T10:16:43;992.7;;;18.1;83
56272;BME280;42177;48.914;18.160;2023-05-19T10:21:43;992.7;;;18.1;83
56272;BME280;42177;48.914;18.160;2023-05-19T10:26:44;992.6;;;18.4;81.5
56272;BME280;42177;48.914;18.160;2023-05-19T10:31:43;992.6;;;18.4;81.5
56272;BME280;42177;48.914;18.160;2023-05-19T10:36:43;992.4;;;19.1;81.6
56272;BME280;42177;48.914;18.160;2023-05-19T10:41:45;992.4;;;19.1;81.6
56272;BME280;42177;48.914;18.160;2023-05-19T10:46:43;992.4;;;19.6;78.8
56272;BME280;42177;48.914;18.160;2023-05-19T10:51:43;992.4;;;19.6;78.8
56272;BME280;42177;48.914;18.160;2023-05-19T10:56:43;992.4;;;20;73.7
56272;BME280;42177;48.914;18.160;2023-05-19T11:01:43;992.4;;;20;73.7
56272;BME280;42177;48.914;18.160;2023-05-19T11:06:43;992.3;;;20;74.5
56272;BME280;42177;48.914;18.160;2023-05-19T11:11:44;992.3;;;20;74.5
56272;BME280;42177;48.914;18.160;2023-05-19T11:16:45;992.2;;;21;72.7
56272;BME280;42177;48.914;18.160;2023-05-19T11:21:46;992.2;;;21;72.7
56272;BME280;42177;48.914;18.160;2023-05-19T11:26:43;992.2;;;20.7;69.3
56272;BME280;42177;48.914;18.160;2023-05-19T11:31:43;992.2;;;20.7;69.3
56272;BME280;42177;48.914;18.160;2023-05-19T11:36:43;992.1;;;21.7;63.3
56272;BME280;42177;48.914;18.160;2023-05-19T11:41:43;992.1;;;21.7;63.3
56272;BME280;42177;48.914;18.160;2023-05-19T11:46:43;992;;;22;67.6
56272;BME280;42177;48.914;18.160;2023-05-19T11:51:43;992;;;22;67.6
56272;BME280;42177;48.914;18.160;2023-05-19T11:56:43;992.2;;;22;65.1
56272;BME280;42177;48.914;18.160;2023-05-19T12:01:43;992.2;;;22;65.1
56272;BME280;42177;48.914;18.160;2023-05-19T12:06:43;992;;;22.8;64
56272;BME280;42177;48.914;18.160;2023-05-19T12:11:43;992;;;22.8;64
56272;BME280;42177;48.914;18.160;2023-05-19T12:16:43;992;;;23.2;58.4
56272;BME280;42177;48.914;18.160;2023-05-19T12:21:43;992;;;23.2;58.4
56272;BME280;42177;48.914;18.160;2023-05-19T12:26:43;992;;;23.6;51.9
56272;BME280;42177;48.914;18.160;2023-05-19T12:31:44;992;;;23.6;51.9
56272;BME280;42177;48.914;18.160;2023-05-19T12:36:43;991.8;;;23;51.4
56272;BME280;42177;48.914;18.160;2023-05-19T12:41:43;991.8;;;23;51.4
56272;BME280;42177;48.914;18.160;2023-05-19T12:46:43;991.8;;;24;48.1
56272;BME280;42177;48.914;18.160;2023-05-19T12:51:49;991.8;;;24;48.1
56272;BME280;42177;48.914;18.160;2023-05-19T12:56:48;991.8;;;22.8;51
56272;BME280;42177;48.914;18.160;2023-05-19T13:01:43;991.8;;;22.8;51
56272;BME280;42177;48.914;18.160;2023-05-19T13:06:43;991.7;;;22.6;48.2
56272;BME280;42177;48.914;18.160;2023-05-19T13:11:45;991.7;;;22.6;48.2
56272;BME280;42177;48.914;18.160;2023-05-19T13:16:43;991.5;;;22.8;50.9
56272;BME280;42177;48.914;18.160;2023-05-19T13:21:43;991.5;;;22.8;50.9
56272;BME280;42177;48.914;18.160;2023-05-19T13:26:43;991.5;;;23.2;45.6
56272;BME280;42177;48.914;18.160;2023-05-19T13:31:43;991.5;;;23.2;45.6
56272;BME280;42177;48.914;18.160;2023-05-19T13:36:43;991.4;;;24.1;44.2
56272;BME280;42177;48.914;18.160;2023-05-19T13:41:43;991.4;;;24.1;44.2
56272;BME280;42177;48.914;18.160;2023-05-19T13:46:43;991.2;;;23.9;39.7
56272;BME280;42177;48.914;18.160;2023-05-19T13:51:43;991.2;;;23.9;39.7
56272;BME280;42177;48.914;18.160;2023-05-19T13:56:43;991.1;;;24.2;39.3
56272;BME280;42177;48.914;18.160;2023-05-19T14:01:43;991.1;;;24.2;39.3
56272;BME280;42177;48.914;18.160;2023-05-19T14:06:43;991.1;;;23.6;42.8
56272;BME280;42177;48.914;18.160;2023-05-19T14:11:43;991.1;;;23.6;42.8
56272;BME280;42177;48.914;18.160;2023-05-19T14:16:43;991;;;24.7;40.6
56272;BME280;42177;48.914;18.160;2023-05-19T14:21:43;991;;;24.7;40.6
56272;BME280;42177;48.914;18.160;2023-05-19T14:26:43;990.9;;;24.1;41.5
56272;BME280;42177;48.914;18.160;2023-05-19T14:31:43;990.9;;;24.1;41.5
56272;BME280;42177;48.914;18.160;2023-05-19T14:36:43;990.9;;;25.6;39.4
56272;BME280;42177;48.914;18.160;2023-05-19T14:41:43;990.9;;;25.6;39.4
56272;BME280;42177;48.914;18.160;2023-05-19T14:46:43;990.9;;;25.4;41.9
56272;BME280;42177;48.914;18.160;2023-05-19T14:51:43;990.9;;;25.4;41.9
56272;BME280;42177;48.914;18.160;2023-05-19T14:56:43;991;;;23.6;45.9
56272;BME280;42177;48.914;18.160;2023-05-19T15:01:43;991;;;23.6;45.9
56272;BME280;42177;48.914;18.160;2023-05-19T15:06:43;990.9;;;26.1;43.8
56272;BME280;42177;48.914;18.160;2023-05-19T15:11:43;990.9;;;26.1;43.8
56272;BME280;42177;48.914;18.160;2023-05-19T15:16:43;990.9;;;24.3;46
56272;BME280;42177;48.914;18.160;2023-05-19T15:21:43;990.9;;;24.3;46
56272;BME280;42177;48.914;18.160;2023-05-19T15:26:43;990.9;;;23.3;45.9
56272;BME280;42177;48.914;18.160;2023-05-19T15:31:43;990.9;;;23.3;45.9
56272;BME280;42177;48.914;18.160;2023-05-19T15:36:43;990.8;;;23.5;45.9
56272;BME280;42177;48.914;18.160;2023-05-19T15:41:43;990.8;;;23.5;45.9
56272;BME280;42177;48.914;18.160;2023-05-19T15:46:43;990.8;;;23.3;47.9
56272;BME280;42177;48.914;18.160;2023-05-19T15:51:43;990.8;;;23.3;47.9
56272;BME280;42177;48.914;18.160;2023-05-19T15:56:43;990.7;;;23.4;47.9
56272;BME280;42177;48.914;18.160;2023-05-19T16:01:43;990.7;;;23.4;47.9
56272;BME280;42177;48.914;18.160;2023-05-19T16:06:43;990.7;;;23.7;46.5
56272;BME280;42177;48.914;18.160;2023-05-19T16:11:43;990.7;;;23.7;46.5
56272;BME280;42177;48.914;18.160;2023-05-19T16:16:43;990.6;;;23.7;48.5
56272;BME280;42177;48.914;18.160;2023-05-19T16:21:43;990.6;;;23.7;48.5
56272;BME280;42177;48.914;18.160;2023-05-19T16:26:43;990.7;;;22.6;51.8
56272;BME280;42177;48.914;18.160;2023-05-19T16:31:43;990.7;;;22.6;51.8
56272;BME280;42177;48.914;18.160;2023-05-19T16:36:43;990.7;;;23;50.1
56272;BME280;42177;48.914;18.160;2023-05-19T16:41:43;990.7;;;23;50.1
56272;BME280;42177;48.914;18.160;2023-05-19T16:46:43;990.7;;;21.6;53.9
56272;BME280;42177;48.914;18.160;2023-05-19T16:51:43;990.7;;;21.6;53.9
56272;BME280;42177;48.914;18.160;2023-05-19T16:56:43;990.5;;;21.9;53.6
56272;BME280;42177;48.914;18.160;2023-05-19T17:01:43;990.5;;;21.9;53.6
56272;BME280;42177;48.914;18.160;2023-05-19T17:06:43;990.6;;;21.2;55.8
56272;BME280;42177;48.914;18.160;2023-05-19T17:11:43;990.6;;;21.2;55.8
56272;BME280;42177;48.914;18.160;2023-05-19T17:16:43;990.6;;;20.5;58.1
56272;BME280;42177;48.914;18.160;2023-05-19T17:21:43;990.6;;;20.5;58.1
56272;BME280;42177;48.914;18.160;2023-05-19T17:26:43;990.6;;;20.3;60.3
56272;BME280;42177;48.914;18.160;2023-05-19T17:31:43;990.6;;;20.3;60.3
56272;BME280;42177;48.914;18.160;2023-05-19T17:36:43;990.7;;;20.1;63.8
56272;BME280;42177;48.914;18.160;2023-05-19T17:41:43;990.7;;;20.1;63.8
56272;BME280;42177;48.914;18.160;2023-05-19T17:46:43;990.7;;;19.5;69.2
56272;BME280;42177;48.914;18.160;2023-05-19T17:51:43;990.7;;;19.5;69.2
56272;BME280;42177;48.914;18.160;2023-05-19T17:56:43;990.7;;;19.2;70.2
56272;BME280;42177;48.914;18.160;2023-05-19T18:01:43;990.7;;;19.2;70.2
56272;BME280;42177;48.914;18.160;2023-05-19T18:06:43;990.9;;;18.9;72.4
56272;BME280;42177;48.914;18.160;2023-05-19T18:11:43;990.9;;;18.9;72.4
56272;BME280;42177;48.914;18.160;2023-05-19T18:16:43;990.9;;;18.7;72.5
56272;BME280;42177;48.914;18.160;2023-05-19T18:21:43;990.9;;;18.7;72.5
56272;BME280;42177;48.914;18.160;2023-05-19T18:26:43;991;;;18.3;75.3
56272;BME280;42177;48.914;18.160;2023-05-19T18:31:43;991;;;18.3;75.3
56272;BME280;42177;48.914;18.160;2023-05-19T18:36:43;991.1;;;18.2;77.9
56272;BME280;42177;48.914;18.160;2023-05-19T18:41:43;991.1;;;18.2;77.9
56272;BME280;42177;48.914;18.160;2023-05-19T18:46:43;991.1;;;17.9;78.8
56272;BME280;42177;48.914;18.160;2023-05-19T18:51:43;991.1;;;17.9;78.8
56272;BME280;42177;48.914;18.160;2023-05-19T18:56:43;991.4;;;17.8;80.6
56272;BME280;42177;48.914;18.160;2023-05-19T19:01:43;991.4;;;17.8;80.6
56272;BME280;42177;48.914;18.160;2023-05-19T19:06:43;991.4;;;17.7;80.6
56272;BME280;42177;48.914;18.160;2023-05-19T19:11:43;991.4;;;17.7;80.6
56272;BME280;42177;48.914;18.160;2023-05-19T19:16:43;991.4;;;17.4;83.6
56272;BME280;42177;48.914;18.160;2023-05-19T19:21:43;991.4;;;17.4;83.6
56272;BME280;42177;48.914;18.160;2023-05-19T19:26:43;991.3;;;17.2;83.6
56272;BME280;42177;48.914;18.160;2023-05-19T19:31:43;991.3;;;17.2;83.6
56272;BME280;42177;48.914;18.160;2023-05-19T19:36:43;991.3;;;17.1;83.7
56272;BME280;42177;48.914;18.160;2023-05-19T19:41:43;991.3;;;17.1;83.7
56272;BME280;42177;48.914;18.160;2023-05-19T19:46:43;991.5;;;16.9;86.7
56272;BME280;42177;48.914;18.160;2023-05-19T19:51:43;991.5;;;16.9;86.7
56272;BME280;42177;48.914;18.160;2023-05-19T19:56:43;991.6;;;16.7;87.6
56272;BME280;42177;48.914;18.160;2023-05-19T20:01:43;991.6;;;16.7;87.6
56272;BME280;42177;48.914;18.160;2023-05-19T20:06:43;991.6;;;16.6;88.7
56272;BME280;42177;48.914;18.160;2023-05-19T20:11:43;991.6;;;16.6;88.7
56272;BME280;42177;48.914;18.160;2023-05-19T20:16:43;991.6;;;16.4;90.7
56272;BME280;42177;48.914;18.160;2023-05-19T20:21:43;991.6;;;16.4;90.7
56272;BME280;42177;48.914;18.160;2023-05-19T20:26:43;991.7;;;16.3;92
56272;BME280;42177;48.914;18.160;2023-05-19T20:31:43;991.7;;;16.3;92
56272;BME280;42177;48.914;18.160;2023-05-19T20:36:43;991.7;;;16;93.1
56272;BME280;42177;48.914;18.160;2023-05-19T20:41:43;991.7;;;16;93.1
56272;BME280;42177;48.914;18.160;2023-05-19T20:46:44;991.8;;;16.2;92.5
56272;BME280;42177;48.914;18.160;2023-05-19T20:51:43;991.8;;;16.2;92.5
56272;BME280;42177;48.914;18.160;2023-05-19T20:56:43;991.7;;;15.9;93.8
56272;BME280;42177;48.914;18.160;2023-05-19T21:01:44;991.7;;;15.9;93.8
56272;BME280;42177;48.914;18.160;2023-05-19T21:06:43;991.6;;;15.7;95.7
56272;BME280;42177;48.914;18.160;2023-05-19T21:11:43;991.6;;;15.7;95.7
56272;BME280;42177;48.914;18.160;2023-05-19T21:16:44;991.6;;;15.5;97
56272;BME280;42177;48.914;18.160;2023-05-19T21:21:43;991.6;;;15.5;97
56272;BME280;42177;48.914;18.160;2023-05-19T21:26:43;991.7;;;15.5;97.6
56272;BME280;42177;48.914;18.160;2023-05-19T21:31:43;991.7;;;15.5;97.6
56272;BME280;42177;48.914;18.160;2023-05-19T21:36:43;991.7;;;15.5;97.2
56272;BME280;42177;48.914;18.160;2023-05-19T21:41:43;991.7;;;15.5;97.2
56272;BME280;42177;48.914;18.160;2023-05-19T21:46:43;991.6;;;15.3;98.3
56272;BME280;42177;48.914;18.160;2023-05-19T21:51:43;991.6;;;15.3;98.3
56272;BME280;42177;48.914;18.160;2023-05-19T21:56:43;991.6;;;15.1;99.6
56272;BME280;42177;48.914;18.160;2023-05-19T22:01:43;991.6;;;15.1;99.6
56272;BME280;42177;48.914;18.160;2023-05-19T22:06:43;991.6;;;15.1;99
56272;BME280;42177;48.914;18.160;2023-05-19T22:11:43;991.6;;;15.1;99
56272;BME280;42177;48.914;18.160;2023-05-19T22:16:43;991.6;;;14.9;99.9
56272;BME280;42177;48.914;18.160;2023-05-19T22:21:43;991.6;;;14.9;99.9
56272;BME280;42177;48.914;18.160;2023-05-19T22:26:43;991.6;;;14.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T22:31:43;991.6;;;14.9;100
56272;BME280;42177;48.914;18.160;2023-05-19T22:36:43;991.5;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T22:41:43;991.5;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T22:46:43;991.7;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T22:51:43;991.7;;;14.4;100
56272;BME280;42177;48.914;18.160;2023-05-19T22:56:43;991.4;;;14.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:01:43;991.4;;;14.3;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:06:43;991.5;;;14.2;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:11:43;991.5;;;14.2;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:16:43;991.5;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:21:43;991.5;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:26:43;991.4;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:31:43;991.4;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:36:43;991.4;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:41:43;991.4;;;14.1;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:46:43;991.4;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:51:43;991.4;;;13.7;100
56272;BME280;42177;48.914;18.160;2023-05-19T23:56:43;991.4;;;13.9;100
