sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75698;SDS011;64313;51.018;13.742;2023-02-15T00:01:38;22.33;;;10.07;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:04:05;21.65;;;9.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:06:30;22.92;;;10.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:08:56;24.15;;;10.38;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:11:22;22.50;;;10.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:14:10;22.45;;;10.30;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:16:44;24.05;;;10.90;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:21:36;24.48;;;9.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:24:03;23.35;;;9.82;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:26:30;23.83;;;10.23;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:28:56;23.05;;;9.77;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:31:25;21.13;;;9.57;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:33:55;20.90;;;9.38;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:36:25;24.55;;;10.18;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:38:51;24.08;;;10.63;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:41:16;22.85;;;10.45;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:43:41;22.70;;;10.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:46:07;21.67;;;9.73;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:48:32;26.17;;;10.32;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:50:58;23.75;;;9.40;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:53:26;21.63;;;9.65;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:55:52;23.65;;;10.07;;
75698;SDS011;64313;51.018;13.742;2023-02-15T00:58:18;22.80;;;9.50;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:00:44;23.85;;;9.90;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:03:11;23.45;;;10.63;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:05:38;22.52;;;9.45;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:08:03;22.63;;;9.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:10:30;23.80;;;9.73;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:12:55;22.60;;;9.73;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:15:22;22.55;;;9.90;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:17:48;22.80;;;9.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:20:22;22.08;;;9.57;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:25:16;20.42;;;8.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:27:42;22.70;;;9.40;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:30:08;21.55;;;8.98;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:32:33;22.17;;;9.25;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:34:59;22.55;;;9.73;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:37:25;22.08;;;9.52;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:39:50;21.85;;;8.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:44:50;23.15;;;9.75;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:47:22;22.38;;;9.30;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:49:58;23.10;;;9.00;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:52:28;22.58;;;9.18;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:54:54;25.25;;;9.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:57:22;21.20;;;8.77;;
75698;SDS011;64313;51.018;13.742;2023-02-15T01:59:52;18.40;;;8.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:02:21;22.90;;;9.43;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:04:52;22.63;;;9.35;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:07:21;20.95;;;8.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:09:49;20.88;;;8.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:12:18;21.88;;;8.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:14:45;20.27;;;8.30;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:23:04;19.98;;;8.60;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:25:59;21.02;;;8.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:34:58;20.48;;;8.18;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:37:30;22.00;;;8.43;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:40:09;18.63;;;8.25;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:42:49;20.67;;;7.60;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:47:56;18.37;;;7.63;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:50:28;19.15;;;7.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:52:55;18.63;;;7.97;;
75698;SDS011;64313;51.018;13.742;2023-02-15T02:58:08;17.50;;;7.60;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:00:40;19.42;;;7.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:03:20;18.48;;;7.50;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:06:11;18.38;;;7.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:08:45;19.65;;;8.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:11:19;19.35;;;7.82;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:13:44;20.45;;;8.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:16:12;18.25;;;7.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:19:01;21.30;;;8.30;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:24:35;18.30;;;7.53;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:27:06;18.40;;;7.78;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:29:42;18.05;;;7.53;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:34:35;18.38;;;7.45;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:37:05;16.65;;;7.47;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:39:46;18.67;;;7.20;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:42:45;18.20;;;7.32;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:45:15;19.05;;;7.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:47:46;18.02;;;7.60;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:50:16;19.13;;;7.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:53:05;18.08;;;7.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:55:34;16.08;;;7.00;;
75698;SDS011;64313;51.018;13.742;2023-02-15T03:58:00;18.77;;;7.60;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:00:45;20.35;;;7.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:03:39;18.58;;;7.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:06:08;15.95;;;6.75;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:08:33;17.77;;;7.63;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:11:30;17.92;;;7.30;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:13:56;18.48;;;7.20;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:16:25;17.75;;;6.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:18:50;17.35;;;7.28;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:21:34;16.05;;;6.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:24:18;17.40;;;6.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:27:02;17.70;;;7.40;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:29:29;19.10;;;7.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:31:55;17.80;;;7.07;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:34:22;16.30;;;6.65;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:36:48;17.58;;;7.50;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:39:15;18.08;;;6.65;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:41:41;16.80;;;6.75;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:44:07;18.20;;;7.00;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:46:32;17.67;;;7.32;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:48:58;15.77;;;6.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:51:23;15.50;;;6.18;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:53:49;16.73;;;6.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:56:17;16.23;;;6.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T04:58:43;15.77;;;6.75;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:01:08;17.38;;;6.32;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:03:34;15.70;;;6.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:05:59;16.05;;;6.32;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:08:25;15.07;;;5.97;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:10:50;15.68;;;6.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:13:16;16.60;;;6.20;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:15:41;15.32;;;6.18;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:18:11;14.48;;;5.97;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:20:36;15.75;;;6.15;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:23:01;14.48;;;6.47;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:25:27;14.30;;;6.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:28:11;13.90;;;6.03;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:30:57;16.05;;;6.35;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:33:27;15.40;;;5.90;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:35:53;14.00;;;5.45;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:38:18;16.92;;;6.30;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:40:43;13.30;;;5.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:43:08;15.57;;;5.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:45:34;15.95;;;6.20;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:47:59;14.32;;;6.03;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:50:25;13.63;;;5.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:55:16;13.40;;;5.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T05:57:41;14.75;;;5.82;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:00:07;15.00;;;5.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:02:37;14.18;;;6.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:05:03;13.55;;;5.38;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:07:30;13.57;;;5.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:09:55;15.30;;;6.03;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:12:21;13.35;;;5.43;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:14:46;13.45;;;5.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:17:11;12.63;;;5.32;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:19:37;12.15;;;5.38;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:22:02;13.15;;;5.63;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:24:28;13.88;;;5.57;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:26:53;14.18;;;5.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:29:18;13.85;;;5.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:31:44;14.45;;;6.00;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:34:09;13.57;;;5.63;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:36:34;12.88;;;5.30;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:39:00;13.43;;;5.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:41:26;13.50;;;5.60;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:43:52;14.68;;;5.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:46:17;14.80;;;5.53;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:48:43;14.38;;;6.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:51:08;14.07;;;5.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:53:33;14.18;;;5.82;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:56:05;17.35;;;6.30;;
75698;SDS011;64313;51.018;13.742;2023-02-15T06:58:34;16.77;;;6.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:03:32;18.65;;;6.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:08:25;19.35;;;7.15;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:13:16;20.55;;;7.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:15:42;19.23;;;6.78;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:18:07;17.30;;;6.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:23:00;18.80;;;7.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:25:26;15.85;;;6.28;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:27:58;15.15;;;5.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:30:24;15.77;;;6.15;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:32:50;16.55;;;6.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:35:33;13.63;;;6.00;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:37:59;13.40;;;5.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:40:25;13.10;;;5.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:42:50;14.02;;;5.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:45:20;16.13;;;6.25;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:47:46;12.43;;;5.45;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:50:12;13.75;;;5.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:52:37;14.23;;;5.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:55:02;14.38;;;5.97;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:57:28;16.08;;;6.25;;
75698;SDS011;64313;51.018;13.742;2023-02-15T07:59:54;16.25;;;5.20;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:02:19;14.05;;;5.35;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:04:44;14.07;;;5.90;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:07:10;16.33;;;6.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:09:35;13.80;;;5.57;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:12:00;12.23;;;5.38;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:14:27;15.00;;;5.60;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:16:53;13.88;;;6.03;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:19:24;14.15;;;5.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:21:57;14.20;;;5.88;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:24:29;13.95;;;5.78;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:26:56;12.65;;;5.32;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:29:23;14.63;;;5.57;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:31:55;12.10;;;5.38;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:34:23;12.27;;;5.78;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:36:49;16.60;;;5.57;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:39:16;13.13;;;5.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:41:42;13.30;;;5.43;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:44:09;12.60;;;5.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:46:39;13.27;;;5.65;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:49:06;13.45;;;5.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:51:33;13.50;;;5.65;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:54:04;12.57;;;5.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:56:32;11.73;;;4.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T08:58:59;12.80;;;5.15;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:01:25;11.60;;;5.45;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:03:59;12.10;;;5.35;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:06:28;13.90;;;5.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:08:54;11.45;;;5.07;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:11:21;12.63;;;5.28;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:13:52;13.35;;;5.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:16:19;11.18;;;4.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:18:45;10.93;;;4.78;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:21:12;12.02;;;4.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:23:43;12.45;;;5.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:26:11;12.48;;;5.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:28:38;14.43;;;5.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:31:08;11.70;;;5.47;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:33:35;12.02;;;5.22;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:36:01;12.20;;;5.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:38:27;12.68;;;5.50;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:40:58;11.75;;;5.47;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:43:49;14.55;;;5.97;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:46:41;12.25;;;5.47;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:49:26;13.07;;;5.15;;
75698;SDS011;64313;51.018;13.742;2023-02-15T09:52:07;11.90;;;5.72;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:00:43;12.02;;;5.30;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:03:16;13.55;;;5.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:05:53;12.60;;;5.53;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:08:49;14.13;;;5.72;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:14:24;15.57;;;6.65;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:19:37;16.83;;;6.90;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:22:25;17.75;;;7.63;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:25:13;18.27;;;7.57;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:28:04;18.13;;;7.72;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:30:34;17.65;;;7.43;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:36:09;13.43;;;6.40;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:41:37;15.52;;;7.03;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:44:45;15.40;;;6.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:47:38;16.52;;;6.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:50:19;15.73;;;6.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:52:55;16.52;;;7.50;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:55:34;15.45;;;7.07;;
75698;SDS011;64313;51.018;13.742;2023-02-15T10:58:17;15.20;;;6.82;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:00:47;16.20;;;7.07;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:03:33;14.70;;;6.82;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:06:22;13.93;;;6.57;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:08:52;14.35;;;6.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:11:22;14.02;;;6.75;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:13:51;16.23;;;7.15;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:16:22;16.55;;;6.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:18:55;14.68;;;6.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:21:32;14.82;;;7.40;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:24:07;14.90;;;7.18;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:26:42;15.93;;;7.15;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:29:13;14.30;;;6.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:31:53;14.18;;;6.40;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:34:23;14.32;;;6.53;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:37:01;14.10;;;6.47;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:39:32;15.40;;;7.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:42:01;15.65;;;7.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:44:34;16.58;;;7.25;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:47:08;18.02;;;8.00;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:49:36;13.52;;;6.78;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:54:33;14.02;;;7.18;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:57:03;13.77;;;7.00;;
75698;SDS011;64313;51.018;13.742;2023-02-15T11:59:37;14.57;;;6.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:02:13;15.07;;;7.15;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:04:43;15.27;;;7.63;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:07:17;14.35;;;6.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:10:05;15.43;;;7.18;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:12:45;18.05;;;7.43;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:17:41;14.88;;;6.50;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:25:20;14.48;;;6.90;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:27:50;16.83;;;7.28;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:30:20;16.50;;;7.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:32:53;14.32;;;7.28;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:35:26;16.17;;;7.57;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:37:55;16.15;;;7.78;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:40:26;16.23;;;6.88;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:42:53;15.23;;;6.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:45:23;14.73;;;7.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:48:13;17.35;;;7.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:50:41;17.20;;;7.78;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:53:17;15.57;;;7.15;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:56:04;15.52;;;7.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T12:58:32;17.23;;;7.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:03:33;16.65;;;7.65;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:06:00;17.40;;;7.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:08:33;15.77;;;7.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:13:32;16.65;;;7.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:16:24;15.20;;;7.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:18:54;14.60;;;7.25;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:23:48;15.65;;;7.07;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:26:23;15.57;;;7.45;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:28:53;14.98;;;7.88;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:31:22;13.73;;;6.75;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:33:53;15.40;;;7.60;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:39:26;14.88;;;7.00;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:42:01;14.95;;;7.65;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:50:23;15.60;;;7.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T13:58:42;15.10;;;7.47;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:04:26;17.40;;;7.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:20:36;16.80;;;8.15;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:25:50;16.58;;;7.95;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:28:26;18.00;;;8.88;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:31:15;17.40;;;8.05;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:33:52;18.30;;;8.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:36:21;18.95;;;8.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:42:17;18.45;;;8.80;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:44:52;19.58;;;9.35;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:47:26;19.58;;;9.25;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:49:59;19.35;;;9.10;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:53:22;19.20;;;9.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T14:56:12;21.17;;;9.73;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:01:14;19.58;;;9.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:06:23;20.45;;;9.35;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:09:00;18.45;;;9.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:11:40;20.80;;;9.43;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:14:08;19.83;;;10.32;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:35:23;21.58;;;10.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:38:06;22.23;;;10.30;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:40:41;22.05;;;10.50;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:43:31;25.30;;;11.32;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:46:20;23.40;;;10.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:49:00;24.02;;;11.50;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:51:31;22.73;;;11.00;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:53:58;22.13;;;10.20;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:56:30;22.13;;;10.43;;
75698;SDS011;64313;51.018;13.742;2023-02-15T15:59:01;23.95;;;10.32;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:01:31;21.48;;;10.25;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:04:03;21.17;;;10.27;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:09:12;24.27;;;10.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:11:42;20.73;;;10.40;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:14:11;22.65;;;10.00;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:16:39;22.20;;;9.68;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:19:06;23.52;;;10.85;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:21:40;21.65;;;10.25;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:29:40;20.15;;;9.70;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:34:57;22.38;;;9.65;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:37:27;20.20;;;9.43;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:39:57;20.65;;;10.18;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:44:51;23.13;;;9.90;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:47:27;21.02;;;9.55;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:49:57;20.98;;;9.20;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:52:25;21.23;;;9.65;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:54:54;22.38;;;10.05;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:57:22;22.30;;;10.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T16:59:51;22.38;;;9.88;;
75698;SDS011;64313;51.018;13.742;2023-02-15T17:02:21;18.67;;;9.43;;
75698;SDS011;64313;51.018;13.742;2023-02-15T17:05:39;20.80;;;10.13;;
75698;SDS011;64313;51.018;13.742;2023-02-15T17:07:51;20.90;;;9.75;;
75698;SDS011;64313;51.018;13.742;2023-02-15T17:10:31;22.30;;;10.23;;
75698;SDS011;64313;51.018;13.742;2023-02-15T17:13:09;18.60;;;9.52;;
75698;SDS011;64313;51.018;13.742;2023-02-15T17:15:38;21.25;;;9.93;;
75698;SDS011;64313;51.018;13.742;2023-02-15T17:18:05;19.88;;;9.30;;