sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:00:57;20.37;69.40
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:03:23;20.37;69.40
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:05:52;20.36;69.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:08:18;20.35;69.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:10:44;20.34;69.34
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:13:10;20.32;69.35
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:15:36;20.29;69.38
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:18:03;20.29;69.37
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:20:34;20.26;69.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:23:00;20.25;69.40
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:25:25;20.25;69.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:27:51;20.22;69.40
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:30:18;20.21;69.42
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:32:44;20.20;69.42
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:35:10;20.20;69.42
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:37:36;20.21;69.37
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:40:06;20.19;69.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:42:32;20.17;69.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:44:59;20.16;69.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:47:25;20.14;69.38
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:49:52;20.13;69.37
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:52:18;20.10;69.42
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:54:44;20.10;69.42
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:57:11;20.07;69.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T00:59:37;20.02;69.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:02:03;20.01;69.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:04:29;19.99;69.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:06:56;19.96;69.45
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:09:25;19.94;69.47
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:12:20;19.88;69.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:14:49;19.84;69.47
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:17:16;19.80;69.51
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:19:46;19.74;69.59
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:22:15;19.71;69.61
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:24:41;19.68;69.67
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:29:51;19.61;69.71
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:32:38;19.57;69.71
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:35:07;19.53;69.78
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:37:36;19.47;69.88
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:40:11;19.44;70.00
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:42:38;19.41;69.97
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:45:07;19.38;69.98
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:47:35;19.31;69.90
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:50:01;19.25;69.90
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:52:27;19.16;69.94
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:54:55;19.12;70.07
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:57:29;19.07;70.16
75164;HTU21D;63746;45.402;37.922;2023-06-05T01:59:55;19.05;70.19
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:02:21;19.01;70.16
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:04:48;18.98;70.21
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:07:14;18.94;70.22
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:09:41;18.88;70.17
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:12:08;18.85;70.28
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:14:34;18.79;70.28
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:17:03;18.74;70.32
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:19:32;18.70;70.34
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:21:58;18.66;70.42
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:24:24;18.63;70.48
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:26:53;18.61;70.54
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:29:19;18.61;70.56
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:31:45;18.59;70.62
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:34:11;18.58;70.61
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:36:37;18.58;70.59
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:39:04;18.57;70.57
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:41:33;18.55;70.63
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:43:59;18.58;70.66
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:46:25;18.59;70.61
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:48:52;18.59;70.58
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:51:18;18.58;70.61
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:53:45;18.56;70.55
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:56:14;18.55;70.52
75164;HTU21D;63746;45.402;37.922;2023-06-05T02:58:43;18.51;70.44
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:01:11;18.47;70.43
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:03:42;18.41;70.48
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:06:08;18.37;70.52
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:08:40;18.34;70.61
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:11:11;18.30;70.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:13:37;18.29;70.69
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:16:03;18.28;70.75
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:18:33;18.27;70.78
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:21:00;18.28;70.85
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:23:27;18.32;70.84
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:25:55;18.30;70.79
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:28:23;18.32;70.77
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:30:51;18.33;70.77
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:33:20;18.32;70.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:35:49;18.26;71.24
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:38:15;18.23;70.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:40:41;18.15;70.65
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:43:11;18.11;70.71
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:45:37;18.09;70.86
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:48:07;18.09;70.93
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:50:37;18.11;70.97
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:53:04;18.12;70.95
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:55:32;18.12;70.85
75164;HTU21D;63746;45.402;37.922;2023-06-05T03:58:15;18.12;70.87
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:00:45;18.12;70.87
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:03:12;18.10;70.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:05:39;18.11;70.83
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:08:07;18.09;70.80
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:10:34;18.07;70.80
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:13:01;18.08;70.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:15:27;18.07;70.84
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:17:53;18.08;70.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:20:19;18.09;70.77
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:22:45;18.07;70.77
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:25:12;18.07;70.80
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:27:40;18.07;70.80
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:30:07;18.07;70.77
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:32:35;18.06;70.77
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:35:06;18.06;70.86
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:37:35;18.07;70.87
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:40:03;18.08;70.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:42:33;18.05;70.82
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:45:06;18.04;70.83
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:47:36;18.04;70.88
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:50:04;18.05;70.92
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:52:31;18.07;70.98
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:54:59;18.09;71.02
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:57:30;18.14;71.00
75164;HTU21D;63746;45.402;37.922;2023-06-05T04:59:58;18.18;70.98
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:02:25;18.23;70.98
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:04:52;18.27;70.96
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:07:19;18.32;70.94
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:09:49;18.35;70.88
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:12:15;18.35;70.80
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:14:41;18.36;70.74
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:17:07;18.37;70.80
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:19:34;18.37;70.78
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:22:02;18.39;70.77
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:24:29;18.38;70.72
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:26:55;18.39;70.78
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:29:22;18.41;70.84
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:31:48;18.44;70.82
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:34:14;18.47;70.83
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:36:40;18.49;70.76
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:39:06;18.52;70.76
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:41:34;18.53;70.74
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:44:00;18.54;70.78
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:46:26;18.57;70.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:48:52;18.61;70.82
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:51:18;18.65;70.84
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:53:43;18.70;70.83
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:56:09;18.73;70.84
75164;HTU21D;63746;45.402;37.922;2023-06-05T05:58:35;18.79;70.82
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:01:01;18.82;70.71
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:03:27;18.83;70.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:05:54;18.85;70.66
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:08:20;18.86;70.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:10:46;18.91;70.72
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:13:12;18.94;70.69
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:15:39;18.99;70.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:18:06;19.06;70.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:20:32;19.10;70.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:23:01;19.16;70.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:25:28;19.24;70.76
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:28:00;19.37;70.85
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:30:26;19.53;70.94
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:32:53;19.68;70.86
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:35:24;19.82;70.78
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:37:53;19.95;70.60
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:40:19;20.04;70.41
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:42:45;20.15;70.41
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:45:21;20.27;70.43
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:47:48;20.43;70.38
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:50:13;20.59;70.27
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:52:40;20.74;70.26
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:55:06;20.91;70.07
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:57:32;21.04;70.00
75164;HTU21D;63746;45.402;37.922;2023-06-05T06:59:58;21.17;69.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:02:25;21.23;69.60
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:04:51;21.32;69.61
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:07:19;21.40;69.54
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:09:49;21.49;69.55
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:12:17;21.57;69.42
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:14:45;21.64;69.44
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:17:11;21.76;69.52
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:19:37;21.89;69.50
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:22:04;22.03;69.29
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:24:31;22.08;69.12
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:26:59;22.13;68.97
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:29:26;22.14;68.86
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:31:54;22.19;69.04
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:34:22;22.28;69.24
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:36:49;22.41;69.15
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:39:18;22.55;69.13
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:41:44;22.66;68.92
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:44:11;22.69;68.75
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:46:39;22.73;68.62
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:49:05;22.73;67.36
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:51:31;22.75;68.72
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:54:11;22.85;68.72
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:56:38;22.96;68.71
75164;HTU21D;63746;45.402;37.922;2023-06-05T07:59:04;23.03;68.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:01:32;23.08;68.63
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:04:03;23.08;68.32
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:06:29;23.05;68.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:08:56;23.06;68.47
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:11:22;23.07;68.49
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:13:48;23.07;68.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:16:14;23.06;68.43
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:18:41;23.03;68.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:21:07;23.05;68.52
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:23:33;23.02;68.41
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:25:59;23.01;68.51
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:28:25;23.05;68.60
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:30:51;23.12;68.68
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:33:19;23.23;68.69
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:35:45;23.31;68.58
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:38:11;23.41;68.54
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:40:38;23.50;68.51
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:43:04;23.56;68.36
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:45:31;23.62;68.27
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:48:00;23.67;68.25
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:50:29;23.71;68.20
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:52:59;23.72;68.07
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:55:26;23.73;68.09
75164;HTU21D;63746;45.402;37.922;2023-06-05T08:57:53;23.79;68.23
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:00:21;23.84;68.13
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:02:47;23.89;68.07
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:05:17;23.90;68.00
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:07:43;23.95;68.04
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:10:26;24.02;67.92
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:12:58;24.10;67.99
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:15:26;24.15;67.89
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:20:37;24.19;67.83
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:25:46;24.28;67.88
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:28:16;24.33;67.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:33:23;24.38;67.80
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:36:08;24.45;67.36
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:38:37;24.47;67.62
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:41:11;24.47;67.66
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:43:38;24.48;67.55
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:48:34;24.40;67.55
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:51:17;24.36;67.21
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:53:48;24.41;67.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:56:16;24.47;67.89
75164;HTU21D;63746;45.402;37.922;2023-06-05T09:58:48;24.61;67.88
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:01:16;24.76;67.88
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:03:48;24.91;67.64
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:06:16;25.06;67.66
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:08:49;25.22;67.60
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:11:16;25.36;67.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:13:43;25.48;67.23
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:16:09;25.54;67.08
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:18:35;25.59;66.98
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:21:02;25.61;66.92
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:23:28;25.61;66.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:25:56;25.60;66.85
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:31:19;25.52;66.36
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:34:32;25.47;66.77
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:39:22;25.38;66.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:41:51;25.33;66.92
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:44:17;25.27;66.96
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:46:43;25.24;67.10
75164;HTU21D;63746;45.402;37.922;2023-06-05T10:59:34;25.44;67.03
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:07:25;25.59;66.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:10:30;25.61;66.04
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:12:56;25.63;66.91
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:25:28;25.65;66.53
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:27:58;25.58;66.59
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:30:38;25.58;66.75
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:33:22;25.56;66.20
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:35:49;25.57;66.90
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:40:44;25.69;66.95
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:43:11;25.79;66.90
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:45:39;25.86;66.85
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:48:11;25.92;66.69
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:50:39;25.93;66.59
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:53:10;25.90;66.04
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:55:37;25.79;66.26
75164;HTU21D;63746;45.402;37.922;2023-06-05T11:58:23;25.66;66.18
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:00:50;25.59;66.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:03:20;25.52;66.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:05:49;25.45;66.41
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:08:26;25.38;66.08
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:10:57;25.31;66.56
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:13:50;25.21;65.77
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:16:30;25.15;66.54
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:19:00;25.10;66.91
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:21:27;25.12;66.94
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:24:06;25.14;66.54
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:26:51;25.16;66.41
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:29:33;25.18;66.89
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:32:01;25.17;66.91
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:34:40;25.20;66.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:37:11;25.19;66.78
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:39:38;25.15;66.69
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:42:04;25.09;66.69
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:44:30;25.02;66.71
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:46:56;24.95;66.74
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:49:23;24.93;66.85
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:51:49;24.94;67.00
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:54:15;24.99;67.04
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:56:44;25.05;67.00
75164;HTU21D;63746;45.402;37.922;2023-06-05T12:59:11;25.12;67.00
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:01:37;25.18;66.88
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:04:05;25.23;66.81
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:06:30;25.29;66.77
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:08:59;25.31;66.65
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:11:25;25.31;66.59
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:13:51;25.29;66.45
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:16:17;25.23;66.41
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:18:43;25.20;66.55
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:21:09;25.19;66.53
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:23:35;25.16;66.51
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:26:02;25.14;66.49
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:28:28;25.12;66.57
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:30:55;25.13;66.53
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:33:22;25.10;66.49
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:35:50;25.07;66.47
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:38:17;25.04;66.47
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:40:43;24.99;66.42
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:43:14;24.95;66.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:45:40;24.91;66.43
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:48:06;24.87;66.43
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:50:32;24.83;66.47
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:52:58;24.78;66.47
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:55:24;24.74;66.53
75164;HTU21D;63746;45.402;37.922;2023-06-05T13:57:50;24.74;66.56
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:00:16;24.71;66.49
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:02:42;24.68;66.51
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:05:08;24.64;66.56
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:07:36;24.63;66.52
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:10:04;24.60;66.54
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:12:30;24.60;66.56
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:14:56;24.59;66.57
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:17:22;24.59;66.55
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:19:48;24.59;66.52
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:22:14;24.57;66.44
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:24:40;24.57;66.44
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:27:06;24.54;66.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:29:33;24.53;66.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:32:01;24.51;66.47
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:34:27;24.50;66.47
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:36:53;24.50;66.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:39:19;24.49;66.40
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:41:46;24.48;66.35
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:44:12;24.45;66.33
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:46:38;24.41;66.29
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:49:04;24.34;66.26
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:51:30;24.27;66.30
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:53:56;24.21;66.32
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:56:22;24.18;66.38
75164;HTU21D;63746;45.402;37.922;2023-06-05T14:58:48;24.16;66.45
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:01:17;24.15;66.49
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:03:45;24.15;66.43
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:06:12;24.12;66.43
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:08:38;24.10;66.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:11:03;24.05;66.40
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:13:29;24.02;66.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:15:55;23.98;66.41
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:18:24;23.96;66.43
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:20:50;23.94;66.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:23:16;23.92;66.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:25:43;23.90;66.46
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:28:09;23.89;66.44
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:30:35;23.86;66.47
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:33:01;23.85;66.45
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:35:28;23.83;66.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:37:54;23.81;66.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:40:20;23.79;66.40
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:42:47;23.75;66.39
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:45:29;23.72;66.41
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:47:55;23.70;66.40
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:50:20;23.69;66.40
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:52:46;23.67;66.45
75164;HTU21D;63746;45.402;37.922;2023-06-05T15:55:12;23.67;66.43