sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77079;BME280;66004;55.096;38.760;2023-10-08T06:06:33;96976.59;;;8.36;55.19
77079;BME280;66004;55.096;38.760;2023-10-08T06:09:03;96996.59;;;8.38;55.31
77079;BME280;66004;55.096;38.760;2023-10-08T06:11:47;96991.81;;;8.28;55.24
77079;BME280;66004;55.096;38.760;2023-10-08T06:14:32;96986.19;;;8.17;55.82
77079;BME280;66004;55.096;38.760;2023-10-08T06:17:18;97008.63;;;8.21;55.49
77079;BME280;66004;55.096;38.760;2023-10-08T06:20:00;97016.63;;;8.18;55.47
77079;BME280;66004;55.096;38.760;2023-10-08T06:22:27;97001.44;;;8.23;55.52
77079;BME280;66004;55.096;38.760;2023-10-08T06:24:53;97003.81;;;8.21;55.17
77079;BME280;66004;55.096;38.760;2023-10-08T06:27:38;96992.59;;;8.21;54.46
77079;BME280;66004;55.096;38.760;2023-10-08T06:30:04;96999.41;;;8.20;54.53
77079;BME280;66004;55.096;38.760;2023-10-08T06:32:29;97014.22;;;8.21;54.47
77079;BME280;66004;55.096;38.760;2023-10-08T06:34:55;97000.63;;;8.30;54.53
77079;BME280;66004;55.096;38.760;2023-10-08T06:37:21;96993.81;;;8.38;54.48
77079;BME280;66004;55.096;38.760;2023-10-08T06:39:47;96988.63;;;8.51;54.03
77079;BME280;66004;55.096;38.760;2023-10-08T06:42:13;97005.44;;;8.51;54.20
77079;BME280;66004;55.096;38.760;2023-10-08T06:44:43;96999.84;;;8.54;54.10
77079;BME280;66004;55.096;38.760;2023-10-08T06:47:12;96980.22;;;8.54;54.03
77079;BME280;66004;55.096;38.760;2023-10-08T06:49:41;97002.25;;;8.52;54.41
77079;BME280;66004;55.096;38.760;2023-10-08T06:52:07;96994.25;;;8.51;54.14
77079;BME280;66004;55.096;38.760;2023-10-08T06:54:37;97006.28;;;8.48;54.37
77079;BME280;66004;55.096;38.760;2023-10-08T06:57:02;97010.25;;;8.43;53.84
77079;BME280;66004;55.096;38.760;2023-10-08T06:59:28;96989.41;;;8.30;53.72
77079;BME280;66004;55.096;38.760;2023-10-08T07:01:57;97011.03;;;8.47;53.83
77079;BME280;66004;55.096;38.760;2023-10-08T07:04:24;97009.44;;;8.61;53.81
77079;BME280;66004;55.096;38.760;2023-10-08T07:06:50;97007.84;;;8.60;53.11
77079;BME280;66004;55.096;38.760;2023-10-08T07:09:16;96996.66;;;8.49;53.05
77079;BME280;66004;55.096;38.760;2023-10-08T07:11:57;97006.25;;;8.55;53.01
77079;BME280;66004;55.096;38.760;2023-10-08T07:14:27;97009.44;;;8.68;53.11
77079;BME280;66004;55.096;38.760;2023-10-08T07:16:57;97003.84;;;8.68;53.01
77079;BME280;66004;55.096;38.760;2023-10-08T07:19:27;97015.84;;;8.79;52.79
77079;BME280;66004;55.096;38.760;2023-10-08T07:22:03;97018.25;;;8.77;52.40
77079;BME280;66004;55.096;38.760;2023-10-08T07:24:34;97031.06;;;8.71;52.48
77079;BME280;66004;55.096;38.760;2023-10-08T07:27:03;97023.06;;;8.66;52.45
77079;BME280;66004;55.096;38.760;2023-10-08T07:29:35;97028.66;;;8.73;52.57
77079;BME280;66004;55.096;38.760;2023-10-08T07:32:01;97031.84;;;8.86;52.79
77079;BME280;66004;55.096;38.760;2023-10-08T07:34:36;97028.59;;;9.02;52.37
77079;BME280;66004;55.096;38.760;2023-10-08T07:37:02;97019.00;;;9.03;52.20
77079;BME280;66004;55.096;38.760;2023-10-08T07:39:27;97038.19;;;9.08;52.09
77079;BME280;66004;55.096;38.760;2023-10-08T07:42:03;97015.81;;;8.93;51.96
77079;BME280;66004;55.096;38.760;2023-10-08T07:44:31;97029.00;;;9.04;51.52
77079;BME280;66004;55.096;38.760;2023-10-08T07:46:57;97043.41;;;9.02;51.70
77079;BME280;66004;55.096;38.760;2023-10-08T07:49:23;97040.66;;;8.99;51.35
77079;BME280;66004;55.096;38.760;2023-10-08T07:51:49;97019.03;;;8.88;51.63
77079;BME280;66004;55.096;38.760;2023-10-08T07:54:21;97036.63;;;8.92;51.63
77079;BME280;66004;55.096;38.760;2023-10-08T07:56:53;97045.44;;;8.94;51.52
77079;BME280;66004;55.096;38.760;2023-10-08T07:59:38;97055.03;;;9.08;51.75
77079;BME280;66004;55.096;38.760;2023-10-08T08:02:07;97046.22;;;9.06;51.68
77079;BME280;66004;55.096;38.760;2023-10-08T08:04:40;97051.88;;;8.99;51.66
77079;BME280;66004;55.096;38.760;2023-10-08T08:07:07;97069.09;;;9.01;51.75
77079;BME280;66004;55.096;38.760;2023-10-08T08:09:33;97057.44;;;9.06;51.45
77079;BME280;66004;55.096;38.760;2023-10-08T08:12:06;97057.03;;;9.11;51.66
77079;BME280;66004;55.096;38.760;2023-10-08T08:14:37;97072.59;;;9.41;51.58
77079;BME280;66004;55.096;38.760;2023-10-08T08:17:07;97062.91;;;9.67;51.67
77079;BME280;66004;55.096;38.760;2023-10-08T08:19:40;97069.25;;;9.82;50.61
77079;BME280;66004;55.096;38.760;2023-10-08T08:22:06;97079.75;;;9.63;49.75
77079;BME280;66004;55.096;38.760;2023-10-08T08:24:32;97058.94;;;9.57;50.41
77079;BME280;66004;55.096;38.760;2023-10-08T08:27:01;97072.56;;;9.51;50.42
77079;BME280;66004;55.096;38.760;2023-10-08T08:29:38;97082.66;;;9.24;51.15
77079;BME280;66004;55.096;38.760;2023-10-08T08:32:14;97082.28;;;8.96;53.05
77079;BME280;66004;55.096;38.760;2023-10-08T08:34:45;97083.50;;;8.88;53.46
77079;BME280;66004;55.096;38.760;2023-10-08T08:37:11;97077.50;;;8.90;53.57
77079;BME280;66004;55.096;38.760;2023-10-08T08:39:38;97097.13;;;8.86;52.69
77079;BME280;66004;55.096;38.760;2023-10-08T08:42:04;97090.31;;;8.80;52.92
77079;BME280;66004;55.096;38.760;2023-10-08T08:44:33;97102.34;;;8.91;52.49
77079;BME280;66004;55.096;38.760;2023-10-08T08:47:01;97095.13;;;8.98;52.41
77079;BME280;66004;55.096;38.760;2023-10-08T08:49:32;97098.31;;;9.00;52.34
77079;BME280;66004;55.096;38.760;2023-10-08T08:52:00;97101.13;;;9.14;51.76
77079;BME280;66004;55.096;38.760;2023-10-08T08:54:27;97117.13;;;9.24;51.83
77079;BME280;66004;55.096;38.760;2023-10-08T08:56:57;97109.88;;;9.30;51.94
77079;BME280;66004;55.096;38.760;2023-10-08T08:59:27;97113.50;;;9.34;51.73
77079;BME280;66004;55.096;38.760;2023-10-08T09:01:57;97111.88;;;9.41;51.44
77079;BME280;66004;55.096;38.760;2023-10-08T09:04:30;97123.13;;;9.30;51.72
77079;BME280;66004;55.096;38.760;2023-10-08T09:06:59;97112.72;;;9.16;51.76
77079;BME280;66004;55.096;38.760;2023-10-08T09:09:33;97121.53;;;9.11;52.48
77079;BME280;66004;55.096;38.760;2023-10-08T09:12:03;97120.75;;;9.07;52.79
77079;BME280;66004;55.096;38.760;2023-10-08T09:14:31;97119.97;;;9.10;52.84
77079;BME280;66004;55.096;38.760;2023-10-08T09:17:01;97126.34;;;9.07;52.92
77079;BME280;66004;55.096;38.760;2023-10-08T09:19:35;97132.75;;;8.96;52.75
77079;BME280;66004;55.096;38.760;2023-10-08T09:24:40;97140.78;;;8.73;53.42
77079;BME280;66004;55.096;38.760;2023-10-08T09:27:07;97125.53;;;8.49;53.87
77079;BME280;66004;55.096;38.760;2023-10-08T09:29:36;97141.47;;;8.30;54.58
77079;BME280;66004;55.096;38.760;2023-10-08T09:32:11;97114.25;;;8.24;55.19
77079;BME280;66004;55.096;38.760;2023-10-08T09:34:39;97126.31;;;8.49;55.13
77079;BME280;66004;55.096;38.760;2023-10-08T09:37:05;97143.16;;;8.56;54.40
77079;BME280;66004;55.096;38.760;2023-10-08T09:39:30;97151.56;;;8.56;53.93
77079;BME280;66004;55.096;38.760;2023-10-08T09:42:03;97144.75;;;8.50;53.55
77079;BME280;66004;55.096;38.760;2023-10-08T09:44:31;97140.75;;;8.66;53.53
77079;BME280;66004;55.096;38.760;2023-10-08T09:47:03;97141.97;;;8.72;52.56
77079;BME280;66004;55.096;38.760;2023-10-08T09:49:39;97146.38;;;8.80;52.62
77079;BME280;66004;55.096;38.760;2023-10-08T09:52:08;97152.78;;;8.84;52.68
77079;BME280;66004;55.096;38.760;2023-10-08T09:57:17;97147.56;;;8.79;51.76
77079;BME280;66004;55.096;38.760;2023-10-08T09:59:46;97141.16;;;8.68;51.00
77079;BME280;66004;55.096;38.760;2023-10-08T10:02:14;97145.59;;;8.76;51.21
77079;BME280;66004;55.096;38.760;2023-10-08T10:04:44;97144.78;;;8.97;50.88
77079;BME280;66004;55.096;38.760;2023-10-08T10:07:14;97147.19;;;8.99;50.67
77079;BME280;66004;55.096;38.760;2023-10-08T10:09:45;97155.19;;;9.04;50.32
77079;BME280;66004;55.096;38.760;2023-10-08T10:12:18;97139.97;;;8.90;50.74
77079;BME280;66004;55.096;38.760;2023-10-08T10:14:46;97140.78;;;8.87;50.99
77079;BME280;66004;55.096;38.760;2023-10-08T10:17:19;97154.78;;;8.94;51.09
77079;BME280;66004;55.096;38.760;2023-10-08T10:19:50;97155.59;;;8.91;51.75
77079;BME280;66004;55.096;38.760;2023-10-08T10:22:30;97157.19;;;8.89;52.35
77079;BME280;66004;55.096;38.760;2023-10-08T10:25:00;97158.38;;;8.77;53.14
77079;BME280;66004;55.096;38.760;2023-10-08T10:27:41;97163.56;;;8.61;53.25
77079;BME280;66004;55.096;38.760;2023-10-08T10:30:09;97173.53;;;8.47;53.69
77079;BME280;66004;55.096;38.760;2023-10-08T10:32:36;97171.09;;;8.31;53.00
77079;BME280;66004;55.096;38.760;2023-10-08T10:35:02;97172.69;;;8.36;51.81
77079;BME280;66004;55.096;38.760;2023-10-08T10:37:32;97167.91;;;8.40;50.89
77079;BME280;66004;55.096;38.760;2023-10-08T10:40:07;97170.28;;;8.38;50.99
77079;BME280;66004;55.096;38.760;2023-10-08T10:42:38;97167.91;;;8.33;51.32
77079;BME280;66004;55.096;38.760;2023-10-08T10:45:16;97170.25;;;8.24;51.07
77079;BME280;66004;55.096;38.760;2023-10-08T10:48:03;97161.41;;;8.07;51.37
77079;BME280;66004;55.096;38.760;2023-10-08T10:50:59;97200.56;;;8.00;51.68
77079;BME280;66004;55.096;38.760;2023-10-08T10:53:38;97175.75;;;7.95;51.02
77079;BME280;66004;55.096;38.760;2023-10-08T10:56:17;97166.94;;;7.93;51.51
77079;BME280;66004;55.096;38.760;2023-10-08T10:59:02;97174.19;;;8.01;51.64
77079;BME280;66004;55.096;38.760;2023-10-08T11:01:41;97155.72;;;7.86;51.58
77079;BME280;66004;55.096;38.760;2023-10-08T11:04:18;97178.97;;;8.04;51.66
77079;BME280;66004;55.096;38.760;2023-10-08T11:06:47;97179.81;;;8.08;51.72
77079;BME280;66004;55.096;38.760;2023-10-08T11:09:13;97182.19;;;8.10;52.29
77079;BME280;66004;55.096;38.760;2023-10-08T11:11:52;97191.06;;;8.23;52.45
77079;BME280;66004;55.096;38.760;2023-10-08T11:14:20;97192.25;;;8.22;52.80
77079;BME280;66004;55.096;38.760;2023-10-08T11:16:49;97192.66;;;8.24;53.21
77079;BME280;66004;55.096;38.760;2023-10-08T11:19:19;97169.44;;;8.19;53.51
77079;BME280;66004;55.096;38.760;2023-10-08T11:21:52;97191.13;;;8.37;53.75
77079;BME280;66004;55.096;38.760;2023-10-08T11:24:30;97187.13;;;8.34;53.79
77079;BME280;66004;55.096;38.760;2023-10-08T11:26:59;97196.31;;;8.38;54.01
77079;BME280;66004;55.096;38.760;2023-10-08T11:29:54;97199.91;;;8.39;54.21
77079;BME280;66004;55.096;38.760;2023-10-08T11:32:23;97203.91;;;8.31;54.56
77079;BME280;66004;55.096;38.760;2023-10-08T11:34:57;97182.25;;;8.21;54.35
77079;BME280;66004;55.096;38.760;2023-10-08T11:37:35;97176.16;;;8.04;54.04
77079;BME280;66004;55.096;38.760;2023-10-08T11:40:01;97186.22;;;8.12;54.16
77079;BME280;66004;55.096;38.760;2023-10-08T11:42:41;97203.44;;;8.18;53.98
77079;BME280;66004;55.096;38.760;2023-10-08T11:45:09;97207.03;;;8.15;54.04
77079;BME280;66004;55.096;38.760;2023-10-08T11:47:47;97216.22;;;8.08;54.73
77079;BME280;66004;55.096;38.760;2023-10-08T11:50:27;97200.13;;;7.94;55.42
77079;BME280;66004;55.096;38.760;2023-10-08T11:53:00;97188.84;;;7.76;55.62
77079;BME280;66004;55.096;38.760;2023-10-08T11:55:29;97204.41;;;7.74;55.98
77079;BME280;66004;55.096;38.760;2023-10-08T11:57:54;97202.03;;;7.72;56.24
77079;BME280;66004;55.096;38.760;2023-10-08T12:00:20;97202.81;;;7.69;56.20
77079;BME280;66004;55.096;38.760;2023-10-08T12:02:47;97208.41;;;7.69;56.36
77079;BME280;66004;55.096;38.760;2023-10-08T12:05:14;97201.63;;;7.74;56.40
77079;BME280;66004;55.096;38.760;2023-10-08T12:07:46;97203.63;;;7.73;56.46
77079;BME280;66004;55.096;38.760;2023-10-08T12:10:12;97200.38;;;7.64;56.40
77079;BME280;66004;55.096;38.760;2023-10-08T12:12:39;97207.22;;;7.74;56.40
77079;BME280;66004;55.096;38.760;2023-10-08T12:15:06;97203.22;;;7.71;56.39
77079;BME280;66004;55.096;38.760;2023-10-08T12:17:34;97201.19;;;7.68;56.19
77079;BME280;66004;55.096;38.760;2023-10-08T12:20:05;97209.16;;;7.66;56.05
77079;BME280;66004;55.096;38.760;2023-10-08T12:22:49;97201.16;;;7.61;55.98
77079;BME280;66004;55.096;38.760;2023-10-08T12:25:15;97207.56;;;7.62;55.87
77079;BME280;66004;55.096;38.760;2023-10-08T12:27:40;97207.63;;;7.72;56.04
77079;BME280;66004;55.096;38.760;2023-10-08T12:30:06;97201.28;;;7.83;56.14
77079;BME280;66004;55.096;38.760;2023-10-08T12:32:36;97201.28;;;7.83;56.33
77079;BME280;66004;55.096;38.760;2023-10-08T12:35:10;97196.44;;;7.79;56.39
77079;BME280;66004;55.096;38.760;2023-10-08T12:37:41;97203.66;;;7.77;56.44
77079;BME280;66004;55.096;38.760;2023-10-08T12:40:09;97204.03;;;7.75;56.42
77079;BME280;66004;55.096;38.760;2023-10-08T12:42:48;97202.44;;;7.74;56.31
77079;BME280;66004;55.096;38.760;2023-10-08T12:45:15;97205.25;;;7.74;56.26
77079;BME280;66004;55.096;38.760;2023-10-08T12:47:50;97197.22;;;7.73;56.42
77079;BME280;66004;55.096;38.760;2023-10-08T12:50:19;97211.56;;;7.64;56.36
77079;BME280;66004;55.096;38.760;2023-10-08T12:52:55;97217.94;;;7.61;56.56
77079;BME280;66004;55.096;38.760;2023-10-08T12:55:23;97208.75;;;7.64;56.69
77079;BME280;66004;55.096;38.760;2023-10-08T12:57:55;97224.38;;;7.65;56.62
77079;BME280;66004;55.096;38.760;2023-10-08T13:00:23;97235.13;;;7.59;56.93
77079;BME280;66004;55.096;38.760;2023-10-08T13:02:50;97212.16;;;7.36;57.22
77079;BME280;66004;55.096;38.760;2023-10-08T13:05:22;97218.53;;;7.29;57.49
77079;BME280;66004;55.096;38.760;2023-10-08T13:07:56;97227.25;;;7.24;57.93
77079;BME280;66004;55.096;38.760;2023-10-08T13:10:23;97211.09;;;6.99;57.90
77079;BME280;66004;55.096;38.760;2023-10-08T13:12:49;97228.63;;;6.96;58.08
77079;BME280;66004;55.096;38.760;2023-10-08T13:15:15;97223.00;;;6.93;58.55
77079;BME280;66004;55.096;38.760;2023-10-08T13:17:40;97220.16;;;6.89;58.77
77079;BME280;66004;55.096;38.760;2023-10-08T13:20:13;97200.47;;;6.75;58.78
77079;BME280;66004;55.096;38.760;2023-10-08T13:22:40;97201.31;;;6.79;58.65
77079;BME280;66004;55.096;38.760;2023-10-08T13:25:06;97226.09;;;6.80;58.84
77079;BME280;66004;55.096;38.760;2023-10-08T13:27:32;97230.00;;;6.76;58.76
77079;BME280;66004;55.096;38.760;2023-10-08T13:29:58;97215.63;;;6.74;58.76
77079;BME280;66004;55.096;38.760;2023-10-08T13:32:24;97210.75;;;6.63;58.66
77079;BME280;66004;55.096;38.760;2023-10-08T13:34:49;97230.72;;;6.66;58.67
77079;BME280;66004;55.096;38.760;2023-10-08T13:37:15;97227.44;;;6.56;58.57
77079;BME280;66004;55.096;38.760;2023-10-08T13:39:41;97237.31;;;6.47;58.85
77079;BME280;66004;55.096;38.760;2023-10-08T13:42:07;97228.13;;;6.46;59.03
77079;BME280;66004;55.096;38.760;2023-10-08T13:44:32;97236.88;;;6.45;59.30
77079;BME280;66004;55.096;38.760;2023-10-08T13:47:00;97222.44;;;6.39;59.60
77079;BME280;66004;55.096;38.760;2023-10-08T13:49:30;97233.56;;;6.35;59.77
77079;BME280;66004;55.096;38.760;2023-10-08T13:51:56;97243.09;;;6.31;60.46
77079;BME280;66004;55.096;38.760;2023-10-08T13:54:22;97235.38;;;6.20;60.88
77079;BME280;66004;55.096;38.760;2023-10-08T13:56:51;97228.34;;;6.00;61.40
77079;BME280;66004;55.096;38.760;2023-10-08T13:59:16;97247.28;;;5.87;61.76
77079;BME280;66004;55.096;38.760;2023-10-08T14:01:42;97228.91;;;5.82;62.21
77079;BME280;66004;55.096;38.760;2023-10-08T14:04:11;97228.69;;;5.68;62.54
77079;BME280;66004;55.096;38.760;2023-10-08T14:06:38;97223.78;;;5.58;62.83
77079;BME280;66004;55.096;38.760;2023-10-08T14:09:08;97232.34;;;5.45;63.25
77079;BME280;66004;55.096;38.760;2023-10-08T14:11:37;97228.22;;;5.36;63.31
77079;BME280;66004;55.096;38.760;2023-10-08T14:14:02;97224.22;;;5.33;63.82
77079;BME280;66004;55.096;38.760;2023-10-08T14:16:36;97217.00;;;5.32;63.84
77079;BME280;66004;55.096;38.760;2023-10-08T14:19:02;97228.47;;;5.27;63.92
77079;BME280;66004;55.096;38.760;2023-10-08T14:21:30;97224.09;;;5.26;63.97
77079;BME280;66004;55.096;38.760;2023-10-08T14:23:58;97209.31;;;5.22;64.21
77079;BME280;66004;55.096;38.760;2023-10-08T14:26:41;97204.22;;;5.28;64.04
77079;BME280;66004;55.096;38.760;2023-10-08T14:29:08;97205.91;;;5.36;64.43
77079;BME280;66004;55.096;38.760;2023-10-08T14:31:36;97204.34;;;5.38;64.40
77079;BME280;66004;55.096;38.760;2023-10-08T14:34:06;97204.69;;;5.33;64.60
77079;BME280;66004;55.096;38.760;2023-10-08T14:36:49;97209.06;;;5.34;64.51
77079;BME280;66004;55.096;38.760;2023-10-08T14:39:33;97209.06;;;5.34;64.42
77079;BME280;66004;55.096;38.760;2023-10-08T14:42:18;97200.28;;;5.32;64.52
77079;BME280;66004;55.096;38.760;2023-10-08T14:45:03;97199.44;;;5.28;64.58
77079;BME280;66004;55.096;38.760;2023-10-08T14:47:31;97184.94;;;5.19;64.22
77079;BME280;66004;55.096;38.760;2023-10-08T14:49:56;97215.72;;;5.26;64.66
77079;BME280;66004;55.096;38.760;2023-10-08T14:52:22;97204.16;;;5.24;64.92
77079;BME280;66004;55.096;38.760;2023-10-08T14:54:50;97218.09;;;5.24;64.74
77079;BME280;66004;55.096;38.760;2023-10-08T14:57:17;97208.47;;;5.21;64.32
77079;BME280;66004;55.096;38.760;2023-10-08T14:59:43;97217.59;;;5.18;64.87
77079;BME280;66004;55.096;38.760;2023-10-08T15:02:09;97207.97;;;5.16;64.96
77079;BME280;66004;55.096;38.760;2023-10-08T15:04:37;97207.19;;;5.15;64.95
77079;BME280;66004;55.096;38.760;2023-10-08T15:07:05;97204.28;;;5.08;64.92
77079;BME280;66004;55.096;38.760;2023-10-08T15:09:35;97210.47;;;5.21;65.02
77079;BME280;66004;55.096;38.760;2023-10-08T15:12:01;97209.25;;;5.18;64.90
77079;BME280;66004;55.096;38.760;2023-10-08T15:14:26;97197.47;;;5.05;65.13
77079;BME280;66004;55.096;38.760;2023-10-08T15:16:53;97192.75;;;5.10;65.19
77079;BME280;66004;55.096;38.760;2023-10-08T15:19:22;97202.31;;;5.09;65.13
77079;BME280;66004;55.096;38.760;2023-10-08T15:21:49;97213.91;;;5.11;65.30
77079;BME280;66004;55.096;38.760;2023-10-08T15:24:24;97209.53;;;5.13;65.51
77079;BME280;66004;55.096;38.760;2023-10-08T15:26:51;97210.34;;;5.14;65.74
77079;BME280;66004;55.096;38.760;2023-10-08T15:29:23;97206.34;;;5.11;65.40
77079;BME280;66004;55.096;38.760;2023-10-08T15:31:54;97203.97;;;5.13;65.55
77079;BME280;66004;55.096;38.760;2023-10-08T15:34:21;97181.50;;;5.02;65.51
77079;BME280;66004;55.096;38.760;2023-10-08T15:36:48;97208.41;;;5.18;65.50
77079;BME280;66004;55.096;38.760;2023-10-08T15:39:14;97197.59;;;5.13;65.35
77079;BME280;66004;55.096;38.760;2023-10-08T15:41:50;97203.22;;;5.16;65.37
77079;BME280;66004;55.096;38.760;2023-10-08T15:44:19;97203.47;;;5.07;65.32
77079;BME280;66004;55.096;38.760;2023-10-08T15:46:48;97205.59;;;5.14;65.26
77079;BME280;66004;55.096;38.760;2023-10-08T15:49:15;97201.97;;;5.14;65.04
77079;BME280;66004;55.096;38.760;2023-10-08T15:51:40;97200.69;;;5.07;65.08
77079;BME280;66004;55.096;38.760;2023-10-08T15:54:06;97209.50;;;5.10;64.79
77079;BME280;66004;55.096;38.760;2023-10-08T15:56:32;97205.47;;;5.07;65.15
77079;BME280;66004;55.096;38.760;2023-10-08T15:58:58;97199.78;;;5.00;65.14
77079;BME280;66004;55.096;38.760;2023-10-08T16:01:24;97202.13;;;4.98;65.01
77079;BME280;66004;55.096;38.760;2023-10-08T16:03:51;97189.25;;;4.90;65.04
77079;BME280;66004;55.096;38.760;2023-10-08T16:06:17;97204.88;;;4.94;65.53
77079;BME280;66004;55.096;38.760;2023-10-08T16:08:44;97190.81;;;4.87;65.65
77079;BME280;66004;55.096;38.760;2023-10-08T16:11:10;97195.66;;;4.90;65.89
77079;BME280;66004;55.096;38.760;2023-10-08T16:13:36;97204.72;;;4.87;66.03
77079;BME280;66004;55.096;38.760;2023-10-08T16:16:03;97205.47;;;4.84;65.95
77079;BME280;66004;55.096;38.760;2023-10-08T16:18:28;97207.41;;;4.80;66.32
77079;BME280;66004;55.096;38.760;2023-10-08T16:20:54;97178.56;;;4.68;66.26
77079;BME280;66004;55.096;38.760;2023-10-08T16:23:20;97195.94;;;4.85;66.23
77079;BME280;66004;55.096;38.760;2023-10-08T16:25:48;97194.38;;;4.87;66.43
77079;BME280;66004;55.096;38.760;2023-10-08T16:28:19;97205.53;;;4.87;66.31
77079;BME280;66004;55.096;38.760;2023-10-08T16:30:45;97196.38;;;4.87;66.36
77079;BME280;66004;55.096;38.760;2023-10-08T16:33:17;97200.03;;;4.91;66.39
77079;BME280;66004;55.096;38.760;2023-10-08T16:35:43;97193.16;;;4.85;66.33
77079;BME280;66004;55.096;38.760;2023-10-08T16:38:12;97189.94;;;4.83;66.26
77079;BME280;66004;55.096;38.760;2023-10-08T16:40:39;97195.47;;;4.79;66.46
77079;BME280;66004;55.096;38.760;2023-10-08T16:43:05;97203.44;;;4.81;66.57
77079;BME280;66004;55.096;38.760;2023-10-08T16:45:37;97193.47;;;4.80;66.50
77079;BME280;66004;55.096;38.760;2023-10-08T16:48:05;97190.03;;;4.63;66.73
77079;BME280;66004;55.096;38.760;2023-10-08T16:50:30;97201.75;;;4.76;66.77
77079;BME280;66004;55.096;38.760;2023-10-08T16:52:57;97203.44;;;4.81;66.58
77079;BME280;66004;55.096;38.760;2023-10-08T16:55:23;97201.09;;;4.83;66.51
77079;BME280;66004;55.096;38.760;2023-10-08T16:57:50;97189.94;;;4.83;66.46
77079;BME280;66004;55.096;38.760;2023-10-08T17:00:16;97184.38;;;4.83;66.68
77079;BME280;66004;55.096;38.760;2023-10-08T17:02:41;97188.31;;;4.82;66.55
77079;BME280;66004;55.096;38.760;2023-10-08T17:05:09;97191.53;;;4.84;66.94
77079;BME280;66004;55.096;38.760;2023-10-08T17:07:39;97183.66;;;4.86;66.73
77079;BME280;66004;55.096;38.760;2023-10-08T17:10:05;97178.06;;;4.86;66.67
77079;BME280;66004;55.096;38.760;2023-10-08T17:12:32;97170.88;;;4.85;67.17
77079;BME280;66004;55.096;38.760;2023-10-08T17:14:59;97166.03;;;4.82;67.09
77079;BME280;66004;55.096;38.760;2023-10-08T17:17:25;97164.31;;;4.74;66.89
77079;BME280;66004;55.096;38.760;2023-10-08T17:19:51;97172.25;;;4.72;66.97
77079;BME280;66004;55.096;38.760;2023-10-08T17:22:17;97163.59;;;4.77;67.09
77079;BME280;66004;55.096;38.760;2023-10-08T17:24:42;97164.44;;;4.81;67.00
77079;BME280;66004;55.096;38.760;2023-10-08T17:27:09;97170.75;;;4.78;66.97
77079;BME280;66004;55.096;38.760;2023-10-08T17:29:38;97169.97;;;4.77;67.07
77079;BME280;66004;55.096;38.760;2023-10-08T17:32:05;97164.38;;;4.77;67.18
77079;BME280;66004;55.096;38.760;2023-10-08T17:34:32;97169.25;;;4.84;67.21
77079;BME280;66004;55.096;38.760;2023-10-08T17:36:57;97171.69;;;4.85;66.93
77079;BME280;66004;55.096;38.760;2023-10-08T17:39:23;97176.44;;;4.85;67.24
77079;BME280;66004;55.096;38.760;2023-10-08T17:41:48;97179.66;;;4.87;67.19
77079;BME280;66004;55.096;38.760;2023-10-08T17:44:17;97168.81;;;4.82;67.08
77079;BME280;66004;55.096;38.760;2023-10-08T17:46:44;97154.81;;;4.75;66.88
77079;BME280;66004;55.096;38.760;2023-10-08T17:49:10;97145.06;;;4.65;66.98
77079;BME280;66004;55.096;38.760;2023-10-08T17:51:36;97156.34;;;4.72;66.90
77079;BME280;66004;55.096;38.760;2023-10-08T17:54:04;97172.25;;;4.72;67.04
77079;BME280;66004;55.096;38.760;2023-10-08T17:56:33;97169.03;;;4.70;66.99
77079;BME280;66004;55.096;38.760;2023-10-08T17:58:59;97165.81;;;4.67;67.08
77079;BME280;66004;55.096;38.760;2023-10-08T18:01:25;97145.66;;;4.51;67.22
77079;BME280;66004;55.096;38.760;2023-10-08T18:03:50;97172.06;;;4.61;67.36
77079;BME280;66004;55.096;38.760;2023-10-08T18:06:17;97171.25;;;4.60;67.27
77079;BME280;66004;55.096;38.760;2023-10-08T18:08:47;97162.28;;;4.71;67.45
77079;BME280;66004;55.096;38.760;2023-10-08T18:11:16;97157.91;;;4.70;67.42
77079;BME280;66004;55.096;38.760;2023-10-08T18:13:41;97172.56;;;4.66;67.30
77079;BME280;66004;55.096;38.760;2023-10-08T18:16:08;97153.81;;;4.63;67.35
77079;BME280;66004;55.096;38.760;2023-10-08T18:18:41;97165.94;;;4.75;67.32
77079;BME280;66004;55.096;38.760;2023-10-08T18:21:07;97169.16;;;4.77;67.18
77079;BME280;66004;55.096;38.760;2023-10-08T18:23:43;97171.63;;;4.82;67.12
77079;BME280;66004;55.096;38.760;2023-10-08T18:26:11;97165.31;;;4.85;67.04
77079;BME280;66004;55.096;38.760;2023-10-08T18:28:38;97174.09;;;4.87;66.95
77079;BME280;66004;55.096;38.760;2023-10-08T18:31:05;97171.00;;;4.92;66.86
77079;BME280;66004;55.096;38.760;2023-10-08T18:33:36;97177.75;;;4.91;66.75
77079;BME280;66004;55.096;38.760;2023-10-08T18:36:10;97171.00;;;4.92;66.87
77079;BME280;66004;55.096;38.760;2023-10-08T18:38:37;97167.78;;;4.90;66.72
77079;BME280;66004;55.096;38.760;2023-10-08T18:41:05;97164.88;;;4.83;66.73
77079;BME280;66004;55.096;38.760;2023-10-08T18:43:36;97170.56;;;4.90;66.40
77079;BME280;66004;55.096;38.760;2023-10-08T18:46:03;97161.38;;;4.90;66.66
77079;BME280;66004;55.096;38.760;2023-10-08T18:48:30;97173.38;;;4.90;66.66
77079;BME280;66004;55.096;38.760;2023-10-08T18:51:12;97171.84;;;4.96;66.46
77079;BME280;66004;55.096;38.760;2023-10-08T18:53:45;97174.66;;;4.96;66.39
77079;BME280;66004;55.096;38.760;2023-10-08T18:56:12;97176.69;;;4.99;66.59
77079;BME280;66004;55.096;38.760;2023-10-08T18:58:38;97178.72;;;5.02;66.05
77079;BME280;66004;55.096;38.760;2023-10-08T19:01:04;97167.94;;;5.01;66.35
77079;BME280;66004;55.096;38.760;2023-10-08T19:03:32;97173.56;;;5.04;66.32
77079;BME280;66004;55.096;38.760;2023-10-08T19:05:58;97172.03;;;5.07;66.33
77079;BME280;66004;55.096;38.760;2023-10-08T19:08:24;97179.19;;;5.08;66.21
77079;BME280;66004;55.096;38.760;2023-10-08T19:10:50;97180.81;;;5.09;66.28
77079;BME280;66004;55.096;38.760;2023-10-08T19:13:16;97176.78;;;5.06;66.28
77079;BME280;66004;55.096;38.760;2023-10-08T19:15:42;97186.75;;;5.07;66.15
77079;BME280;66004;55.096;38.760;2023-10-08T19:18:07;97191.06;;;5.01;66.07
77079;BME280;66004;55.096;38.760;2023-10-08T19:20:36;97180.66;;;4.98;66.01
77079;BME280;66004;55.096;38.760;2023-10-08T19:23:03;97188.69;;;5.03;66.00