sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2023-04-07T00:02:23;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:04:50;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:07:17;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:09:44;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:12:12;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:14:39;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:17:06;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:19:33;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:22:00;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:24:27;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:26:54;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:29:22;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:31:49;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:34:16;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:36:43;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:39:16;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:41:43;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:44:10;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:46:39;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:49:06;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:51:34;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:54:01;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:56:28;10.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T00:58:55;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:01:25;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:03:59;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:06:30;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:09:04;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:11:36;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:14:06;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:16:38;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:19:14;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:21:43;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:27:24;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:30:00;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:32:29;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:34:58;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:37:26;10.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:39:54;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:42:21;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:44:49;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:47:18;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:49:46;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:52:13;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:54:41;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:57:08;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T01:59:35;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:02:02;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:04:36;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:07:09;10.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:09:40;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:12:10;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:14:39;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:17:06;10.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:19:35;10.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:22:02;10.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:24:30;9.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:26:57;9.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:29:25;10.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:31:52;9.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:34:19;9.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:36:47;9.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:39:14;9.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:41:41;9.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:44:08;9.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:46:35;9.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:49:02;9.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:51:29;9.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:53:57;9.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:56:24;9.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T02:58:51;9.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:01:18;9.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:03:45;9.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:06:12;9.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:08:39;9.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:11:08;9.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:13:35;9.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:16:02;9.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:18:28;9.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:20:55;9.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:23:22;9.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:25:49;9.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:28:18;9.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:30:45;9.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:33:12;9.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:35:38;9.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:38:05;9.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:40:32;8.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:43:00;8.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:45:28;8.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:47:55;8.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:50:22;8.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:52:49;8.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:55:16;8.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T03:57:43;8.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:00:11;8.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:02:40;8.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:05:07;8.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:07:34;8.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:10:01;8.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:12:28;8.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:14:55;8.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:17:22;8.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:19:51;8.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:22:18;8.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:24:45;8.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:27:12;8.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:29:40;8.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:32:06;7.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:34:33;7.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:37:02;7.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:39:29;7.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:41:56;7.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:44:22;7.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:46:49;7.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:49:16;7.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:51:43;7.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:54:12;7.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:56:39;7.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T04:59:07;7.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:01:34;7.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:04:01;7.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:06:28;7.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:08:55;7.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:11:23;7.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:13:50;7.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:16:17;7.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:18:44;7.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:21:11;7.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:23:38;7.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:26:05;7.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:28:33;7.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:31:00;7.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:33:27;7.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:35:54;7.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:38:21;8.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:40:48;8.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:43:15;8.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:45:43;8.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:48:10;9.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:50:37;9.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:53:04;9.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:55:31;9.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T05:57:59;9.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:00:25;9.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:02:54;9.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:05:21;9.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:07:48;10.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:10:15;10.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:12:42;10.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:15:09;10.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:17:36;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:20:06;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:22:33;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:25:00;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:27:27;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:29:55;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:32:22;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:34:49;10.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:37:18;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:39:45;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:42:12;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:44:38;10.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:47:05;11.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:49:33;11.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:52:00;11.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:54:29;11.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:56:56;11.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T06:59:22;12.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:01:49;12.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:04:16;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:06:43;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:09:10;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:11:38;12.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:14:05;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:16:32;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:18:59;12.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:21:26;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:23:53;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:26:20;12.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:28:48;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:31:15;13.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:33:43;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:36:10;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:38:38;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:41:05;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:43:32;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:46:00;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:48:27;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:50:54;13.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:53:22;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:55:49;14.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T07:58:17;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:00:44;14.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:03:12;14.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:05:39;14.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:08:07;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:10:34;15.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:13:01;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:15:28;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:17:55;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:20:23;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:22:51;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:25:18;15.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:27:45;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:30:12;15.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:32:40;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:35:07;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:37:37;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:40:05;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:42:33;12.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:45:02;12.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:47:31;12.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:50:01;12.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:52:32;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:55:03;14.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T08:57:32;14.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:00:00;14.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:02:31;13.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:04:58;15.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:07:26;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:09:54;18.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:12:23;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:14:51;15.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:17:18;13.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:19:46;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:22:13;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:24:41;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:27:09;12.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:29:39;11.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:32:06;11.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:34:35;12.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:37:04;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:39:32;13.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:42:05;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:44:39;13.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:47:06;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:49:47;14.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:52:14;14.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:54:42;15.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:57:10;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T09:59:40;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:02:09;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:04:37;14.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:07:04;14.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:09:32;14.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:11:59;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:14:27;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:16:57;17.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:19:28;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:21:56;20.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:24:36;20.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:27:13;20.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:29:42;19.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:32:11;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:35:00;16.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:37:26;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:40:28;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:42:56;16.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:45:51;16.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:48:22;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:51:14;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:57:10;18.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T10:59:40;17.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:02:31;17.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:05:01;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:07:51;19.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:10:20;18.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:13:01;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:15:29;16.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:18:13;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:20:47;17.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:23:15;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:25:44;18.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:28:12;19.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:30:45;19.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:33:17;18.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:35:51;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:38:18;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:40:46;16.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:43:18;15.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:45:46;15.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:48:25;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:50:54;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:53:25;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:56:03;15.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T11:58:31;15.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:01:02;16.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:03:31;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:06:00;16.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:08:37;16.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:11:05;16.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:13:32;16.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:16:00;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:18:27;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:20:55;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:23:24;17.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:25:51;17.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:28:18;17.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:30:45;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:33:13;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:35:40;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:38:08;16.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:40:36;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:43:03;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:45:31;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:47:58;16.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:50:25;16.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:52:53;16.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:55:21;16.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T12:57:49;15.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:00:16;14.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:02:43;14.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:05:10;14.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:07:37;14.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:10:05;14.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:12:34;14.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:15:03;14.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:17:30;14.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:19:57;14.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:22:24;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:24:51;15.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:27:18;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:29:45;14.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:32:14;14.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:34:41;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:37:09;13.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:39:36;13.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:42:03;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:44:31;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:46:59;13.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:49:27;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:51:54;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:54:21;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:56:48;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T13:59:15;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:01:42;13.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:04:09;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:06:38;12.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:09:05;12.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:11:33;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:14:00;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:16:27;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:18:54;12.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:21:25;12.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:23:54;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:26:21;12.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:28:48;12.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:31:15;12.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:33:43;12.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:36:10;13.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:38:37;13.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:41:05;13.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:43:32;14.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:46:00;15.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:48:27;16.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:50:54;15.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:53:21;14.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:55:48;14.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T14:58:16;14.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:00:43;14.00;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:03:10;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:05:37;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:08:04;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:10:31;13.20;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:13:00;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:15:29;13.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:17:56;13.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:20:23;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:22:50;13.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:25:17;13.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:27:44;13.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:30:11;14.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:32:39;15.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:35:07;18.30;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:37:34;17.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:40:03;15.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:42:30;14.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:45:00;14.40;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:47:27;18.10;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:49:55;20.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:52:22;22.50;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:54:49;23.70;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:57:16;22.80;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T15:59:45;21.90;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T16:02:12;19.60;99.90
18105;DHT22;9179;50.968;3.134;2023-04-07T16:04:40;19.60;99.90