sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14121;SDS011;7139;48.114;11.442;2023-11-21T00:00:42;5.17;;;2.87;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:03:10;4.23;;;2.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:05:39;5.03;;;2.07;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:08:07;4.57;;;2.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:10:34;3.90;;;2.07;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:13:04;2.87;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:15:32;5.93;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:17:59;5.53;;;1.83;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:20:26;3.27;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:22:53;3.13;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:25:21;4.70;;;2.73;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:27:48;6.70;;;3.37;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:30:16;6.30;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:32:45;4.67;;;2.63;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:35:12;7.63;;;4.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:37:39;7.60;;;3.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:40:07;4.47;;;2.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:42:35;5.93;;;2.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:45:02;6.43;;;2.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:47:31;4.63;;;1.63;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:49:58;4.97;;;1.83;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:52:25;4.00;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:54:52;6.97;;;2.23;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:57:19;6.57;;;1.83;;
14121;SDS011;7139;48.114;11.442;2023-11-21T00:59:46;5.83;;;1.87;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:02:13;2.97;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:04:42;3.93;;;1.57;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:07:09;5.13;;;1.93;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:09:36;5.77;;;1.87;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:12:04;3.77;;;1.87;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:14:31;3.87;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:16:59;3.07;;;1.63;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:19:26;4.50;;;1.77;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:21:55;3.57;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:24:23;3.00;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:26:50;5.00;;;1.87;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:29:17;4.83;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:31:45;4.33;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:34:12;5.43;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:36:39;5.20;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:39:07;4.80;;;1.77;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:41:40;2.10;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:44:09;4.50;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:46:37;5.67;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:49:05;3.83;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:51:34;3.60;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:54:03;3.97;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:56:32;4.97;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T01:59:00;4.40;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:01:27;4.10;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:03:54;4.40;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:06:21;4.00;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:08:49;3.30;;;1.73;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:11:16;4.47;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:13:45;3.90;;;1.47;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:16:15;2.47;;;1.83;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:18:42;2.90;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:21:09;4.43;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:23:37;3.13;;;1.83;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:26:07;4.00;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:28:34;5.47;;;2.07;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:31:03;2.60;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:33:32;4.40;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:35:59;4.83;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:38:26;2.47;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:40:56;4.40;;;2.03;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:43:24;3.67;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:45:51;5.10;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:48:18;7.10;;;2.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:50:45;4.47;;;2.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:53:12;3.60;;;2.03;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:55:39;5.90;;;2.23;;
14121;SDS011;7139;48.114;11.442;2023-11-21T02:58:08;4.20;;;1.73;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:00:35;4.87;;;1.83;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:06:06;4.60;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:08:33;4.20;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:11:00;5.80;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:13:30;4.03;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:15:57;3.07;;;1.83;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:18:24;2.37;;;1.57;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:20:51;4.20;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:23:19;4.23;;;2.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:25:46;4.57;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:28:13;4.73;;;2.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:30:41;4.67;;;2.17;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:33:08;4.43;;;2.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:35:35;2.20;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:38:02;3.53;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:40:29;4.20;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:42:57;3.37;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:45:24;4.50;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:47:52;3.73;;;1.33;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:50:19;2.40;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:52:46;2.60;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:55:13;1.70;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-11-21T03:57:42;3.17;;;1.13;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:00:09;4.77;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:02:36;2.30;;;1.23;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:05:06;1.63;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:07:34;3.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:10:02;2.80;;;1.03;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:12:29;1.90;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:14:56;3.43;;;1.23;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:17:23;1.93;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:19:50;2.53;;;1.23;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:22:18;3.00;;;1.27;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:24:45;3.60;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:27:12;2.27;;;1.27;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:29:40;2.60;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:32:07;1.57;;;1.03;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:34:34;3.43;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:37:01;4.53;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:39:32;2.60;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:41:59;2.30;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:44:27;3.23;;;1.27;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:46:54;3.17;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:49:21;2.70;;;1.23;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:51:48;4.60;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:54:15;3.80;;;1.27;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:56:43;2.80;;;1.37;;
14121;SDS011;7139;48.114;11.442;2023-11-21T04:59:10;4.47;;;1.43;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:01:37;2.07;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:04:04;3.90;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:06:33;2.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:09:00;2.87;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:11:28;3.83;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:13:56;2.57;;;1.47;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:16:25;2.03;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:18:52;4.13;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:21:24;3.13;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:23:51;1.77;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:26:18;2.27;;;1.13;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:28:45;4.10;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:31:14;1.50;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:33:41;1.80;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:36:08;4.40;;;1.03;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:38:35;2.43;;;1.17;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:41:03;1.77;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:43:30;1.50;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:46:00;1.33;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:48:28;3.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:50:55;1.43;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:53:22;3.10;;;1.23;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:55:49;2.07;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-11-21T05:58:16;2.40;;;1.13;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:00:43;1.47;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:03:11;2.03;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:05:39;2.47;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:08:06;3.17;;;1.17;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:10:33;2.67;;;1.23;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:13:00;2.40;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:15:29;3.07;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:17:56;1.47;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:20:23;2.10;;;1.27;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:22:52;3.40;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:25:19;1.90;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:27:47;2.13;;;1.17;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:30:14;2.47;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:32:42;2.47;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:35:10;3.57;;;1.13;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:37:38;2.10;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:40:07;4.13;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:42:35;1.10;;;1.03;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:45:03;3.87;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:47:30;2.47;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:49:58;1.17;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:52:25;2.53;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:54:52;1.97;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:57:22;2.27;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T06:59:49;1.37;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:02:16;1.13;;;0.83;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:04:44;1.60;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:07:11;1.43;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:09:38;1.00;;;0.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:12:06;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:14:34;1.60;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:17:02;1.73;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:19:29;1.50;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:21:56;0.97;;;0.97;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:24:23;1.83;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:26:51;1.10;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:29:22;1.00;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:31:52;1.30;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:34:19;1.27;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:36:46;2.30;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:39:13;1.43;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:41:41;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:44:13;1.93;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:46:40;2.03;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:49:08;2.77;;;1.27;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:51:35;1.67;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:54:03;1.47;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:56:31;1.33;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T07:58:58;1.83;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:01:25;1.67;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:03:53;2.33;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:06:23;2.90;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:08:50;2.23;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:11:17;3.03;;;2.03;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:13:46;2.10;;;1.63;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:16:14;2.00;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:18:41;2.33;;;1.37;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:21:09;2.87;;;1.37;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:23:38;2.00;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:26:05;1.90;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:28:33;2.03;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:31:01;2.93;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:33:29;1.13;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:35:56;1.53;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:38:23;2.07;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:40:52;1.97;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:43:19;1.17;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:45:46;1.30;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:48:13;2.00;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:50:40;1.30;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:53:07;3.07;;;1.17;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:55:36;1.10;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T08:58:04;1.27;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:00:31;3.53;;;1.43;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:02:58;1.10;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:05:28;1.17;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:07:55;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:10:22;2.23;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:12:50;3.23;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:15:19;1.80;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:17:46;1.47;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:20:14;2.67;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:22:41;3.43;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:25:09;2.33;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:27:37;2.40;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:30:05;3.27;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:32:36;4.73;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:35:05;3.00;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:37:33;3.40;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:40:01;2.03;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:42:30;3.30;;;1.63;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:45:01;1.40;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:47:30;3.13;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:49:59;2.33;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:52:28;2.77;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:54:57;3.73;;;1.57;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:57:25;2.73;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T09:59:54;3.90;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:02:23;3.33;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:04:53;3.27;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:07:21;2.03;;;1.37;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:09:49;1.60;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:12:17;2.07;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:14:47;3.00;;;1.73;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:17:15;3.27;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:19:43;2.33;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:22:13;1.93;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:24:42;1.73;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:27:09;3.27;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:29:38;2.07;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:32:06;1.93;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:34:34;2.70;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:37:10;1.50;;;1.33;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:39:38;1.30;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:42:07;2.43;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:44:35;1.73;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:47:02;3.83;;;2.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:49:30;8.77;;;7.23;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:51:57;15.47;;;9.87;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:54:25;10.23;;;5.57;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:56:53;3.73;;;2.93;;
14121;SDS011;7139;48.114;11.442;2023-11-21T10:59:23;3.40;;;1.93;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:01:52;2.17;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:04:19;3.20;;;1.53;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:06:49;2.60;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:09:17;3.97;;;2.93;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:11:44;4.57;;;3.47;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:14:12;4.13;;;3.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:16:41;2.13;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:19:08;4.70;;;1.67;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:21:41;2.87;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:24:13;2.33;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:26:46;2.30;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:29:15;3.83;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:31:50;2.70;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:34:21;2.80;;;2.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:36:53;2.97;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:39:28;4.03;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:41:56;2.20;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:47:14;3.03;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:49:54;3.57;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:52:31;2.43;;;2.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:54:59;2.97;;;1.47;;
14121;SDS011;7139;48.114;11.442;2023-11-21T11:57:26;3.33;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:00:15;4.43;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:02:49;4.10;;;1.57;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:05:17;2.50;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:07:45;2.53;;;1.47;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:10:13;3.97;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:12:43;5.10;;;2.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:15:11;3.53;;;2.87;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:17:39;2.83;;;2.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:20:08;2.07;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:22:40;1.90;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:25:08;1.83;;;1.33;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:27:35;1.30;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:30:02;1.30;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:32:29;1.37;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:34:57;3.40;;;2.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:37:24;2.43;;;2.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:39:51;1.77;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:42:22;1.40;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:45:05;1.83;;;0.93;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:47:33;2.83;;;2.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:50:01;2.83;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:52:32;2.50;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:54:59;1.13;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:57:28;1.23;;;1.13;;
14121;SDS011;7139;48.114;11.442;2023-11-21T12:59:56;1.67;;;1.27;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:02:25;1.70;;;1.33;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:04:53;2.17;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:07:23;1.27;;;1.17;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:09:53;1.90;;;1.20;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:12:23;1.27;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:14:50;1.20;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:17:18;1.10;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:19:47;1.20;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:22:14;2.30;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:24:43;1.57;;;1.47;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:27:12;2.00;;;1.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:29:40;3.10;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:32:07;1.50;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:34:37;2.50;;;1.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:37:04;1.77;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:39:32;1.73;;;1.50;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:42:00;1.40;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:44:32;1.50;;;1.17;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:47:03;3.30;;;2.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:49:31;4.97;;;3.73;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:52:05;2.27;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:54:32;2.27;;;1.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:56:59;6.30;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-11-21T13:59:28;7.20;;;3.53;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:01:59;5.40;;;3.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:04:37;6.07;;;4.63;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:07:20;10.33;;;9.33;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:09:55;3.17;;;2.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:12:23;5.17;;;2.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:14:50;1.17;;;1.07;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:17:19;2.00;;;1.30;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:19:47;2.17;;;0.90;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:22:14;1.67;;;1.10;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:24:42;2.07;;;1.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:27:11;3.17;;;2.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:29:39;3.80;;;3.23;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:32:09;2.87;;;1.87;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:34:38;3.40;;;2.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:37:08;4.50;;;3.73;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:39:39;2.70;;;2.27;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:42:09;4.57;;;2.80;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:44:36;3.80;;;2.40;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:47:06;2.40;;;2.13;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:49:41;1.83;;;1.70;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:52:17;0.83;;;0.83;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:54:57;2.13;;;1.00;;
14121;SDS011;7139;48.114;11.442;2023-11-21T14:57:45;0.80;;;0.60;;
14121;SDS011;7139;48.114;11.442;2023-11-21T15:00:15;0.90;;;0.90;;