sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20068;DHT22;10194;50.824;7.134;2023-10-31T00:00:18;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:02:44;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:05:10;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:07:35;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:10:01;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:12:27;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:14:53;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:17:19;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:19:44;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:22:10;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:24:36;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:27:02;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:29:28;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:31:53;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:34:20;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:36:46;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:39:11;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:41:39;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:44:05;11.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:46:31;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:48:57;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:51:22;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:53:48;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:56:14;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T00:58:40;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:01:05;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:03:31;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:05:57;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:08:22;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:10:48;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:13:14;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:15:40;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:18:05;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:20:31;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:22:57;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:25:23;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:27:48;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:30:14;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:32:40;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:35:06;11.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:37:32;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:39:58;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:42:24;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:44:49;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:47:15;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:49:41;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:52:07;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:54:34;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:57:00;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T01:59:27;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:01:55;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:04:21;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:06:47;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:09:13;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:11:39;10.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:14:04;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:16:30;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:18:56;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:21:22;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:26:23;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:28:50;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:31:16;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:33:41;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:36:07;9.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:38:33;9.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:40:59;9.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:47:06;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:49:31;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:51:57;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:54:23;9.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:56:49;9.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T02:59:14;9.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:01:40;9.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:04:06;9.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:06:31;8.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:08:57;8.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:11:26;9.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:13:52;9.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:16:19;9.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:18:46;9.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:21:12;8.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:23:38;8.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:26:03;8.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:28:29;9.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:30:55;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:33:22;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:35:48;9.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:38:14;9.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:40:40;9.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:43:05;9.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:45:31;9.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:47:57;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:50:23;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:52:49;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:55:15;9.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T03:57:40;9.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:00:06;9.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:02:33;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:04:59;9.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:07:25;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:09:50;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:12:16;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:14:42;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:17:08;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:19:36;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:22:02;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:24:28;9.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:26:54;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:29:19;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:31:45;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:34:11;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:36:37;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:39:03;9.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:41:29;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:43:55;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:46:21;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:48:47;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:51:13;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:53:39;10.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:56:11;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T04:58:38;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:01:13;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:03:41;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:06:07;10.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:08:33;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:10:59;10.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:13:25;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:15:51;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:18:17;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:20:43;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:23:09;10.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:25:35;10.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:28:02;10.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:30:27;10.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:32:53;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:35:19;10.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:37:46;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:40:12;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:42:39;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:45:05;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:47:31;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:49:58;10.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:52:28;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:54:55;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:57:21;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T05:59:47;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:02:13;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:04:39;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:07:06;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:09:32;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:12:01;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:14:27;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:16:52;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:19:20;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:21:46;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:24:12;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:26:38;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:29:04;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:31:30;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:33:56;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:36:22;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:38:47;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:41:13;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:43:39;10.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:46:05;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:48:32;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:50:58;10.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:53:24;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:55:49;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T06:58:15;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:00:41;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:03:06;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:05:37;11.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:08:04;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:10:30;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:12:56;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:15:24;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:17:50;11.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:20:16;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:22:42;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:25:09;11.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:27:35;11.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:30:03;11.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:32:31;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:34:58;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:37:23;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:39:49;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:42:16;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:44:42;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:47:08;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:49:33;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:51:59;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:54:25;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:56:51;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T07:59:17;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:01:42;11.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:04:08;11.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:06:35;11.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:09:00;11.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:11:26;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:13:53;11.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:16:19;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:18:45;12.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:21:12;12.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:23:38;12.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:26:04;12.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:28:30;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:30:57;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:33:23;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:35:49;12.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:38:15;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:40:42;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:43:07;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:45:33;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:47:59;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:50:25;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:52:54;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:55:20;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T08:57:46;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:00:12;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:02:39;12.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:05:05;12.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:07:31;12.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:09:57;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:12:23;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:14:49;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:17:15;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:19:40;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:22:06;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:24:33;12.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:26:59;12.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:29:24;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:31:50;12.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:34:16;12.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:36:43;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:39:09;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:41:35;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:44:01;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:46:28;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:48:55;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:51:22;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:53:48;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:56:14;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T09:58:40;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:01:07;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:03:33;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:06:01;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:08:27;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:10:54;12.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:13:21;12.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:15:48;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:18:34;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:21:04;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:23:31;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:25:58;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:28:25;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:30:55;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:33:24;14.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:35:49;14.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:38:17;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:40:47;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:43:22;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:45:57;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:48:27;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:51:05;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:53:50;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:56:24;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T10:58:56;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:01:27;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:03:55;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:06:21;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:08:47;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:11:13;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:13:43;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:16:16;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:18:45;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:21:10;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:23:36;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:26:02;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:28:28;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:30:57;14.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:33:26;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:36:03;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:38:37;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:41:04;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:46:05;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:48:46;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:51:13;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:53:40;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:56:06;14.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T11:58:35;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:01:06;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:03:51;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:06:17;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:08:46;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:11:13;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:13:50;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:16:28;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:18:57;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:21:39;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:24:14;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:26:41;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:29:08;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:31:43;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:34:21;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:36:50;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:39:20;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:41:47;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:44:23;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:46:50;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:49:20;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:52:02;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:57:01;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T12:59:34;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:02:04;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:04:32;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:07:05;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:09:35;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:12:07;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:14:33;14.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:17:00;14.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:19:27;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:21:53;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:24:19;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:26:45;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:29:16;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:31:43;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:34:08;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:36:34;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:39:02;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:41:28;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:43:54;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:46:19;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:48:45;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:51:12;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:53:37;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:56:03;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T13:58:29;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:00:55;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:03:21;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:05:47;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:08:13;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:10:39;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:13:05;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:15:31;14.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:17:58;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:20:24;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:22:50;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:25:16;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:27:43;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:30:10;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:32:38;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:35:04;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:37:32;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:39:57;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:42:23;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:44:49;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:47:15;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:49:40;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:52:06;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:54:34;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:57:02;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T14:59:28;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:01:54;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:04:20;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:06:46;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:09:11;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:11:37;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:14:03;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:16:29;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:18:55;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:21:21;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:23:46;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:26:12;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:28:42;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:31:09;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:33:35;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:36:01;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:38:27;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-10-31T15:40:53;13.40;99.90