sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6423;BME280;3244;42.708;23.288;2024-03-23T00:54:46;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T00:57:13;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T00:59:40;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:02:06;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:04:33;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:06:59;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:09:28;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:11:54;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:14:22;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:16:49;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:19:16;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:21:44;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:24:11;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:26:38;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:29:05;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:31:42;56616.03;;;24.55;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:34:15;56616.03;;;-141.61;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:36:40;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:39:07;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:41:38;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:44:08;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:46:33;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:49:02;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:51:30;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:54:03;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:56:32;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T01:59:04;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:01:31;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:04:08;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:06:35;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:09:02;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:11:29;56616.03;;;-142.83;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:13:56;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:16:25;56616.03;;;23.57;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:18:57;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:21:26;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:23:55;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:26:21;56616.03;;;23.29;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:28:49;56616.03;;;25.85;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:31:18;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:33:45;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:36:11;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:38:38;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:41:06;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:43:33;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:45:58;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:48:26;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:50:52;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:53:20;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:55:48;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T02:58:19;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:00:45;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:03:12;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:05:40;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:08:21;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:10:48;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:13:18;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:15:47;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:18:14;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:20:41;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:23:09;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:25:38;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:28:17;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:30:46;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:33:12;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:35:39;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:38:05;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:40:33;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:43:01;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:45:33;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:48:17;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:50:47;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:53:16;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:55:45;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T03:58:12;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:00:40;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:03:06;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:05:36;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:08:08;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:10:35;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:13:06;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:15:53;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:18:20;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:20:49;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:23:19;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:25:54;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:28:20;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:30:49;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:33:17;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:35:44;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:38:14;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:40:41;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:43:09;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:45:35;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:48:04;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:50:30;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:52:56;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:55:23;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T04:57:52;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:00:18;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:02:45;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:05:12;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:07:39;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:10:05;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:12:35;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:15:01;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:17:28;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:19:54;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:22:22;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:24:48;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:27:15;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:29:40;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:32:07;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:34:33;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:37:00;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:39:28;56616.03;;;-142.91;0.54
6423;BME280;3244;42.708;23.288;2024-03-23T05:41:55;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:44:20;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:46:47;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:49:15;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:51:43;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:54:09;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:56:37;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T05:59:02;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:01:29;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:03:58;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:06:25;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:08:51;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:11:18;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:13:45;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:16:12;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:18:37;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:21:13;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:23:38;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:26:05;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:28:31;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:30:59;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:33:25;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:35:51;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:38:17;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:40:44;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:43:12;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:45:39;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:48:07;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:50:34;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:53:00;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:55:27;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T06:57:53;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:00:20;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:02:45;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:05:14;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:07:39;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:10:07;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:12:32;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:14:59;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:17:25;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:19:51;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:22:18;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:24:45;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:27:11;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:29:38;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:32:04;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:34:31;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:36:56;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:39:25;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:41:53;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:44:20;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:46:45;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:49:12;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:51:38;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:54:05;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:56:33;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T07:59:00;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:01:29;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:03:55;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:06:21;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:08:49;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:11:16;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:13:45;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:16:11;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:18:39;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:21:06;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:23:33;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:26:02;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:28:28;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:30:57;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:33:25;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:35:54;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:38:20;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:40:47;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:43:13;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:45:39;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:48:10;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:50:39;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:53:05;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:55:32;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T08:58:01;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:00:27;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:02:53;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:05:22;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:07:50;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:10:18;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:12:44;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:15:11;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:17:37;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:20:06;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:22:36;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:25:04;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:27:30;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:29:57;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:32:24;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:34:52;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:37:21;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:39:52;109037.06;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:42:22;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:44:51;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:47:19;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:49:45;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:52:11;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:54:38;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:57:05;56616.03;;;-142.91;0.00
6423;BME280;3244;42.708;23.288;2024-03-23T09:59:33;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:01:59;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:04:37;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:07:11;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:09:38;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:12:09;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:14:37;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:17:12;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:19:39;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:22:07;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:24:32;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:26:59;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:29:26;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:31:55;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:34:32;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:37:01;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:39:30;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:42:00;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:44:28;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:46:57;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:49:26;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:51:56;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:54:24;56616.03;;;-142.91;0.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:56:55;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T10:59:23;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:01:58;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:04:31;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:06:58;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:09:41;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:12:29;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:15:01;56616.03;;;-142.91;0.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:17:29;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:19:57;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:22:43;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:25:15;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:27:44;56616.03;;;-142.91;0.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:30:21;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:32:49;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:35:27;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:38:04;56616.03;;;-142.91;0.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:40:31;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:42:58;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:45:25;56616.03;;;-142.91;100.00
6423;BME280;3244;42.708;23.288;2024-03-23T11:48:06;56616.03;;;-142.91;52.16
6423;BME280;3244;42.708;23.288;2024-03-23T13:06:42;94530.91;;;19.78;24.48
6423;BME280;3244;42.708;23.288;2024-03-23T13:09:08;94522.53;;;19.07;25.08
6423;BME280;3244;42.708;23.288;2024-03-23T13:11:34;94521.34;;;18.78;24.64
6423;BME280;3244;42.708;23.288;2024-03-23T13:14:01;94514.84;;;18.61;24.43
6423;BME280;3244;42.708;23.288;2024-03-23T13:16:26;94499.53;;;18.35;24.41
6423;BME280;3244;42.708;23.288;2024-03-23T13:18:53;94507.44;;;18.21;24.87
6423;BME280;3244;42.708;23.288;2024-03-23T13:21:19;94497.75;;;18.25;24.56
6423;BME280;3244;42.708;23.288;2024-03-23T13:23:48;94492.44;;;18.15;24.86
6423;BME280;3244;42.708;23.288;2024-03-23T13:26:15;94495.72;;;18.17;25.46
6423;BME280;3244;42.708;23.288;2024-03-23T13:28:42;94500.84;;;18.06;25.88
6423;BME280;3244;42.708;23.288;2024-03-23T13:31:08;94496.84;;;18.02;25.31
6423;BME280;3244;42.708;23.288;2024-03-23T13:33:34;94476.22;;;17.91;25.87
6423;BME280;3244;42.708;23.288;2024-03-23T13:36:00;94480.09;;;17.96;26.27
6423;BME280;3244;42.708;23.288;2024-03-23T13:38:27;94493.78;;;17.97;25.86
6423;BME280;3244;42.708;23.288;2024-03-23T13:40:55;94481.84;;;17.96;26.11
6423;BME280;3244;42.708;23.288;2024-03-23T13:43:23;94478.47;;;17.95;25.46
6423;BME280;3244;42.708;23.288;2024-03-23T13:45:53;94474.34;;;17.93;24.93
6423;BME280;3244;42.708;23.288;2024-03-23T13:48:20;94466.19;;;17.99;24.71
6423;BME280;3244;42.708;23.288;2024-03-23T13:50:46;94446.97;;;17.81;24.85
6423;BME280;3244;42.708;23.288;2024-03-23T13:53:13;94464.47;;;17.76;25.49
6423;BME280;3244;42.708;23.288;2024-03-23T13:55:46;94448.44;;;17.59;26.27
6423;BME280;3244;42.708;23.288;2024-03-23T13:58:15;94460.88;;;17.65;26.00
6423;BME280;3244;42.708;23.288;2024-03-23T14:00:41;94452.16;;;17.68;25.79
6423;BME280;3244;42.708;23.288;2024-03-23T14:03:09;94453.56;;;17.72;26.25
6423;BME280;3244;42.708;23.288;2024-03-23T14:05:35;94453.97;;;17.79;28.46
6423;BME280;3244;42.708;23.288;2024-03-23T14:08:04;94453.28;;;17.88;26.70
6423;BME280;3244;42.708;23.288;2024-03-23T14:10:30;94440.31;;;17.89;26.39
6423;BME280;3244;42.708;23.288;2024-03-23T14:12:57;94424.31;;;17.86;26.34
6423;BME280;3244;42.708;23.288;2024-03-23T14:15:24;94435.63;;;17.83;25.97
6423;BME280;3244;42.708;23.288;2024-03-23T14:17:50;94447.91;;;17.80;26.69
6423;BME280;3244;42.708;23.288;2024-03-23T14:20:16;94445.31;;;17.80;27.20
6423;BME280;3244;42.708;23.288;2024-03-23T14:22:43;94441.59;;;17.84;26.54
6423;BME280;3244;42.708;23.288;2024-03-23T14:25:09;94433.72;;;17.98;25.93
6423;BME280;3244;42.708;23.288;2024-03-23T14:27:36;94424.63;;;18.05;25.95
6423;BME280;3244;42.708;23.288;2024-03-23T14:30:03;94432.94;;;17.85;26.05
6423;BME280;3244;42.708;23.288;2024-03-23T14:32:32;94428.00;;;17.82;25.97
6423;BME280;3244;42.708;23.288;2024-03-23T14:34:59;94430.84;;;17.79;26.05
6423;BME280;3244;42.708;23.288;2024-03-23T14:37:26;94407.19;;;17.50;26.28
6423;BME280;3244;42.708;23.288;2024-03-23T14:39:52;94415.72;;;17.50;26.52
6423;BME280;3244;42.708;23.288;2024-03-23T14:42:19;94419.91;;;17.51;28.28
6423;BME280;3244;42.708;23.288;2024-03-23T14:44:45;94414.56;;;17.54;28.29
6423;BME280;3244;42.708;23.288;2024-03-23T14:47:12;94416.09;;;17.57;27.74
6423;BME280;3244;42.708;23.288;2024-03-23T14:49:39;94417.03;;;17.56;27.59
6423;BME280;3244;42.708;23.288;2024-03-23T14:52:06;94408.00;;;17.50;27.74
6423;BME280;3244;42.708;23.288;2024-03-23T14:54:32;94404.66;;;17.61;27.43
6423;BME280;3244;42.708;23.288;2024-03-23T14:57:00;94410.00;;;17.58;27.49
6423;BME280;3244;42.708;23.288;2024-03-23T14:59:26;94406.69;;;17.45;27.70