sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:00:27;4.25;;;1.13;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:02:54;1.85;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:05:20;3.05;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:07:46;6.18;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:10:12;3.15;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:12:40;2.35;;;0.85;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:15:07;4.00;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:17:34;1.88;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:20:00;1.00;;;0.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:22:26;2.47;;;0.82;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:24:53;1.48;;;0.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:27:19;2.13;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:29:45;1.70;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:32:12;5.18;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:34:38;1.45;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:37:04;4.32;;;0.73;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:39:31;3.78;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:41:58;1.65;;;0.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:49:38;2.70;;;0.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:52:14;4.25;;;0.88;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:54:44;7.07;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:57:13;2.55;;;0.73;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T00:59:45;3.67;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:02:15;2.58;;;0.88;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:04:42;4.10;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:07:09;3.53;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:09:36;5.38;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:17:59;2.95;;;0.75;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:21:00;3.28;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:26:26;3.63;;;0.63;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:32:15;3.10;;;0.95;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:34:48;3.47;;;0.83;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:37:52;6.88;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:43:08;5.32;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:51:36;1.98;;;0.95;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:54:09;1.58;;;0.73;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:56:40;3.65;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T01:59:10;2.33;;;0.93;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:01:45;4.63;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:04:12;5.15;;;1.02;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:06:39;2.10;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:17:39;5.70;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:28:41;5.07;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:33:55;5.10;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:36:27;4.80;;;0.93;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:38:57;2.78;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:44:02;2.83;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:46:32;6.10;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:49:01;3.38;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:51:48;4.82;;;1.05;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:54:20;2.70;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:57:02;5.05;;;1.48;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T02:59:33;3.95;;;1.42;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:01:59;4.15;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:04:26;9.10;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:06:52;4.85;;;1.45;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:09:18;10.35;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:11:45;5.07;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:14:11;3.00;;;1.38;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:16:37;2.70;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:19:04;4.50;;;1.63;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:21:30;3.72;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:23:56;6.82;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:26:23;4.75;;;1.48;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:28:49;2.70;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:31:17;2.85;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:33:43;3.65;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:36:10;3.20;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:38:36;3.05;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:41:02;5.60;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:43:29;8.32;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:45:55;6.32;;;1.80;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:48:22;4.85;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:50:51;4.78;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:53:18;3.83;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:55:55;5.60;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T03:58:23;5.70;;;1.75;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:00:50;7.47;;;1.58;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:03:18;7.13;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:05:45;4.82;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:08:16;5.28;;;1.80;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:10:44;5.82;;;1.77;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:13:11;6.15;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:15:38;9.70;;;1.83;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:18:04;12.23;;;2.97;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:20:31;6.57;;;2.53;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:22:57;4.18;;;2.05;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:25:25;6.07;;;2.30;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:27:52;9.32;;;2.15;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:30:18;8.98;;;2.03;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:32:45;6.45;;;2.15;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:35:12;7.15;;;2.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:37:39;5.82;;;2.45;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:40:06;9.80;;;2.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:42:33;6.30;;;2.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:44:59;8.98;;;2.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:47:26;6.60;;;2.55;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:49:52;6.72;;;2.13;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:52:18;5.57;;;2.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:54:45;6.95;;;1.98;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:57:11;9.70;;;2.03;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T04:59:37;10.27;;;2.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:02:04;6.72;;;2.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:04:30;5.65;;;2.33;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:06:56;9.48;;;2.92;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:09:22;11.57;;;2.55;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:11:49;6.25;;;2.15;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:14:15;8.68;;;2.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:16:41;9.23;;;2.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:19:07;5.78;;;2.03;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:21:34;7.15;;;2.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:24:00;7.70;;;2.08;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:26:26;9.85;;;2.08;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:28:53;9.80;;;1.75;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:31:19;7.90;;;2.03;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:33:45;9.70;;;2.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:36:11;7.38;;;2.47;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:38:37;6.03;;;1.92;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:41:04;6.10;;;2.03;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:43:30;8.13;;;3.03;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:45:57;12.90;;;2.13;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:48:23;5.68;;;1.95;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:50:49;4.45;;;1.83;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:53:16;5.22;;;2.30;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:55:42;13.43;;;2.55;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T05:58:08;5.47;;;1.77;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:00:35;8.32;;;2.08;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:03:11;6.97;;;2.42;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:05:40;6.80;;;1.98;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:08:09;11.38;;;2.58;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:10:37;6.78;;;2.47;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:13:04;7.00;;;2.28;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:15:30;11.18;;;2.97;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:17:56;5.95;;;2.42;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:20:22;11.02;;;2.35;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:22:49;7.32;;;2.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:25:17;7.85;;;2.58;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:27:44;6.93;;;2.83;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:30:13;6.65;;;2.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:32:40;8.95;;;2.35;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:35:06;7.93;;;3.25;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:37:32;8.20;;;2.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:39:59;6.20;;;2.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:42:25;5.97;;;2.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:44:51;5.70;;;2.72;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:47:19;8.65;;;2.92;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:49:45;6.07;;;2.10;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:52:12;3.78;;;2.17;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:54:38;5.07;;;2.13;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:57:04;4.95;;;1.77;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T06:59:30;5.43;;;2.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:01:57;6.22;;;2.08;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:04:23;4.47;;;1.98;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:06:53;7.82;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:09:20;6.32;;;1.75;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:11:49;14.63;;;2.67;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:14:16;9.50;;;1.90;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:16:42;7.22;;;1.75;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:19:08;3.40;;;1.42;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:21:35;9.30;;;1.92;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:24:01;6.10;;;1.58;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:26:28;3.00;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:28:54;7.10;;;1.65;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:31:20;4.88;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:33:50;6.28;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:36:17;5.45;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:38:46;8.10;;;1.63;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:41:16;4.75;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:43:43;5.55;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:46:09;10.07;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:48:35;5.53;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:51:03;5.25;;;1.98;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:53:30;6.68;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:55:58;5.35;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T07:58:29;3.00;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:00:55;3.83;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:03:26;6.28;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:05:58;7.70;;;1.38;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:08:28;7.22;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:10:55;4.10;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:13:21;5.90;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:15:53;6.78;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:18:20;6.25;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:20:47;3.35;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:23:14;4.32;;;0.93;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:25:47;6.32;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:28:16;4.20;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:30:43;4.93;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:33:11;11.00;;;1.85;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:35:37;7.63;;;1.85;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:38:04;4.15;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:47:02;6.57;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:49:42;7.63;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:54:54;7.40;;;1.13;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T08:58:10;8.10;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:00:30;5.22;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:03:02;7.32;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:05:44;4.82;;;1.13;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:08:24;5.45;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:11:00;6.20;;;1.58;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:19:34;5.35;;;1.15;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:22:32;11.07;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:28:14;4.68;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:31:23;5.07;;;1.38;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:37:02;2.75;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:39:41;6.25;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:42:11;3.55;;;1.15;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:45:00;4.63;;;1.42;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:47:31;2.42;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:50:10;5.93;;;1.63;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:52:44;6.20;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:55:15;4.60;;;1.45;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T09:57:45;9.32;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:00:12;3.75;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:02:39;3.70;;;1.05;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:05:13;6.07;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:07:45;5.20;;;1.52;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:10:14;3.85;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:12:47;7.75;;;2.10;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:15:24;5.70;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:17:56;4.07;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:20:25;3.45;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:22:51;2.22;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:30:19;5.13;;;1.47;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:32:49;5.40;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:35:26;2.65;;;1.05;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:37:55;5.10;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:40:28;4.38;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:43:14;5.68;;;1.67;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:45:52;4.03;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:48:26;3.33;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:50:53;2.65;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:55:54;6.43;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T10:58:27;4.80;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:00:56;6.43;;;1.88;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:03:29;4.72;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:06:01;7.03;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:08:40;6.05;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:13:39;3.40;;;1.15;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:16:14;7.30;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:18:47;5.03;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:24:08;3.47;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:29:47;4.22;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:45:58;6.18;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:51:46;2.60;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T11:57:14;5.93;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:00:08;5.82;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:02:52;6.60;;;1.67;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:05:34;3.05;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:18:46;4.88;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:21:32;3.28;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:24:02;6.25;;;1.48;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:26:47;4.18;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:29:18;6.88;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:32:05;3.45;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:34:46;7.68;;;1.85;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:38:01;4.35;;;1.52;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:40:27;4.60;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:43:00;5.45;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:45:30;4.55;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:47:58;3.35;;;1.45;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:53:26;3.58;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:56:28;3.38;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T12:59:11;3.90;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T13:01:45;3.90;;;1.08;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T13:04:14;6.75;;;1.67;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T13:06:49;6.25;;;1.63;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T13:26:53;6.10;;;1.48;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T13:31:50;3.58;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T13:34:19;3.28;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T13:36:55;6.47;;;1.73;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T13:47:27;3.92;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T13:52:36;9.00;;;1.75;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T13:57:59;3.15;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:03:01;4.32;;;1.77;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:08:16;5.47;;;1.85;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:13:59;6.60;;;1.90;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:16:29;5.72;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:19:03;12.45;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:21:44;23.80;;;2.22;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:24:31;2.53;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:29:45;7.40;;;1.38;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:35:27;5.75;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:40:30;5.78;;;2.33;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:50:39;12.57;;;2.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:53:24;11.90;;;2.28;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:55:58;7.80;;;1.80;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T14:58:28;4.65;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:03:44;7.53;;;1.90;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:06:20;14.43;;;2.17;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:08:50;5.28;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:11:17;7.57;;;1.88;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:13:46;7.45;;;2.13;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:16:22;16.23;;;2.05;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:18:50;11.35;;;2.20;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:21:19;10.02;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:24:02;13.20;;;2.17;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:26:31;10.27;;;2.63;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:28:57;17.58;;;2.58;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:31:25;11.73;;;2.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:33:52;10.10;;;2.03;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:36:19;14.05;;;2.28;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:42:07;12.07;;;2.28;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:44:29;15.15;;;3.05;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:46:58;9.13;;;2.83;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:49:37;7.78;;;2.08;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:54:53;10.38;;;2.08;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T15:57:21;9.30;;;2.42;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:02:45;7.00;;;2.00;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:07:58;5.63;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:10:50;3.97;;;1.73;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:13:23;4.07;;;1.45;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:15:54;6.10;;;2.17;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:18:23;7.15;;;1.92;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:20:52;6.32;;;2.15;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:23:20;6.80;;;1.63;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:25:49;4.18;;;2.03;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:28:20;5.38;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:30:56;4.82;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:33:29;5.20;;;2.10;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:35:58;7.35;;;2.03;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:38:25;5.75;;;1.48;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:40:51;3.67;;;1.67;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:43:20;4.30;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:45:48;5.78;;;1.83;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:48:16;4.07;;;1.80;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:50:54;4.03;;;1.65;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:53:24;3.92;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:55:51;5.22;;;1.77;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T16:58:26;6.75;;;1.58;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:00:54;4.25;;;1.63;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:03:21;4.80;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:05:47;6.88;;;1.52;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:08:14;6.65;;;1.63;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:10:40;4.88;;;1.65;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:13:11;8.63;;;1.88;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:15:39;5.47;;;1.88;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:18:06;4.63;;;1.48;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:20:35;5.70;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:23:02;2.75;;;1.58;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:25:29;8.05;;;2.13;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:27:56;6.75;;;2.13;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:30:22;3.80;;;1.38;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:32:49;7.45;;;1.90;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:35:17;9.85;;;1.95;;
64966;SDS011;51710;38.732;-121.358;2022-10-28T17:37:45;5.88;;;1.50;;