sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7016;DHT22;3548;48.402;9.990;2023-05-10T00:00:20;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:02:48;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:05:13;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:07:39;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:10:05;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:12:31;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:14:56;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:17:22;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:19:47;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:22:13;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:24:39;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:27:04;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:29:30;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:31:55;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:34:21;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:36:47;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:39:12;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:41:38;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:44:04;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:46:29;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:48:55;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:51:21;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:53:47;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:56:13;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T00:58:42;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:01:08;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:03:35;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:06:01;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:08:27;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:10:53;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:15:55;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:18:21;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:20:49;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:32:26;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:35:12;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:37:47;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:40:28;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:43:01;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:45:59;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:48:27;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:50:53;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:53:21;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:55:51;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T01:58:23;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:00:51;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:03:20;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:05:48;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:08:15;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:10:42;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:13:18;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:15:46;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:18:13;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:20:39;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:23:06;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:25:33;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:28:02;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:30:29;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:32:57;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:35:25;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:37:52;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:40:19;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:42:47;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:45:18;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:47:44;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:50:10;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:52:46;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:55:14;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T02:57:49;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:00:16;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:02:41;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:05:07;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:07:33;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:10:00;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:12:46;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:15:17;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:17:55;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:20:29;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:23:04;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:25:31;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:27:58;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:30:24;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:32:50;12.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:35:16;12.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:37:41;12.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:40:08;12.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:42:34;12.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:44:59;12.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:47:25;12.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:49:51;12.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:52:16;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:54:42;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:57:07;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T03:59:33;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:01:58;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:04:24;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:06:49;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:09:15;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:11:41;12.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:14:07;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:16:33;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:18:58;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:21:25;12.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:23:50;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:26:16;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:28:41;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:31:08;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:33:34;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:36:01;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:38:27;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:40:53;12.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:43:19;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:45:44;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:48:10;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:50:36;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:53:02;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:55:27;12.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T04:57:53;12.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:00:20;12.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:02:46;12.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:05:12;12.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:07:38;12.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:10:07;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:12:34;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:15:00;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:17:26;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:19:51;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:22:17;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:24:43;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:27:08;13.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:29:34;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:31:59;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:34:25;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:36:51;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:39:17;13.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:41:42;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:44:08;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:46:33;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:48:59;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:51:24;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:53:50;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:56:16;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T05:58:42;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:01:08;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:03:34;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:06:00;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:08:25;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:10:51;13.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:13:16;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:15:42;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:18:07;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:20:33;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:22:59;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:25:24;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:27:50;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:30:20;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:32:48;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:35:13;13.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:37:39;14.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:40:05;14.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:42:31;14.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:44:57;14.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:47:22;14.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:49:48;14.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:52:13;14.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:54:39;14.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:57:04;14.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T06:59:30;14.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:01:56;14.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:04:22;14.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:06:47;14.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:09:14;14.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:11:41;14.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:14:06;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:16:32;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:18:57;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:21:23;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:23:49;14.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:26:15;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:28:41;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:31:07;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:33:32;14.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:35:58;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:38:23;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:40:49;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:43:14;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:45:40;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:48:05;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:50:31;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:52:56;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:55:22;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T07:57:48;14.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:00:17;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:02:43;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:05:08;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:07:35;14.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:10:01;14.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:12:26;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:14:52;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:17:17;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:19:43;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:22:09;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:24:34;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:27:06;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:29:31;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:31:57;15.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:34:22;15.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:36:48;15.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:39:14;15.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:41:40;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:44:09;15.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:46:37;15.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:49:07;15.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:51:36;16.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:54:04;16.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:56:29;16.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T08:58:56;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:01:21;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:03:47;16.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:06:13;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:08:41;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:11:07;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:13:35;16.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:16:01;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:18:27;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:20:53;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:23:19;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:25:45;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:28:11;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:30:37;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:33:03;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:35:31;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:38:00;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:40:28;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:45:25;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:47:52;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:50:18;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:52:54;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:55:22;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T09:57:48;16.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:00:20;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:02:55;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:05:22;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:07:52;16.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:10:18;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:12:44;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:15:10;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:17:36;16.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:20:04;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:22:29;16.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:24:55;16.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:35:47;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:38:13;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:40:39;16.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:43:25;17.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:46:10;17.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:48:37;17.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:51:02;17.40;99.80
7016;DHT22;3548;48.402;9.990;2023-05-10T10:53:28;17.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:56:09;17.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T10:58:36;17.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:01:16;17.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:06:30;17.30;99.60
7016;DHT22;3548;48.402;9.990;2023-05-10T11:09:04;17.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:11:31;17.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:14:03;16.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:16:40;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:19:08;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:21:45;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:24:16;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:26:42;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:29:08;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:31:34;16.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:34:00;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:36:33;16.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:38:59;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:41:29;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:43:55;16.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:46:22;16.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:48:53;17.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:51:23;17.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:53:52;17.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:56:17;17.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T11:58:43;17.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:01:09;17.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:03:36;17.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:06:02;17.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:08:29;16.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:11:06;16.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:13:36;16.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:18:51;15.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:21:17;15.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:23:45;15.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:26:12;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:28:38;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:31:07;14.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:33:43;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:36:11;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:38:42;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:41:12;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:43:39;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:46:13;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:48:40;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:51:07;15.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:53:38;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:56:04;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T12:58:30;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:00:57;15.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:03:22;15.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:05:48;15.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:08:14;15.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:10:39;15.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:13:05;15.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:15:32;15.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:17:58;15.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:20:24;14.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:22:50;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:25:15;14.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:27:41;13.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:30:08;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:32:33;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:34:59;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:37:25;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:39:50;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:42:17;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:44:42;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:47:08;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:49:33;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:51:59;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:54:35;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:57:01;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T13:59:26;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:01:52;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:04:17;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:06:43;13.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:09:09;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:11:34;13.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:14:00;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:16:26;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:18:52;13.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:21:17;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:23:43;13.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:26:08;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:28:34;13.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:31:00;13.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:33:25;13.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:35:51;13.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:38:16;14.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:40:42;14.00;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:43:08;14.10;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:45:33;14.20;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:48:00;14.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:50:25;14.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:52:51;14.30;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:55:16;14.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T14:57:42;14.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:00:09;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:02:35;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:05:01;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:07:26;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:09:52;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:12:18;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:14:44;14.90;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:17:10;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:19:35;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:22:02;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:24:28;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:26:54;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:29:19;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:31:47;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:34:13;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:36:39;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:39:04;14.80;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:41:30;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:43:57;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:46:25;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:48:50;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:51:16;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:53:41;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:56:07;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T15:58:33;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:00:58;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:03:24;14.70;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:05:49;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:08:15;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:10:40;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:13:06;14.60;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:15:32;14.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:17:58;14.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:20:24;14.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:22:49;14.50;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:25:15;14.40;99.90
7016;DHT22;3548;48.402;9.990;2023-05-10T16:27:41;14.40;99.90