sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47022;DHT22;32779;52.264;6.154;2024-03-08T00:00:08;2.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:02:44;2.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:05:10;2.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:07:37;2.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:10:03;2.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:12:29;2.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:14:54;2.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:17:21;2.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:19:49;2.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:22:16;2.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:24:42;2.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:27:07;2.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:29:34;2.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:32:00;2.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:34:26;2.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:36:51;2.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:39:18;2.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:41:45;2.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:44:11;2.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:46:36;2.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:49:02;2.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:51:27;2.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:53:53;2.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:56:18;2.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T00:58:44;2.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:01:09;2.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:03:36;2.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:06:01;2.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:08:27;2.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:10:53;2.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:13:19;2.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:15:45;2.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:18:11;2.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:20:37;2.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:23:03;2.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:25:33;2.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:27:58;2.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:30:24;2.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:32:49;2.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:35:15;2.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:37:40;2.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:40:06;2.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:42:34;2.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:45:06;1.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:47:32;1.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:49:58;1.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:52:25;1.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:54:51;1.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:57:17;1.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T01:59:43;1.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:02:10;1.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:04:37;1.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:07:03;1.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:09:31;1.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:11:57;1.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:14:23;1.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:16:49;1.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:19:16;1.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:21:42;1.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:24:09;1.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:26:34;1.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:29:01;1.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:31:27;1.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:33:52;1.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:36:18;1.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:38:44;1.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:41:09;1.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:43:36;1.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:46:01;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:48:27;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:50:52;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:53:19;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:55:44;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T02:58:10;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:00:39;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:03:05;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:05:31;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:07:57;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:10:23;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:12:49;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:15:15;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:17:49;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:20:18;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:22:52;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:25:19;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:27:51;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:30:17;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:32:52;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:35:18;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:37:46;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:40:27;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:42:53;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:45:19;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:47:45;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:50:11;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:52:36;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:55:03;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:57:30;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T03:59:56;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:02:24;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:04:49;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:07:15;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:09:40;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:12:06;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:14:32;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:16:59;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:19:25;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:21:53;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:24:18;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:26:46;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:29:11;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:31:40;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:34:05;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:36:31;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:38:56;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:41:22;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:43:49;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:46:14;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:48:41;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:51:09;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:53:34;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:56:00;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T04:58:31;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:00:57;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:03:23;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:05:51;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:08:17;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:10:44;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:13:09;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:15:35;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:18:02;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:20:27;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:22:53;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:25:18;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:27:44;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:30:10;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:32:41;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:35:10;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:37:36;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:40:02;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:42:28;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:44:54;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:47:22;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:49:48;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:52:13;1.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:54:39;1.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:57:06;1.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T05:59:32;1.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:01:57;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:04:23;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:06:48;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:09:17;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:11:48;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:14:14;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:16:44;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:19:10;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:21:36;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:24:01;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:26:27;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:28:56;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:31:22;1.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:33:48;1.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:36:17;1.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:38:49;1.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:41:15;1.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:43:42;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:46:08;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:48:34;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:51:00;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:53:26;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:55:51;1.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T06:58:17;1.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:00:43;1.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:03:09;1.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:05:37;1.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:08:05;1.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:10:31;1.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:12:57;1.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:15:22;1.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:17:49;1.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:20:15;1.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:22:47;2.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:25:14;2.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:27:55;2.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:30:25;2.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:33:09;2.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:35:39;2.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:38:08;2.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:40:39;2.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:43:09;2.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:45:36;2.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:48:02;2.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:50:28;2.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:52:54;2.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:55:20;2.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T07:57:45;2.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:00:13;2.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:02:44;2.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:05:11;2.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:07:36;2.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:10:02;3.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:12:27;3.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:14:54;3.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:17:20;3.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:19:45;3.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:22:11;3.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:24:37;3.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:27:03;3.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:29:29;3.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:31:57;3.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:34:24;3.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:36:52;3.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:39:18;3.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:41:44;3.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:44:10;3.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:46:38;3.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:49:04;3.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:51:30;3.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:53:56;3.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:56:22;3.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T08:58:47;4.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:01:14;4.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:03:40;4.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:06:07;4.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:08:36;4.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:11:02;4.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:13:28;4.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:15:53;4.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:18:19;4.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:20:44;4.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:23:10;4.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:25:36;4.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:28:01;4.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:30:27;4.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:32:55;4.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:35:20;4.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:37:46;4.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:40:17;4.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:42:46;4.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:45:12;5.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:47:44;5.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:50:11;5.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:52:41;5.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:55:10;5.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T09:57:37;5.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:00:04;5.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:02:50;5.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:05:18;5.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:07:44;5.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:10:09;5.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:12:38;5.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:15:08;5.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:17:37;5.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:20:16;5.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:22:42;5.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:25:11;5.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:27:38;6.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:30:14;6.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:32:40;6.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:35:07;6.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:37:38;6.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:40:10;6.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:42:51;6.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:45:38;6.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:50:53;6.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:53:19;6.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:55:49;6.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T10:58:20;6.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:00:47;6.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:06:10;6.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:08:40;6.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:11:26;7.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:13:53;7.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:18:53;7.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:21:19;7.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:23:59;7.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:26:25;7.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:28:51;7.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:31:22;7.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:33:47;7.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:36:24;7.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:38:50;7.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:41:24;7.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:44:02;7.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:46:30;7.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:48:56;7.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:51:21;8.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:53:49;8.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:56:15;8.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T11:58:41;8.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:01:08;8.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:03:42;8.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:06:09;8.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:08:37;8.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:11:08;8.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:13:35;8.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:16:04;8.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:18:36;8.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:21:06;8.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:24:05;8.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:26:35;8.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:31:43;8.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:34:08;8.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:36:38;8.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:39:09;8.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:41:39;8.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:44:06;8.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:46:37;8.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:49:07;8.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:51:43;8.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:54:09;8.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:56:35;8.80;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T12:59:03;8.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:01:29;8.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:03:55;8.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:06:21;8.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:08:50;8.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:11:19;8.90;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:13:45;9.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:16:11;9.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:18:40;9.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:21:08;9.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:23:35;9.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:26:08;9.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:28:34;9.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:31:04;9.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:33:33;9.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:36:02;9.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:38:28;9.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:40:54;9.00;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:43:20;9.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:45:46;9.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:48:11;9.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:50:38;9.10;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:53:04;9.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:55:29;9.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T13:57:56;9.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:00:22;9.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:02:48;9.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:05:14;9.20;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:07:41;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:10:07;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:12:35;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:15:01;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:17:26;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:19:53;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:22:20;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:24:45;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:27:11;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:29:37;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:32:07;9.30;99.80
47022;DHT22;32779;52.264;6.154;2024-03-08T14:34:33;9.30;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:36:59;9.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:39:26;9.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:41:55;9.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:44:22;9.40;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:46:58;9.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:49:24;9.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T14:51:54;9.50;99.70
47022;DHT22;32779;52.264;6.154;2024-03-08T14:54:19;9.60;99.50
47022;DHT22;32779;52.264;6.154;2024-03-08T14:56:48;9.60;99.20
47022;DHT22;32779;52.264;6.154;2024-03-08T14:59:16;9.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:01:42;9.60;99.60
47022;DHT22;32779;52.264;6.154;2024-03-08T15:04:09;9.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:06:39;9.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:09:05;9.70;99.50
47022;DHT22;32779;52.264;6.154;2024-03-08T15:11:40;9.60;99.80
47022;DHT22;32779;52.264;6.154;2024-03-08T15:14:08;9.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:16:40;9.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:19:07;9.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:21:33;9.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:24:02;9.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:26:33;9.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:28:59;9.70;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:31:25;9.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:33:52;9.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:36:24;9.60;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:38:53;9.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:41:19;9.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:43:46;9.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:46:11;9.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:48:38;9.50;99.60
47022;DHT22;32779;52.264;6.154;2024-03-08T15:51:10;9.50;99.90
47022;DHT22;32779;52.264;6.154;2024-03-08T15:53:37;9.50;99.60
47022;DHT22;32779;52.264;6.154;2024-03-08T15:56:06;9.50;99.90