sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21039;DHT22;10678;51.002;4.786;2022-10-04T00:01:29;12.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:04:08;12.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:06:36;12.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:09:14;12.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:11:44;12.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:14:31;12.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:16:58;12.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:19:41;11.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:22:10;11.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:27:27;11.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:30:15;11.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:33:07;11.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:40:57;11.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:43:40;11.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:56:39;11.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T00:59:34;11.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:04:44;11.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:07:12;11.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:09:47;11.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:12:37;11.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:17:39;11.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:20:32;11.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:22:57;11.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:25:44;11.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:28:10;11.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:30:36;11.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:33:02;11.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:35:35;11.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:38:04;11.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:40:41;11.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:43:13;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:45:47;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:48:26;11.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:51:06;11.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:54:18;11.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:56:30;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T01:59:03;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:01:39;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:04:17;11.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:06:45;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:09:13;11.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:11:43;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:14:13;11.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:16:42;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:19:10;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:21:36;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:24:04;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:26:31;10.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:28:57;10.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:31:23;10.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:34:08;10.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:36:34;10.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:41:40;10.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:44:24;10.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:47:26;10.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:50:38;10.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:52:53;10.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:55:26;10.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T02:57:53;10.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:00:23;10.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:03:09;10.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:05:36;10.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:08:04;10.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:10:29;10.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:12:56;10.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:15:21;10.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:17:48;10.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:20:15;10.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:22:47;10.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:25:19;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:27:47;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:30:14;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:32:40;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:35:16;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:37:44;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:40:11;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:42:37;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:47:47;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:53:02;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:55:34;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T03:58:02;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:00:29;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:03:02;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:05:39;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:08:28;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:10:59;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:13:45;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:16:13;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:18:42;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:21:09;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:23:58;10.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:26:36;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:29:25;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:31:59;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:34:32;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:37:00;10.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:39:27;10.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:44:48;10.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:47:31;10.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:50:15;10.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:52:47;10.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:55:23;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T04:57:52;10.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:00:23;10.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:02:54;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:13:46;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:18:44;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:21:19;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:23:46;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:26:13;9.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:28:39;9.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:31:31;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:33:56;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:42:04;9.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:44:37;9.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:47:11;9.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T05:49:45;9.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:00:20;9.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:05:59;9.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:11:15;9.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:22:18;9.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:25:01;9.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:29:59;9.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:35:38;9.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:38:23;9.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:46:48;9.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:49:47;9.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T06:56:04;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:00:58;9.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:06:26;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:08:53;9.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:16:33;10.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:22:08;10.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:25:03;10.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:30:15;10.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:32:46;10.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:37:52;10.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:40:33;10.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:43:06;10.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:45:37;10.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:48:18;10.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:51:04;11.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T07:56:26;11.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T08:01:48;11.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T08:04:46;11.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T08:07:18;11.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T08:15:43;12.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T08:21:06;12.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T08:29:26;13.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T09:09:23;28.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T09:21:01;29.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T09:31:47;28.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T09:46:04;24.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T09:48:51;23.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T09:51:29;23.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T09:59:45;24.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T10:02:45;25.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T10:08:20;27.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T10:14:31;29.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T10:20:02;30.20;97.70
21039;DHT22;10678;51.002;4.786;2022-10-04T10:25:57;30.50;97.50
21039;DHT22;10678;51.002;4.786;2022-10-04T10:37:37;26.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T10:48:36;24.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T10:51:12;25.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T10:56:48;25.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T11:41:46;31.90;94.60
21039;DHT22;10678;51.002;4.786;2022-10-04T11:44:30;31.60;91.30
21039;DHT22;10678;51.002;4.786;2022-10-04T11:55:46;32.40;85.00
21039;DHT22;10678;51.002;4.786;2022-10-04T12:04:30;30.60;95.40
21039;DHT22;10678;51.002;4.786;2022-10-04T12:23:58;34.10;90.10
21039;DHT22;10678;51.002;4.786;2022-10-04T12:32:16;35.50;82.90
21039;DHT22;10678;51.002;4.786;2022-10-04T12:35:07;35.20;83.60
21039;DHT22;10678;51.002;4.786;2022-10-04T12:49:00;35.80;76.50
21039;DHT22;10678;51.002;4.786;2022-10-04T12:54:11;34.90;77.80
21039;DHT22;10678;51.002;4.786;2022-10-04T13:10:41;34.80;76.40
21039;DHT22;10678;51.002;4.786;2022-10-04T13:18:52;28.90;90.60
21039;DHT22;10678;51.002;4.786;2022-10-04T13:21:49;27.60;93.70
21039;DHT22;10678;51.002;4.786;2022-10-04T13:24:31;26.30;94.80
21039;DHT22;10678;51.002;4.786;2022-10-04T13:30:00;24.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T13:32:43;23.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T13:35:40;23.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T13:41:39;22.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T13:44:25;22.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T13:50:36;22.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T13:52:48;21.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T13:55:47;21.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T13:58:55;21.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T14:38:52;20.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T14:41:42;20.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T14:49:50;20.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T15:05:43;20.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T15:11:07;20.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T15:16:44;20.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T15:24:50;19.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T15:30:23;19.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T15:41:00;19.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T15:57:17;19.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:00:11;19.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:32:13;18.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:37:59;18.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:40:36;18.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:43:24;18.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:46:24;18.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:49:46;18.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:52:20;18.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:54:57;18.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:57:25;18.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T16:59:54;18.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:05:19;17.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:21:57;17.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:24:58;17.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:27:46;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:30:20;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:32:56;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:35:52;16.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:44:22;16.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:52:45;16.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:55:45;16.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T17:58:19;16.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:01:05;16.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:03:49;16.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:09:02;15.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:17:02;15.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:22:19;16.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:24:48;15.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:27:27;16.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:30:14;16.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:32:50;15.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:37:47;16.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:40:26;15.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:42:59;15.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:45:30;15.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:48:14;15.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:50:41;15.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T18:56:06;15.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:04:39;15.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:07:12;15.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:12:22;15.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:15:12;15.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:20:20;15.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:22:57;15.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:25:36;15.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:28:16;15.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:36:15;15.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:38:54;15.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:43:58;15.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:46:36;15.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:49:25;15.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:52:17;15.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:54:46;15.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:57:17;15.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T19:59:46;15.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:02:13;15.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:04:39;15.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:07:21;16.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:10:13;16.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:12:42;16.10;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:17:41;16.30;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:20:08;16.20;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:30:53;16.40;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:35:59;16.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:38:45;16.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:47:33;16.50;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:50:02;16.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:52:33;16.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:55:00;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:57:30;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T20:59:56;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:02:24;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:04:52;16.60;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:07:23;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:09:49;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:12:38;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:17:58;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:21:00;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:23:28;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:26:20;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:28:47;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:31:16;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:33:42;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:36:08;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:38:33;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:40:59;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:43:25;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:45:50;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:48:16;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:50:42;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:53:08;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:55:34;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T21:58:00;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:00:25;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:02:51;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:05:16;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:07:42;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:10:08;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:12:33;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:14:59;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:17:25;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:19:50;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:22:17;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:24:44;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:27:17;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:29:43;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:32:19;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:34:45;17.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:37:11;17.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:39:37;17.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:42:03;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:44:36;17.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:47:03;17.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:49:35;17.00;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:52:22;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:54:49;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:57:16;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T22:59:47;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:02:26;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:04:55;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:07:22;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:09:48;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:12:14;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:14:40;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:17:25;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:19:55;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:22:25;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:24:52;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:27:18;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:29:45;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:32:13;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:34:45;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:39:43;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:42:19;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:44:48;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:47:18;16.90;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:49:46;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:52:21;16.80;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:54:50;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:57:25;16.70;99.90
21039;DHT22;10678;51.002;4.786;2022-10-04T23:59:51;16.70;99.90
