sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23149;DHT22;11743;51.228;22.498;2023-05-25T00:00:10;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:00:32;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:00:54;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:01:23;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:01:46;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:02:10;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:02:36;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:02:59;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:03:21;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:03:43;13.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:04:06;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:04:31;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:04:55;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:05:19;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:05:41;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:06:04;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:06:26;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:06:48;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:07:10;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:07:31;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:07:54;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:08:15;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:08:40;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:09:02;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:09:24;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:09:46;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:10:08;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:10:30;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:10:51;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:11:13;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:11:37;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:11:59;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:12:22;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:12:44;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:13:06;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:13:27;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:13:50;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:14:12;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:14:34;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:14:56;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:15:17;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:15:39;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:16:01;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:16:23;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:16:45;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:17:09;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:17:31;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:17:54;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:18:16;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:18:39;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:19:01;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:19:24;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:19:46;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:20:08;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:20:30;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:20:53;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:21:15;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:21:37;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:21:59;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:22:22;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:22:44;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:23:06;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:23:28;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:23:50;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:24:12;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:24:33;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:24:55;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:25:17;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:25:41;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:26:03;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:26:25;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:26:47;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:27:09;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:27:31;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:27:53;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:28:15;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:28:36;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:28:58;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:29:21;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:29:43;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:30:05;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:30:27;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:30:49;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:31:11;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:31:34;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:31:57;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:32:19;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:32:40;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:33:02;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:33:24;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:33:46;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:34:08;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:34:30;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:34:53;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:35:15;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:35:36;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:35:58;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:36:20;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:36:42;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:37:04;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:37:26;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:37:47;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:38:17;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:38:39;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:39:01;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:39:22;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:39:44;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:40:09;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:40:34;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:40:56;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:41:18;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:41:41;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:42:06;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:42:29;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:42:51;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:43:13;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:43:35;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:43:57;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:44:19;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:44:42;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:45:04;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:45:26;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:45:49;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:46:14;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:46:48;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:47:11;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:47:34;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:47:57;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:48:19;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:48:42;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:49:04;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:49:27;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:49:50;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:50:14;10.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:50:39;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:51:02;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:51:25;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:51:48;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:52:12;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:52:35;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:52:57;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:53:19;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:53:41;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:54:03;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:54:25;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:54:50;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:55:15;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:55:52;11.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:56:18;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:56:46;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:57:09;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:57:32;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:57:59;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:58:26;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:58:51;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:59:19;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T00:59:49;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:00:13;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:00:36;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:01:00;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:01:26;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:01:50;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:02:15;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:02:40;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:03:10;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:03:34;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:04:00;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:04:25;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:04:59;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:05:24;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:05:50;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:06:14;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:06:38;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:07:04;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:07:29;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:07:52;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:08:16;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:08:49;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:09:15;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:09:40;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:10:06;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:10:31;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:10:56;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:11:21;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:11:48;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:12:13;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:12:39;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:13:03;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:13:27;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:13:52;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:14:18;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:14:42;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:15:04;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:15:28;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:15:50;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:16:13;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:16:37;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:16:59;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:17:24;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:17:48;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:18:15;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:18:37;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:19:03;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:19:25;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:19:47;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:20:29;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:21:30;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:22:09;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:22:53;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:23:16;12.20;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:24:05;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:24:39;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:25:19;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:25:46;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:26:12;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:26:43;12.30;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:27:15;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:27:47;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:28:17;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:28:41;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:29:05;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:29:28;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:29:52;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:30:15;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:30:39;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:31:03;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:31:25;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:31:48;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:32:12;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:32:35;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:32:58;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:33:21;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:33:44;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:34:08;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:34:31;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:34:56;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:35:19;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:35:42;12.60;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:36:05;12.50;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:36:27;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:36:49;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:37:11;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:37:37;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:38:00;12.40;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:38:22;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:38:44;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:39:08;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:39:31;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:39:53;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:40:15;12.70;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:40:37;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:40:58;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:41:20;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:41:42;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:42:04;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:42:26;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:42:48;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:43:10;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:43:31;12.80;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:43:53;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:44:15;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:44:37;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:45:00;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:45:22;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:45:45;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:46:29;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:47:03;12.90;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:50:05;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:50:40;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:51:18;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:51:50;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:52:22;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:53:22;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:53:50;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:54:17;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:54:46;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:55:14;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:55:51;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:56:15;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:56:39;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:57:06;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:57:28;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:57:52;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:58:19;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:58:42;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:59:07;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:59:30;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T01:59:53;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:00:18;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:00:42;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:01:07;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:01:29;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:01:54;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:02:17;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:02:41;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:03:04;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:03:27;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:03:49;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:04:11;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:04:33;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:04:56;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:05:19;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:05:41;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:06:04;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:06:26;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:06:50;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:07:12;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:07:35;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:07:57;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:08:19;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:08:42;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:09:07;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:09:29;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:09:51;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:10:12;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:10:37;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:10:59;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:11:21;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:11:43;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:12:05;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:12:27;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:12:48;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:13:10;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:13:32;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:13:54;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:14:16;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:14:38;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:14:59;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:15:21;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:15:43;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:16:06;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:16:28;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:16:51;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:17:13;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:17:35;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:17:58;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:18:21;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:18:43;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:19:05;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:19:27;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:19:49;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:20:13;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:20:36;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:20:58;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:21:20;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:21:42;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:22:03;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:22:25;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:22:47;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:23:09;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:23:31;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:23:53;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:24:15;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:24:37;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:24:59;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:25:21;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:25:42;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:26:04;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:26:26;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:26:48;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:27:10;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:27:34;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:27:56;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:28:18;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:28:40;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:29:02;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:29:24;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:29:46;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:30:08;13.10;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:30:30;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:30:52;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:31:14;13.00;99.90
23149;DHT22;11743;51.228;22.498;2023-05-25T02:31:36;13.00;99.90