sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43143;DHT22;28750;59.842;17.584;2023-06-05T00:01:06;8.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T00:03:35;8.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T00:06:03;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T00:08:30;8.10;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:10:58;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T00:13:25;8.10;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:15:53;8.20;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:18:20;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T00:20:47;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T00:23:15;8.00;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:25:42;8.00;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:28:09;7.90;70.40
43143;DHT22;28750;59.842;17.584;2023-06-05T00:30:36;8.00;59.70
43143;DHT22;28750;59.842;17.584;2023-06-05T00:33:04;8.00;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:35:31;7.90;18.20
43143;DHT22;28750;59.842;17.584;2023-06-05T00:37:59;7.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:40:26;7.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:42:53;7.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:45:20;7.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:47:47;7.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T00:50:15;7.90;51.90
43143;DHT22;28750;59.842;17.584;2023-06-05T00:52:48;7.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T00:55:15;7.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T00:57:44;7.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:00:11;7.80;92.60
43143;DHT22;28750;59.842;17.584;2023-06-05T01:02:39;7.70;30.30
43143;DHT22;28750;59.842;17.584;2023-06-05T01:05:07;7.80;56.70
43143;DHT22;28750;59.842;17.584;2023-06-05T01:07:36;7.70;22.40
43143;DHT22;28750;59.842;17.584;2023-06-05T01:10:07;7.70;30.70
43143;DHT22;28750;59.842;17.584;2023-06-05T01:12:53;7.70;91.50
43143;DHT22;28750;59.842;17.584;2023-06-05T01:15:21;7.70;12.10
43143;DHT22;28750;59.842;17.584;2023-06-05T01:18:03;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:20:34;7.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:23:03;7.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:25:31;7.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:28:18;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:31:01;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:33:35;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:36:13;7.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:38:42;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:41:11;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:43:39;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:46:07;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:48:35;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:51:04;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:53:31;7.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:55:59;7.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T01:58:27;7.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:00:54;7.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:03:23;7.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:05:50;7.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:08:18;7.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:10:51;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:13:19;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:15:48;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:18:21;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:20:53;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:23:21;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:25:50;7.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:28:17;7.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:30:45;7.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:33:14;7.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:35:41;7.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:38:08;7.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:40:38;7.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:43:05;7.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:45:34;8.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:48:01;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:50:29;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:52:56;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:55:26;8.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T02:57:55;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:00:23;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:02:51;8.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:05:19;8.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:07:50;8.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:10:20;8.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:12:48;8.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:15:15;8.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:17:43;8.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:20:11;8.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:22:39;8.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:25:07;8.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:27:36;8.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:30:04;8.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:32:31;8.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:34:58;8.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:37:26;8.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:39:53;9.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:42:20;9.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:44:48;9.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:47:15;9.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:49:42;8.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:52:12;8.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:54:40;9.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:57:11;9.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T03:59:40;9.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:02:08;9.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:04:35;9.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:07:02;9.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:09:30;9.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:11:57;9.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:14:25;9.70;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:16:52;9.70;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:19:19;9.80;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:21:47;9.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:24:14;9.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:26:41;9.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:29:09;10.00;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:31:43;10.10;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:34:11;10.30;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:36:39;10.80;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:39:06;11.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:41:41;11.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:44:12;11.50;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:46:44;11.90;99.30
43143;DHT22;28750;59.842;17.584;2023-06-05T04:49:13;12.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:51:41;12.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T04:54:10;12.50;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:56:37;12.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T04:59:05;13.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:01:32;13.70;29.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:04:00;14.00;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T05:06:27;14.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:08:54;13.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:11:21;13.30;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T05:13:49;13.10;4.40
43143;DHT22;28750;59.842;17.584;2023-06-05T05:16:16;13.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:18:44;13.30;69.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:21:11;13.10;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T05:23:38;13.50;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T05:26:07;13.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:28:34;13.80;7.80
43143;DHT22;28750;59.842;17.584;2023-06-05T05:31:01;13.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:33:30;13.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T05:35:57;13.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:38:24;13.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:40:52;14.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:43:19;14.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:45:47;14.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:48:14;14.50;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T05:50:41;14.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:53:08;15.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T05:55:36;15.50;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T05:58:04;15.60;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T06:00:31;15.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:02:59;15.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:05:27;15.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:07:55;16.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:10:22;16.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:12:49;16.70;8.40
43143;DHT22;28750;59.842;17.584;2023-06-05T06:15:17;16.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T06:17:44;17.00;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T06:20:11;16.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T06:22:39;17.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:25:09;17.20;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T06:27:37;17.80;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T06:30:05;17.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:32:33;17.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:35:00;17.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:37:27;17.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:39:55;17.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:42:22;17.80;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T06:44:49;17.60;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T06:47:22;17.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:49:51;17.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:52:19;17.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:54:46;17.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:57:14;17.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T06:59:41;17.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:02:14;18.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:04:42;18.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:07:14;18.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:09:42;19.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:12:12;19.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:14:40;19.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:17:07;19.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:19:35;19.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:22:04;19.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:24:33;20.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:27:01;20.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:29:29;20.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:31:57;20.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:34:26;20.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:36:53;21.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:39:22;20.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:41:50;21.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:44:20;21.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:46:48;21.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:49:17;21.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:51:45;21.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:54:14;21.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:56:42;21.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T07:59:11;21.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T08:01:40;21.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T08:04:07;21.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T08:06:36;21.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T08:09:06;21.50;77.50
43143;DHT22;28750;59.842;17.584;2023-06-05T08:11:38;22.00;94.80
43143;DHT22;28750;59.842;17.584;2023-06-05T08:14:06;21.40;72.90
43143;DHT22;28750;59.842;17.584;2023-06-05T08:16:34;22.40;75.70
43143;DHT22;28750;59.842;17.584;2023-06-05T08:19:01;22.30;26.40
43143;DHT22;28750;59.842;17.584;2023-06-05T08:21:28;22.20;73.00
43143;DHT22;28750;59.842;17.584;2023-06-05T08:23:56;22.80;66.40
43143;DHT22;28750;59.842;17.584;2023-06-05T08:26:23;22.60;43.70
43143;DHT22;28750;59.842;17.584;2023-06-05T08:28:51;22.90;44.20
43143;DHT22;28750;59.842;17.584;2023-06-05T08:31:18;23.00;19.60
43143;DHT22;28750;59.842;17.584;2023-06-05T08:33:46;22.00;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T08:36:13;23.40;11.20
43143;DHT22;28750;59.842;17.584;2023-06-05T08:38:40;24.10;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T08:41:08;24.30;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T08:43:39;24.80;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T08:46:11;24.60;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T08:51:12;25.10;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T08:53:41;25.40;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T08:56:10;23.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T08:58:37;23.90;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T09:01:05;23.80;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T09:03:35;24.20;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T09:06:02;24.60;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T09:08:32;24.10;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T09:13:48;25.70;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T09:16:19;25.70;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T09:18:54;24.80;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T09:21:23;24.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:26:59;25.80;1.00
43143;DHT22;28750;59.842;17.584;2023-06-05T09:29:34;25.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:32:04;24.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:34:34;25.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:37:11;26.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:39:40;25.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:42:09;25.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:44:36;25.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:47:06;27.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:52:09;26.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:54:39;26.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:57:07;26.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T09:59:52;24.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:02:32;24.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:05:02;23.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:07:33;24.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:10:02;25.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:12:30;25.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:14:58;23.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:17:25;23.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:19:53;22.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:22:20;22.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:24:54;22.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:38:26;26.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:41:01;27.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:43:48;26.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:46:34;27.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:49:12;27.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:51:50;25.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:56:58;24.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T10:59:37;24.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:07:20;26.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:15:14;26.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:17:43;26.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:25:27;28.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:28:05;27.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:30:41;27.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:33:14;28.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:35:43;28.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:38:14;26.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:40:43;25.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:43:12;25.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:45:41;24.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:48:09;24.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:50:38;24.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:53:10;24.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:55:38;24.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T11:58:28;25.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:01:11;24.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:03:41;24.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:06:09;25.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:08:37;26.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:11:26;27.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:13:55;26.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:16:39;26.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:19:13;26.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:21:40;25.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:24:08;25.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:26:52;25.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:31:52;26.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:34:44;25.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:37:30;25.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:40:01;24.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:42:34;24.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:45:03;24.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:47:30;26.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:49:57;25.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:52:25;24.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:54:55;25.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:57:24;26.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T12:59:53;25.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:02:21;26.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:04:48;25.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:07:16;25.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:09:43;24.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:12:10;25.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:14:38;25.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:17:05;25.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:19:32;24.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:22:00;24.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:24:27;24.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:26:54;24.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:29:22;23.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:31:49;23.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:34:16;24.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:36:44;24.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:39:12;24.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:41:40;24.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:44:07;24.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:46:34;24.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:49:01;24.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:51:29;24.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:53:56;24.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:56:24;25.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T13:58:52;25.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:01:19;26.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:03:46;27.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:06:14;27.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:08:41;25.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:11:08;24.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:13:36;24.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:16:03;24.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:18:32;25.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:20:59;25.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:23:26;24.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:25:53;24.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:28:20;24.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:30:48;24.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:33:15;24.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:35:44;24.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:38:11;23.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:40:39;23.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:43:07;23.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:45:34;24.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:48:01;24.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:50:28;24.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:52:56;24.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:55:23;24.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T14:57:51;25.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:00:18;24.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:02:45;24.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:05:13;25.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:07:41;24.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:10:09;24.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:12:38;24.10;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:15:07;24.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:17:34;23.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:20:01;23.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:22:31;24.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:24:59;24.80;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:27:26;24.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:29:53;25.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:32:20;25.30;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:34:47;24.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:37:15;24.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:39:42;24.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:42:09;24.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:44:38;24.00;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:47:08;23.90;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:49:35;23.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:52:03;23.70;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:54:30;23.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:57:07;23.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T15:59:34;23.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T16:02:02;23.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T16:04:29;23.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T16:06:58;23.50;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T16:09:25;23.60;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T16:11:52;24.20;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T16:14:19;24.40;99.90
43143;DHT22;28750;59.842;17.584;2023-06-05T16:16:47;24.00;99.90