sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
582;DHT22;277;50.074;8.436;2023-02-28T00:01:47;2.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:04:15;2.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:06:42;1.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:09:10;1.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:11:39;1.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:14:08;1.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:16:36;1.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:19:03;1.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:21:31;1.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:23:59;1.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:26:27;1.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:28:56;1.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:31:24;1.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:33:52;1.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:36:20;1.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:38:48;1.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:41:15;1.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:43:43;1.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:46:12;1.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:48:40;1.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:51:08;1.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:53:36;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:56:04;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T00:58:32;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:01:01;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:03:30;0.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:05:58;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:08:26;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:10:54;0.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:13:22;1.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:15:54;1.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:18:23;1.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:20:52;1.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:23:21;1.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:25:50;0.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:28:18;1.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:30:50;0.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:33:18;0.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:35:46;0.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:38:15;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:40:49;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:43:21;0.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:45:49;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:48:17;0.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:50:46;0.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:53:19;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:55:50;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T01:58:20;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:00:48;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:03:17;0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:05:47;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:08:19;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:10:52;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:13:29;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:16:11;0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:18:44;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:21:33;0.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:24:28;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:27:29;0.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:30:26;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:36:02;0.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:38:35;0.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:41:11;0.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:43:46;0.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:46:19;0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:48:48;0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:51:21;0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:53:52;0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:56:25;0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T02:58:59;0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:01:29;0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:04:01;0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:06:31;0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:09:00;0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:11:29;0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:14:24;0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:17:23;0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:20:02;0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:22:49;0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:25:23;0.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:28:00;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:30:33;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:33:08;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:35:39;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:38:14;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:40:48;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:43:21;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:45:50;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:48:23;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:50:54;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:53:27;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:56:03;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T03:58:37;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:01:09;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:03:39;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:06:12;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:08:42;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:11:18;-0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:13:47;-0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:16:15;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:19:01;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:21:30;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:24:00;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:26:29;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:28:57;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:31:25;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:33:54;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:36:22;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:38:50;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:41:19;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:43:47;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:46:15;-0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:48:44;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:51:15;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:53:43;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:56:12;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T04:58:41;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:01:17;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:03:47;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:06:15;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:08:44;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:11:17;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:13:47;-0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:16:16;-0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:18:44;0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:21:26;0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:23:55;0.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:26:24;-0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:28:54;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:31:22;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:33:51;-0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:36:19;-0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:38:47;-0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:41:16;-0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:43:46;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:46:15;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:48:46;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:51:15;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:53:43;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:56:11;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T05:58:38;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:01:23;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:03:51;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:06:19;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:08:47;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:11:15;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:13:43;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:16:11;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:18:40;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:21:08;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:23:36;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:26:04;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:28:32;-0.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:31:05;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:33:33;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:36:02;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:38:30;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:40:59;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:43:29;-0.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:45:57;-0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:48:26;-0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:51:03;-0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:53:31;-0.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:55:59;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T06:58:27;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:00:55;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:03:22;-0.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:05:50;-0.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:08:19;0.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:10:47;1.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:13:19;1.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:15:53;1.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:18:22;1.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:20:50;0.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:23:19;0.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:25:48;1.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:28:16;1.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:30:44;1.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:33:13;1.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:35:41;1.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:38:09;1.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:40:39;1.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:43:07;1.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:45:35;1.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:48:03;1.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:50:31;1.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:52:59;1.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:55:27;1.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T07:57:56;1.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:00:24;1.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:02:52;1.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:05:20;2.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:07:49;2.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:10:17;2.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:12:45;2.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:15:14;2.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:17:42;2.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:20:11;2.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:22:38;2.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:25:07;2.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:27:35;2.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:30:04;2.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:32:34;2.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:35:02;2.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:37:30;3.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:39:58;3.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:42:26;3.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:44:54;3.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:47:21;3.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:49:51;3.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:52:19;3.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:54:47;3.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:57:14;4.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T08:59:42;4.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:02:12;4.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:04:40;4.20;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:07:09;4.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:09:37;4.30;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:12:21;4.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:14:48;4.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:17:16;4.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:19:44;4.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:22:14;4.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:24:42;4.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:27:11;5.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:29:39;5.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:32:06;5.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T09:34:34;5.00;99.80
582;DHT22;277;50.074;8.436;2023-02-28T09:37:03;5.20;99.70
582;DHT22;277;50.074;8.436;2023-02-28T09:39:32;5.30;99.00
582;DHT22;277;50.074;8.436;2023-02-28T09:42:02;5.20;99.30
582;DHT22;277;50.074;8.436;2023-02-28T09:44:34;5.30;99.00
582;DHT22;277;50.074;8.436;2023-02-28T09:47:10;5.40;98.50
582;DHT22;277;50.074;8.436;2023-02-28T09:49:41;5.60;98.30
582;DHT22;277;50.074;8.436;2023-02-28T09:52:13;5.90;98.50
582;DHT22;277;50.074;8.436;2023-02-28T09:54:43;5.90;97.80
582;DHT22;277;50.074;8.436;2023-02-28T09:57:17;5.90;97.10
582;DHT22;277;50.074;8.436;2023-02-28T09:59:58;5.40;97.10
582;DHT22;277;50.074;8.436;2023-02-28T10:03:00;5.40;97.60
582;DHT22;277;50.074;8.436;2023-02-28T10:05:34;5.30;97.50
582;DHT22;277;50.074;8.436;2023-02-28T10:08:11;5.60;97.40
582;DHT22;277;50.074;8.436;2023-02-28T10:10:44;6.00;97.10
582;DHT22;277;50.074;8.436;2023-02-28T10:13:20;6.40;96.00
582;DHT22;277;50.074;8.436;2023-02-28T10:15:52;6.50;95.10
582;DHT22;277;50.074;8.436;2023-02-28T10:18:24;6.20;95.10
582;DHT22;277;50.074;8.436;2023-02-28T10:20:53;6.30;95.40
582;DHT22;277;50.074;8.436;2023-02-28T10:23:25;6.30;94.80
582;DHT22;277;50.074;8.436;2023-02-28T10:25:59;6.40;95.00
582;DHT22;277;50.074;8.436;2023-02-28T10:28:28;6.30;95.10
582;DHT22;277;50.074;8.436;2023-02-28T10:30:58;6.40;94.80
582;DHT22;277;50.074;8.436;2023-02-28T10:33:29;6.10;95.10
582;DHT22;277;50.074;8.436;2023-02-28T10:35:58;5.80;95.50
582;DHT22;277;50.074;8.436;2023-02-28T10:38:31;5.60;96.30
582;DHT22;277;50.074;8.436;2023-02-28T10:41:09;5.70;95.80
582;DHT22;277;50.074;8.436;2023-02-28T10:43:38;6.00;95.70
582;DHT22;277;50.074;8.436;2023-02-28T10:46:12;6.00;95.00
582;DHT22;277;50.074;8.436;2023-02-28T10:48:44;5.90;94.70
582;DHT22;277;50.074;8.436;2023-02-28T10:51:15;6.10;94.60
582;DHT22;277;50.074;8.436;2023-02-28T10:53:48;6.30;94.80
582;DHT22;277;50.074;8.436;2023-02-28T10:56:29;6.20;94.90
582;DHT22;277;50.074;8.436;2023-02-28T10:59:00;5.90;94.30
582;DHT22;277;50.074;8.436;2023-02-28T11:01:39;5.60;94.40
582;DHT22;277;50.074;8.436;2023-02-28T11:04:18;5.40;94.60
582;DHT22;277;50.074;8.436;2023-02-28T11:06:51;5.40;95.30
582;DHT22;277;50.074;8.436;2023-02-28T11:09:30;5.90;94.80
582;DHT22;277;50.074;8.436;2023-02-28T11:12:00;6.40;93.60
582;DHT22;277;50.074;8.436;2023-02-28T11:14:30;6.60;93.40
582;DHT22;277;50.074;8.436;2023-02-28T11:17:02;6.90;93.10
582;DHT22;277;50.074;8.436;2023-02-28T11:19:37;7.40;92.40
582;DHT22;277;50.074;8.436;2023-02-28T11:22:06;7.70;91.80
582;DHT22;277;50.074;8.436;2023-02-28T11:24:40;8.00;91.80
582;DHT22;277;50.074;8.436;2023-02-28T11:27:25;8.20;90.70
582;DHT22;277;50.074;8.436;2023-02-28T11:29:53;8.40;90.70
582;DHT22;277;50.074;8.436;2023-02-28T11:32:22;8.10;90.20
582;DHT22;277;50.074;8.436;2023-02-28T11:35:02;8.40;90.30
582;DHT22;277;50.074;8.436;2023-02-28T11:37:31;8.60;89.10
582;DHT22;277;50.074;8.436;2023-02-28T11:40:00;8.70;89.00
582;DHT22;277;50.074;8.436;2023-02-28T11:42:47;8.80;89.00
582;DHT22;277;50.074;8.436;2023-02-28T11:45:34;8.80;87.30
582;DHT22;277;50.074;8.436;2023-02-28T11:48:08;9.00;86.30
582;DHT22;277;50.074;8.436;2023-02-28T11:50:45;9.00;86.40
582;DHT22;277;50.074;8.436;2023-02-28T11:53:22;9.00;86.10
582;DHT22;277;50.074;8.436;2023-02-28T11:55:59;8.80;85.70
582;DHT22;277;50.074;8.436;2023-02-28T11:58:41;8.80;86.00
582;DHT22;277;50.074;8.436;2023-02-28T12:01:31;8.80;85.80
582;DHT22;277;50.074;8.436;2023-02-28T12:04:17;9.00;85.50
582;DHT22;277;50.074;8.436;2023-02-28T12:06:55;9.00;85.80
582;DHT22;277;50.074;8.436;2023-02-28T12:09:43;9.00;85.20
582;DHT22;277;50.074;8.436;2023-02-28T12:12:23;9.30;86.20
582;DHT22;277;50.074;8.436;2023-02-28T12:15:22;9.50;85.50
582;DHT22;277;50.074;8.436;2023-02-28T12:18:13;10.10;83.80
582;DHT22;277;50.074;8.436;2023-02-28T12:20:49;9.90;82.60
582;DHT22;277;50.074;8.436;2023-02-28T12:23:31;9.60;83.10
582;DHT22;277;50.074;8.436;2023-02-28T12:26:08;9.50;82.90
582;DHT22;277;50.074;8.436;2023-02-28T12:28:41;9.50;84.10
582;DHT22;277;50.074;8.436;2023-02-28T12:31:16;9.70;82.80
582;DHT22;277;50.074;8.436;2023-02-28T12:33:48;9.60;83.40
582;DHT22;277;50.074;8.436;2023-02-28T12:36:19;9.80;83.80
582;DHT22;277;50.074;8.436;2023-02-28T12:38:53;9.90;82.70
582;DHT22;277;50.074;8.436;2023-02-28T12:41:27;10.30;81.60
582;DHT22;277;50.074;8.436;2023-02-28T12:44:01;9.80;81.50
582;DHT22;277;50.074;8.436;2023-02-28T12:46:34;9.60;81.80
582;DHT22;277;50.074;8.436;2023-02-28T12:49:08;9.70;82.00
582;DHT22;277;50.074;8.436;2023-02-28T12:51:37;9.70;81.70
582;DHT22;277;50.074;8.436;2023-02-28T12:54:12;10.10;81.70
582;DHT22;277;50.074;8.436;2023-02-28T12:56:46;9.90;81.10
582;DHT22;277;50.074;8.436;2023-02-28T12:59:22;10.20;81.40
582;DHT22;277;50.074;8.436;2023-02-28T13:02:09;9.90;81.40
582;DHT22;277;50.074;8.436;2023-02-28T13:04:57;10.10;81.50
582;DHT22;277;50.074;8.436;2023-02-28T13:07:49;10.00;82.10
582;DHT22;277;50.074;8.436;2023-02-28T13:10:21;9.60;82.00
582;DHT22;277;50.074;8.436;2023-02-28T13:12:50;9.70;84.10
582;DHT22;277;50.074;8.436;2023-02-28T13:15:20;9.90;81.30
582;DHT22;277;50.074;8.436;2023-02-28T13:17:54;9.50;81.70
582;DHT22;277;50.074;8.436;2023-02-28T13:20:24;9.20;81.30
582;DHT22;277;50.074;8.436;2023-02-28T13:22:54;9.10;83.40
582;DHT22;277;50.074;8.436;2023-02-28T13:25:51;9.10;83.40
582;DHT22;277;50.074;8.436;2023-02-28T13:34:37;8.90;83.30
582;DHT22;277;50.074;8.436;2023-02-28T13:37:32;8.80;83.40
582;DHT22;277;50.074;8.436;2023-02-28T13:42:50;8.70;84.20
582;DHT22;277;50.074;8.436;2023-02-28T13:45:24;8.80;84.10
582;DHT22;277;50.074;8.436;2023-02-28T13:47:56;8.90;82.80
582;DHT22;277;50.074;8.436;2023-02-28T13:50:33;8.50;83.50
582;DHT22;277;50.074;8.436;2023-02-28T13:56:28;8.40;83.10
582;DHT22;277;50.074;8.436;2023-02-28T13:59:06;8.50;83.90
582;DHT22;277;50.074;8.436;2023-02-28T14:02:00;8.40;84.60
582;DHT22;277;50.074;8.436;2023-02-28T14:04:56;8.70;83.80
582;DHT22;277;50.074;8.436;2023-02-28T14:07:31;8.30;84.80
582;DHT22;277;50.074;8.436;2023-02-28T14:10:05;8.10;84.90
582;DHT22;277;50.074;8.436;2023-02-28T14:12:54;8.00;85.20
582;DHT22;277;50.074;8.436;2023-02-28T14:15:39;7.70;86.10
582;DHT22;277;50.074;8.436;2023-02-28T14:18:18;7.70;86.20
582;DHT22;277;50.074;8.436;2023-02-28T14:20:48;7.70;85.20
582;DHT22;277;50.074;8.436;2023-02-28T14:23:32;7.70;85.00
582;DHT22;277;50.074;8.436;2023-02-28T14:26:07;7.80;86.60
582;DHT22;277;50.074;8.436;2023-02-28T14:28:48;7.60;87.10
582;DHT22;277;50.074;8.436;2023-02-28T14:31:23;7.70;88.00
582;DHT22;277;50.074;8.436;2023-02-28T14:34:11;7.80;86.80
582;DHT22;277;50.074;8.436;2023-02-28T14:36:42;7.80;87.10
582;DHT22;277;50.074;8.436;2023-02-28T14:39:14;7.80;87.00
582;DHT22;277;50.074;8.436;2023-02-28T14:41:44;7.60;87.40
582;DHT22;277;50.074;8.436;2023-02-28T14:44:17;7.60;88.10
582;DHT22;277;50.074;8.436;2023-02-28T14:46:46;7.20;88.20
582;DHT22;277;50.074;8.436;2023-02-28T14:49:19;7.00;88.80
582;DHT22;277;50.074;8.436;2023-02-28T14:51:49;6.60;89.70
582;DHT22;277;50.074;8.436;2023-02-28T14:54:20;6.30;90.10
582;DHT22;277;50.074;8.436;2023-02-28T14:56:50;6.10;90.50
582;DHT22;277;50.074;8.436;2023-02-28T14:59:28;5.90;90.80
582;DHT22;277;50.074;8.436;2023-02-28T15:02:20;5.80;91.00
582;DHT22;277;50.074;8.436;2023-02-28T15:04:56;5.60;91.40
582;DHT22;277;50.074;8.436;2023-02-28T15:07:24;5.60;92.10
582;DHT22;277;50.074;8.436;2023-02-28T15:10:13;5.60;92.40
582;DHT22;277;50.074;8.436;2023-02-28T15:12:46;5.60;92.70
582;DHT22;277;50.074;8.436;2023-02-28T15:15:17;5.50;92.50
582;DHT22;277;50.074;8.436;2023-02-28T15:17:59;5.40;93.20
582;DHT22;277;50.074;8.436;2023-02-28T15:20:27;5.50;93.10
582;DHT22;277;50.074;8.436;2023-02-28T15:22:56;5.50;92.70
582;DHT22;277;50.074;8.436;2023-02-28T15:25:26;5.50;92.70
582;DHT22;277;50.074;8.436;2023-02-28T15:27:55;5.50;92.90
582;DHT22;277;50.074;8.436;2023-02-28T15:30:26;5.40;92.80
582;DHT22;277;50.074;8.436;2023-02-28T15:33:15;5.40;93.00
582;DHT22;277;50.074;8.436;2023-02-28T15:35:45;5.40;92.90
582;DHT22;277;50.074;8.436;2023-02-28T15:38:17;5.30;93.00
582;DHT22;277;50.074;8.436;2023-02-28T15:40:51;5.30;93.20
582;DHT22;277;50.074;8.436;2023-02-28T15:43:26;5.30;93.40
582;DHT22;277;50.074;8.436;2023-02-28T15:45:57;5.30;93.70
582;DHT22;277;50.074;8.436;2023-02-28T15:48:28;5.30;93.90
582;DHT22;277;50.074;8.436;2023-02-28T15:51:01;5.20;93.70
582;DHT22;277;50.074;8.436;2023-02-28T15:53:32;5.20;94.10
582;DHT22;277;50.074;8.436;2023-02-28T15:56:04;5.20;93.90
582;DHT22;277;50.074;8.436;2023-02-28T15:58:35;5.20;93.90
582;DHT22;277;50.074;8.436;2023-02-28T16:01:15;5.20;94.10
582;DHT22;277;50.074;8.436;2023-02-28T16:03:46;5.10;94.80
582;DHT22;277;50.074;8.436;2023-02-28T16:06:37;5.10;94.90
582;DHT22;277;50.074;8.436;2023-02-28T16:09:09;5.00;95.10
582;DHT22;277;50.074;8.436;2023-02-28T16:11:42;4.90;95.00
582;DHT22;277;50.074;8.436;2023-02-28T16:14:16;4.90;95.40
582;DHT22;277;50.074;8.436;2023-02-28T16:16:46;4.90;95.60
582;DHT22;277;50.074;8.436;2023-02-28T16:19:15;4.80;96.10
582;DHT22;277;50.074;8.436;2023-02-28T16:21:43;4.80;96.40
582;DHT22;277;50.074;8.436;2023-02-28T16:24:11;4.70;96.80
582;DHT22;277;50.074;8.436;2023-02-28T16:26:41;4.70;97.00
582;DHT22;277;50.074;8.436;2023-02-28T16:29:13;4.60;97.30
582;DHT22;277;50.074;8.436;2023-02-28T16:31:43;4.60;97.60
582;DHT22;277;50.074;8.436;2023-02-28T16:34:11;4.50;97.80
582;DHT22;277;50.074;8.436;2023-02-28T16:36:39;4.50;97.80
582;DHT22;277;50.074;8.436;2023-02-28T16:39:07;4.50;98.00
582;DHT22;277;50.074;8.436;2023-02-28T16:41:35;4.50;98.40
582;DHT22;277;50.074;8.436;2023-02-28T16:44:12;4.50;98.70
582;DHT22;277;50.074;8.436;2023-02-28T16:46:40;4.50;98.70
582;DHT22;277;50.074;8.436;2023-02-28T16:49:11;4.40;98.80
582;DHT22;277;50.074;8.436;2023-02-28T16:51:39;4.40;99.00
582;DHT22;277;50.074;8.436;2023-02-28T16:54:07;4.30;99.20
582;DHT22;277;50.074;8.436;2023-02-28T16:56:35;4.30;99.10
582;DHT22;277;50.074;8.436;2023-02-28T16:59:04;4.20;99.40
582;DHT22;277;50.074;8.436;2023-02-28T17:01:32;4.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:04:00;4.10;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:06:29;4.00;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:08:58;3.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:11:26;3.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:13:55;3.90;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:16:28;3.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:18:57;3.80;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:21:26;3.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:23:54;3.70;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:26:23;3.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:28:52;3.60;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:31:23;3.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:33:52;3.50;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:36:22;3.40;99.90
582;DHT22;277;50.074;8.436;2023-02-28T17:38:53;3.40;99.90