sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10827;SDS011;5467;59.334;13.512;2022-12-29T00:00:55;0.53;;;0.53;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:03:22;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:05:53;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:08:21;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:11:04;0.47;;;0.47;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:13:31;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:16:17;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:18:44;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:21:12;0.47;;;0.47;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:23:58;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:26:42;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:29:27;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:32:13;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:34:57;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:37:37;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:40:23;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:43:07;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:45:52;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:48:21;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:51:02;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:53:29;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:55:56;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T00:58:23;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:01:00;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:03:29;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:05:56;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:08:26;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:10:59;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:13:26;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:15:53;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:18:21;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:20:50;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:23:24;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:25:51;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:28:18;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:30:45;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:33:12;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:35:39;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:38:08;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:40:42;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:43:10;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:45:39;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:48:10;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:50:39;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:53:11;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:55:43;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T01:58:14;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:00:44;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:03:11;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:05:40;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:08:13;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:10:41;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:13:10;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:15:41;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:18:18;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:21:05;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:27:04;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:29:57;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:32:35;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:35:08;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:37:42;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:40:16;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:42:50;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:45:22;0.43;;;0.43;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:48:00;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:50:36;0.43;;;0.43;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:53:06;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:55:35;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T02:58:06;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:00:46;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:03:23;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:05:59;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:08:38;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:11:14;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:14:00;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:16:49;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:19:23;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:21:54;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:24:42;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:27:13;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:29:44;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:32:17;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:34:49;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:37:18;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:39:48;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:42:16;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:44:46;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:47:14;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:49:41;0.80;;;0.80;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:52:10;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:54:37;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:57:04;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T03:59:31;0.73;;;0.73;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:01:58;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:04:26;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:06:53;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:09:21;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:11:48;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:14:15;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:16:42;0.70;;;0.70;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:19:09;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:21:36;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:24:05;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:26:34;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:29:01;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:31:28;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:33:55;0.47;;;0.47;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:36:23;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:38:50;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:41:17;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:43:46;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:46:13;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:48:40;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:51:07;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:53:34;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:56:01;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T04:58:29;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:00:57;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:03:24;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:05:52;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:08:20;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:10:49;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:13:16;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:15:45;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:18:16;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:20:43;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:23:10;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:25:37;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:28:04;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:30:31;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:32:58;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:35:27;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:37:54;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:40:21;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:42:48;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:45:15;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:47:43;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:50:10;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:52:38;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:55:06;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T05:57:33;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:00:01;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:02:29;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:04:56;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:07:23;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:09:52;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:12:19;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:14:46;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:17:13;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:19:40;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:22:07;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:24:37;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:27:05;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:29:32;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:32:02;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:34:29;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:36:56;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:39:23;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:41:51;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:44:20;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:46:48;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:49:15;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:51:42;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:54:09;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:56:37;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T06:59:04;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:01:32;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:04:01;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:06:28;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:08:55;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:11:22;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:13:50;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:16:18;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:18:46;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:21:13;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:23:40;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:26:08;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:28:38;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:31:05;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:33:35;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:36:04;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:38:32;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:40:59;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:43:26;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:45:53;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:48:21;0.27;;;0.27;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:50:48;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:53:16;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:55:43;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T07:58:10;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:00:38;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:03:05;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:05:32;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:08:00;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:10:29;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:12:56;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:15:24;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:17:54;0.27;;;0.27;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:20:21;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:22:50;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:25:17;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:27:46;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:30:16;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:32:49;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:35:16;0.27;;;0.27;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:37:44;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:40:11;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:42:39;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:45:10;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:47:37;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:50:06;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:52:35;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:55:02;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:57:30;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T08:59:57;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:02:25;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:04:52;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:07:19;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:09:46;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:12:13;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:14:41;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:17:09;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:19:56;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:22:23;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:24:50;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:27:17;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:29:44;0.27;;;0.27;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:32:11;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:34:38;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:37:07;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:39:36;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:42:04;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:44:44;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:47:18;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:49:49;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:52:21;0.27;;;0.27;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:54:55;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:57:25;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T09:59:55;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:02:31;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:05:09;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:07:48;0.43;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:10:27;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:13:04;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:15:46;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:21:25;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:24:02;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:26:33;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:29:05;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:31:40;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:34:14;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:36:51;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:39:26;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:42:01;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:44:36;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:47:04;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:49:35;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:52:07;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:54:38;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:57:11;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T10:59:46;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:02:22;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:05:02;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:07:34;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:10:20;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:12:56;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:15:25;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:17:53;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:20:27;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:23:00;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:25:29;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:27:57;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:30:28;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:32:56;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:35:31;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:38:00;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:40:30;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:43:03;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:45:33;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:48:06;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:50:35;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:53:08;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:55:51;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T11:58:21;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:01:02;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:03:34;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:06:07;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:08:41;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:11:16;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:13:50;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:16:25;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:18:55;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:21:30;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:27:04;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:29:38;0.27;;;0.27;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:32:11;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:34:43;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:37:15;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:40:14;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:42:58;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:45:42;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:48:27;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:51:11;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:53:49;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:56:39;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T12:59:18;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:01:58;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:04:47;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:07:26;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:12:55;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:15:40;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:18:16;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:20:54;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:23:30;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:26:05;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:28:41;0.20;;;0.20;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:31:18;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:33:55;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:36:33;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:39:05;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:41:39;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:44:10;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:46:44;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:49:13;0.33;;;0.33;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:51:46;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:54:19;0.23;;;0.23;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:56:59;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T13:59:36;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:02:21;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:04:58;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:07:27;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:09:55;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:12:28;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:15:02;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:18:01;0.43;;;0.43;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:20:46;0.37;;;0.37;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:23:26;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:26:12;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:28:41;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:36:57;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:39:32;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:42:04;0.30;;;0.30;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:44:33;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:47:11;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:49:46;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:52:14;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:54:48;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T14:57:27;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:00:01;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:02:33;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:05:06;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:07:52;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:10:21;0.40;;;0.40;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:12:50;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:15:21;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:17:49;0.57;;;0.57;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:20:25;0.60;;;0.60;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:22:54;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:25:24;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:27:52;0.80;;;0.80;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:30:23;0.50;;;0.50;;
10827;SDS011;5467;59.334;13.512;2022-12-29T15:32:50;0.53;;;0.53;;