sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17423;DHT22;8829;47.932;7.810;2024-03-23T00:55:04;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T00:57:30;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T00:59:56;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:02:23;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:04:48;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:07:15;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:09:41;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:12:09;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:14:34;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:17:01;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:19:27;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:21:54;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:24:19;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:26:46;15.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:29:13;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:31:39;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:34:05;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:36:33;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:38:59;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:41:25;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:43:51;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:46:19;15.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:48:45;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:51:13;15.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:53:38;15.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:56:05;15.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T01:58:31;15.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:00:58;15.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:03:26;15.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:05:53;15.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:08:20;15.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:10:47;15.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:13:14;15.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:15:41;15.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:18:07;15.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:20:35;14.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:23:03;15.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:25:31;14.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:27:57;14.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:30:24;14.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:32:50;14.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:35:16;14.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:37:42;14.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:40:10;14.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:42:36;14.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:45:03;14.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:47:30;14.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:49:57;14.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:52:22;14.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:54:49;14.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:57:16;14.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T02:59:43;14.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:02:09;14.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:04:35;14.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:07:01;14.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:09:28;14.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:11:53;14.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:14:21;14.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:16:47;14.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:19:14;14.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:21:41;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:24:08;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:26:34;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:29:01;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:31:28;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:33:55;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:36:21;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:38:47;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:41:13;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:43:40;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:46:05;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:48:34;14.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:51:00;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:53:27;14.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:55:52;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T03:58:19;14.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:00:45;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:03:11;13.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:05:38;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:08:06;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:10:32;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:13:00;13.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:15:26;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:17:53;13.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:20:19;13.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:22:47;13.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:25:13;13.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:27:40;13.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:30:06;13.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:32:36;13.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:35:03;12.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:37:31;12.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:39:59;12.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:42:26;12.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:44:54;12.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:47:20;12.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:49:48;12.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:52:15;12.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:54:42;12.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:57:09;12.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T04:59:35;12.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:02:01;12.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:04:28;12.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:06:54;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:09:21;12.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:11:47;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:14:15;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:16:41;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:19:08;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:21:34;12.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:24:00;12.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:26:26;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:28:53;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:31:27;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:33:54;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:36:20;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:38:47;12.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:41:13;12.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:43:40;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:46:06;12.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:48:34;12.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:51:00;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:53:27;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:56:01;12.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T05:58:30;12.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:00:57;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:03:24;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:05:52;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:08:18;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:10:45;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:13:11;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:15:37;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:18:04;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:20:30;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:22:58;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:25:24;11.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:27:50;11.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:30:17;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:32:43;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:35:09;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:37:36;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:40:07;10.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:42:35;10.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:45:02;10.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:47:27;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:49:54;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:52:20;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:54:46;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:57:13;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T06:59:40;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:02:06;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:04:33;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:06:59;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:09:27;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:11:53;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:14:21;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:16:47;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:19:15;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:21:43;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:24:09;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:26:36;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:29:03;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:31:31;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:33:57;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:36:23;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:38:49;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:41:18;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:43:44;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:46:11;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:48:39;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:51:08;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:53:35;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:56:05;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T07:58:31;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:01:04;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:03:30;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:06:06;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:08:32;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:10:59;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:13:24;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:15:51;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:18:17;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:20:43;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:23:10;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:25:37;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:28:03;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:30:30;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:32:55;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:35:22;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:37:48;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:40:16;10.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:42:43;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:45:09;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:47:35;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:50:02;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:52:28;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:54:55;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:57:22;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T08:59:49;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:02:15;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:04:42;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:07:09;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:09:38;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:12:04;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:14:32;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:16:58;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:19:27;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:21:53;10.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:24:20;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:26:46;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:29:13;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:31:40;11.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:34:07;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:36:33;12.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:39:00;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:41:25;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:43:52;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:46:19;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:48:48;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:51:13;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:53:40;11.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:56:07;11.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T09:58:34;11.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:00:59;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:03:26;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:06:02;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:08:29;11.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:10:55;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:13:26;10.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:15:56;10.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:18:25;10.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:20:53;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:23:34;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:26:12;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:28:54;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:31:20;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:33:47;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:36:13;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:38:44;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:41:10;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:43:38;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:46:04;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:48:31;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:50:57;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:53:26;8.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:55:55;8.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T10:58:24;8.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:00:52;8.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:03:33;8.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:06:00;8.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:08:35;8.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:11:17;8.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:13:44;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:16:14;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:18:41;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:21:07;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:23:34;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:25:59;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:28:27;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:30:53;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:33:20;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:35:45;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:38:13;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:40:40;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:43:08;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:45:37;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:48:06;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:50:33;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:53:12;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:55:48;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T11:58:16;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:00:49;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:03:16;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:05:48;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:08:17;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:10:45;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:13:15;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:15:44;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:18:11;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:20:37;10.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:23:11;10.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:25:37;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:28:05;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:30:32;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:33:01;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:35:26;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:37:53;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:40:19;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:42:45;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:45:11;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:47:38;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:50:06;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:52:33;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:54:59;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:57:26;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T12:59:52;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:02:19;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:04:46;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:07:14;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:09:40;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:12:07;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:14:33;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:17:00;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:19:25;9.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:21:56;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:24:23;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:26:50;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:29:16;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:31:43;10.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:34:08;10.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:36:35;10.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:39:01;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:41:32;10.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:43:57;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:46:24;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:48:50;11.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:51:23;11.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:53:49;11.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:56:16;11.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T13:58:43;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:01:13;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:03:39;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:06:06;12.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:08:33;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:11:02;11.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:13:28;11.80;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:15:56;11.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:18:22;11.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:20:49;11.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:23:15;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:25:42;11.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:28:07;10.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:30:40;10.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:33:07;10.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:35:34;10.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:38:00;10.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:40:26;10.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:42:53;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:45:20;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:47:46;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:50:14;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:52:41;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:55:07;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T14:57:34;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:00:01;9.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:02:30;9.10;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:04:58;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:07:25;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:09:51;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:12:19;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:14:47;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:17:13;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:19:39;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:22:07;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:24:35;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:27:01;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:29:28;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:31:54;9.60;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:34:21;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:36:47;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:39:14;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:41:44;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:44:10;9.70;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:46:36;9.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:49:03;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:51:29;9.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:53:58;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:56:24;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T15:58:52;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:01:18;9.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:03:45;9.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:06:11;9.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:08:38;8.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:11:04;8.50;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:13:32;8.20;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:15:59;7.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:18:26;7.40;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:20:53;7.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:23:20;7.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:25:47;7.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:28:22;7.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:30:56;7.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:33:25;7.30;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:35:57;7.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:38:24;7.00;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:40:57;6.90;99.90
17423;DHT22;8829;47.932;7.810;2024-03-23T16:43:24;6.80;99.90