sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6017;SDS011;3037;51.068;13.780;2023-08-30T00:00:07;2.80;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:02:33;1.93;;;1.93;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:04:59;2.60;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:09:51;2.37;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:12:17;2.10;;;1.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:14:42;8.10;;;2.67;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:17:08;2.00;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:19:34;2.20;;;2.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:21:59;2.10;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:24:25;1.70;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:26:50;2.47;;;2.23;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:29:16;1.90;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:31:42;2.10;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:34:07;1.90;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:36:33;2.10;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:38:58;9.97;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:41:24;4.47;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:43:49;2.67;;;2.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:46:15;5.90;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:48:41;2.33;;;2.13;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:51:07;3.23;;;2.97;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:53:33;3.90;;;3.43;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:55:58;5.13;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T00:58:24;3.10;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:00:51;7.00;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:03:18;4.23;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:05:45;2.20;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:08:10;3.33;;;3.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:13:21;2.97;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:15:47;2.67;;;2.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:18:18;5.20;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:20:46;2.87;;;2.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:23:56;3.13;;;2.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:26:29;2.83;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:29:10;2.90;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:31:37;3.60;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:34:04;2.83;;;2.63;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:36:30;3.90;;;2.57;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:38:57;5.33;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:41:24;7.40;;;2.63;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:43:52;3.67;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:46:18;2.87;;;2.73;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:48:46;3.40;;;3.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:51:14;5.57;;;3.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:53:42;7.37;;;4.13;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:56:11;5.23;;;3.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T01:58:36;3.83;;;3.43;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:01:02;4.33;;;3.27;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:03:27;3.90;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:08:44;4.57;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:11:22;5.67;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:13:51;17.60;;;4.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:16:19;3.20;;;3.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:18:47;5.17;;;3.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:21:14;3.23;;;3.03;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:23:40;3.43;;;3.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:26:05;4.07;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:28:31;4.10;;;3.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:30:56;3.40;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:33:22;4.00;;;3.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:35:47;5.00;;;3.23;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:38:13;6.70;;;3.57;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:40:38;8.00;;;4.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:43:04;9.93;;;4.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:45:29;3.70;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:47:55;3.73;;;3.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:50:24;4.27;;;3.87;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:52:50;4.17;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:55:15;3.37;;;3.17;;
6017;SDS011;3037;51.068;13.780;2023-08-30T02:57:41;4.97;;;3.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:00:07;3.83;;;3.37;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:02:33;3.73;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:04:59;3.40;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:07:25;3.57;;;3.37;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:09:53;6.53;;;3.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:12:18;4.97;;;3.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:14:44;4.83;;;3.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:17:09;3.60;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:19:35;3.67;;;3.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:22:00;4.90;;;3.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:24:26;3.70;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:26:51;8.60;;;3.87;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:29:17;3.93;;;3.63;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:31:42;4.00;;;3.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:34:08;4.80;;;3.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:36:34;4.87;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:38:59;7.03;;;4.67;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:41:25;4.17;;;3.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:43:50;3.90;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:46:16;5.00;;;4.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:48:41;3.70;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:51:07;10.93;;;3.63;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:53:32;5.20;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:55:58;4.30;;;3.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T03:58:24;4.27;;;3.97;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:00:50;6.50;;;3.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:03:16;4.53;;;3.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:05:41;5.77;;;4.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:08:08;4.33;;;3.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:10:37;3.73;;;3.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:13:03;6.00;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:15:36;3.30;;;3.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:18:02;4.37;;;3.03;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:20:29;3.90;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:22:55;6.50;;;3.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:25:22;3.87;;;3.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:27:48;6.33;;;3.57;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:30:13;3.33;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:32:40;14.50;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:35:06;11.73;;;4.37;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:37:32;4.93;;;3.93;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:39:57;4.13;;;3.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:42:23;4.50;;;3.83;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:44:48;6.27;;;4.33;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:47:14;5.10;;;3.87;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:49:39;3.53;;;3.33;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:52:05;4.50;;;4.17;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:54:31;3.70;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:56:56;3.83;;;3.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T04:59:22;5.73;;;4.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:01:47;4.47;;;4.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:04:13;5.03;;;4.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:06:38;6.23;;;3.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:09:04;4.10;;;3.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:11:30;4.87;;;3.77;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:13:55;4.80;;;4.37;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:16:21;4.83;;;4.37;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:18:47;6.03;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:21:13;7.50;;;4.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:23:39;6.23;;;4.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:26:07;7.17;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:28:34;4.53;;;4.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:30:59;5.00;;;4.13;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:33:25;4.40;;;4.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:35:50;5.23;;;3.93;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:38:16;4.90;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:40:41;5.80;;;4.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:43:09;10.63;;;4.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:45:36;4.23;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:48:02;9.30;;;4.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:50:28;3.53;;;3.33;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:52:53;4.20;;;3.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:55:19;5.53;;;3.83;;
6017;SDS011;3037;51.068;13.780;2023-08-30T05:57:45;3.93;;;3.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:00:11;3.80;;;3.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:02:38;5.73;;;3.33;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:05:03;11.23;;;4.37;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:07:29;3.93;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:09:55;5.23;;;3.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:12:20;4.00;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:14:46;3.70;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:17:16;3.70;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:19:45;5.60;;;3.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:22:12;5.53;;;3.87;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:24:38;3.87;;;3.13;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:27:04;11.50;;;4.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:29:29;6.43;;;3.23;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:31:55;4.00;;;3.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:34:20;5.37;;;3.43;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:36:46;3.60;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:39:12;4.93;;;3.33;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:41:37;6.57;;;2.97;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:44:03;3.87;;;3.67;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:46:29;7.03;;;3.17;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:48:54;3.37;;;3.17;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:51:20;5.43;;;3.07;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:53:45;3.50;;;3.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:56:12;7.70;;;4.33;;
6017;SDS011;3037;51.068;13.780;2023-08-30T06:58:37;11.73;;;4.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:01:03;4.37;;;3.93;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:03:28;6.53;;;4.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:05:54;4.20;;;3.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:08:19;7.87;;;5.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:10:45;7.60;;;4.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:13:11;9.47;;;4.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:15:38;9.33;;;4.93;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:18:05;5.43;;;5.03;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:20:31;8.87;;;4.63;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:22:57;5.83;;;5.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:25:22;7.10;;;5.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:27:49;21.83;;;6.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:30:14;6.17;;;4.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:32:40;7.07;;;4.67;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:35:06;5.30;;;4.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:37:31;6.27;;;5.67;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:39:57;5.53;;;5.03;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:42:23;6.03;;;5.13;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:44:48;8.43;;;5.63;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:47:14;7.43;;;5.03;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:49:40;5.77;;;5.27;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:52:06;5.37;;;4.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:54:35;5.13;;;4.83;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:57:02;9.93;;;5.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T07:59:28;11.37;;;6.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:01:54;12.30;;;5.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:04:20;5.20;;;4.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:06:46;16.57;;;5.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:09:12;5.90;;;4.17;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:11:37;6.13;;;3.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:14:04;5.57;;;4.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:16:30;4.63;;;4.23;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:18:56;4.33;;;3.43;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:21:24;4.43;;;3.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:23:49;4.30;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:26:15;3.97;;;3.57;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:28:41;3.87;;;3.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:31:07;3.70;;;3.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:33:33;3.90;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:35:58;4.70;;;3.07;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:38:24;3.33;;;3.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:40:50;3.93;;;3.63;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:43:25;5.70;;;3.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:45:52;7.10;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:48:25;3.60;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:50:53;3.30;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:53:19;2.93;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:55:45;3.53;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T08:58:12;5.03;;;2.63;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:00:39;2.80;;;2.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:03:07;8.63;;;2.67;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:05:34;10.73;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:08:02;4.63;;;3.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:10:29;2.90;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:12:57;6.03;;;3.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:15:30;5.63;;;2.73;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:17:56;3.87;;;2.93;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:20:22;4.10;;;2.83;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:22:47;4.20;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:25:22;7.13;;;2.97;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:28:00;4.77;;;2.97;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:30:26;2.90;;;2.47;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:32:52;2.60;;;2.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:35:18;3.00;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:37:46;6.13;;;3.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:40:12;7.37;;;2.67;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:42:43;2.90;;;2.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:45:19;4.17;;;2.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:47:48;4.03;;;3.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:50:15;5.47;;;3.57;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:52:42;2.17;;;2.07;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:55:08;3.40;;;2.57;;
6017;SDS011;3037;51.068;13.780;2023-08-30T09:57:36;2.70;;;2.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:00:02;3.03;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:02:29;2.87;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:04:56;3.50;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:07:22;2.83;;;2.07;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:09:50;3.00;;;2.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:12:19;2.93;;;2.73;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:14:47;4.33;;;2.63;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:17:12;3.33;;;2.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:19:42;3.67;;;2.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:22:10;4.83;;;3.33;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:24:44;2.90;;;2.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:27:13;2.60;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:29:40;8.03;;;2.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:32:08;3.33;;;2.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:34:34;3.37;;;2.83;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:37:02;3.13;;;2.23;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:39:41;5.60;;;3.07;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:42:13;7.23;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:44:59;5.93;;;2.17;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:47:34;8.07;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:50:09;3.97;;;2.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:52:36;2.47;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:55:13;2.90;;;1.77;;
6017;SDS011;3037;51.068;13.780;2023-08-30T10:57:43;5.43;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:00:22;10.77;;;1.97;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:02:49;2.40;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:05:16;2.90;;;2.13;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:07:43;4.07;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:10:09;2.13;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:12:35;3.90;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:15:01;3.80;;;2.03;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:17:27;2.00;;;1.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:19:58;2.50;;;1.87;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:22:30;3.43;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:24:55;1.47;;;1.37;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:27:21;12.03;;;2.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:29:47;1.63;;;1.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:32:12;5.80;;;2.27;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:34:38;4.50;;;1.83;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:37:03;2.30;;;1.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:39:29;1.87;;;1.67;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:41:55;3.53;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:44:24;1.87;;;1.77;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:47:02;1.60;;;1.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:49:28;5.23;;;1.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:51:54;5.70;;;1.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:54:21;4.20;;;1.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:56:48;2.93;;;1.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T11:59:18;1.80;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:01:47;7.40;;;2.23;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:04:14;4.50;;;1.67;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:06:40;32.07;;;5.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:09:05;12.97;;;2.73;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:11:37;7.63;;;1.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:14:02;3.23;;;1.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:16:28;6.90;;;2.43;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:18:54;6.77;;;2.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:21:20;5.03;;;2.57;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:23:45;2.97;;;2.43;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:26:11;3.83;;;1.93;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:28:40;2.30;;;1.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:31:09;1.90;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:33:35;2.70;;;2.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:36:02;2.90;;;1.77;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:38:29;2.13;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:40:55;2.80;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:43:21;2.60;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:45:48;3.57;;;1.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:48:15;2.10;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:50:42;1.80;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:53:10;3.37;;;3.07;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:55:35;1.50;;;1.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T12:58:02;2.07;;;1.97;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:00:28;1.90;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:02:54;3.83;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:05:20;2.27;;;1.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:07:46;2.63;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:10:13;1.50;;;1.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:12:38;1.93;;;1.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:15:05;1.97;;;1.87;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:17:31;4.10;;;2.00;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:19:57;3.87;;;2.13;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:22:23;1.53;;;1.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:24:49;6.30;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:27:15;5.73;;;2.17;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:29:40;1.47;;;1.37;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:32:06;5.70;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:34:31;25.50;;;2.87;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:36:57;3.80;;;1.77;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:39:22;2.90;;;1.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:41:48;1.20;;;1.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:44:14;1.60;;;1.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:46:40;1.80;;;1.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:49:06;17.20;;;3.50;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:51:31;12.23;;;2.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:53:57;18.63;;;3.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:56:23;5.10;;;1.83;;
6017;SDS011;3037;51.068;13.780;2023-08-30T13:58:49;1.50;;;1.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:01:15;7.50;;;3.10;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:03:41;9.17;;;3.43;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:06:07;9.53;;;2.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:08:33;11.20;;;3.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:10:59;5.93;;;1.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:13:24;3.73;;;1.90;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:15:50;11.70;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:18:16;2.30;;;1.70;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:20:42;8.07;;;2.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:23:08;4.87;;;1.93;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:25:34;1.43;;;1.43;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:28:00;2.00;;;1.80;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:30:26;1.50;;;1.40;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:32:52;1.93;;;1.83;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:35:18;9.60;;;1.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:37:48;3.00;;;1.57;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:40:14;12.50;;;4.03;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:42:40;18.17;;;3.37;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:45:06;5.17;;;2.33;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:47:35;6.00;;;2.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:50:00;4.47;;;2.30;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:52:28;22.13;;;4.60;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:54:54;12.30;;;3.20;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:57:19;4.70;;;2.63;;
6017;SDS011;3037;51.068;13.780;2023-08-30T14:59:46;3.43;;;2.53;;
6017;SDS011;3037;51.068;13.780;2023-08-30T15:02:12;1.87;;;1.77;;
6017;SDS011;3037;51.068;13.780;2023-08-30T15:04:37;9.20;;;2.20;;