sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24096;SDS011;12275;48.550;12.132;2023-12-07T00:00:03;1211.75;;;947.13;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:02:29;1241.35;;;998.47;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:04:55;1262.57;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:07:21;1264.93;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:09:48;1321.88;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:12:14;1320.13;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:14:40;1318.33;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:17:06;1192.70;;;897.80;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:19:32;1204.22;;;937.88;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:21:58;1243.35;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:24:24;1263.63;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:26:50;1268.97;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:29:16;1290.15;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:31:42;1313.88;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:34:09;1315.93;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:36:35;1245.18;;;999.28;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:39:01;1205.70;;;937.60;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:41:29;1178.85;;;889.38;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:43:55;1258.25;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:46:21;1263.50;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:48:47;1263.57;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:51:13;1298.82;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:53:40;1314.80;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:56:06;1324.00;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T00:58:32;1319.67;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:00:58;1288.45;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:03:24;1192.00;;;914.28;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:05:50;1187.13;;;905.88;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:08:16;1202.87;;;926.33;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:10:42;1188.80;;;912.95;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:13:08;1200.22;;;934.10;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:15:34;1264.55;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:18:00;1265.90;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:20:26;1267.93;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:22:52;1316.73;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:25:18;1321.43;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:27:46;1314.80;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:30:13;1195.18;;;903.83;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:32:39;1202.35;;;929.95;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:35:05;1204.32;;;932.53;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:37:31;1259.07;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:39:57;1312.57;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:42:23;1317.87;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:44:49;1243.22;;;977.78;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:47:15;1198.90;;;916.35;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:49:41;1198.18;;;932.47;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:52:07;1258.87;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:54:34;1308.75;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:57:00;1304.65;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T01:59:26;1216.13;;;953.23;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:01:53;1215.18;;;944.25;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:04:19;1273.50;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:06:45;1326.97;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:09:11;1288.72;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:11:36;1217.18;;;929.30;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:14:02;1240.20;;;981.63;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:16:48;1284.43;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:19:35;1288.32;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:22:09;1343.90;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:24:36;1342.20;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:27:03;1256.63;;;974.47;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:29:29;1201.03;;;889.25;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:31:55;1208.07;;;901.60;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:34:21;1297.80;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:36:47;1340.10;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:39:14;1261.95;;;985.72;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:41:40;1225.13;;;929.80;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:44:07;1330.15;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:46:33;1338.20;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:48:59;1254.05;;;972.40;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:51:25;1227.80;;;924.33;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:53:51;1285.63;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:56:17;1290.97;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T02:58:43;1353.40;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:01:09;1358.45;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:03:35;1253.20;;;949.40;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:06:03;1211.68;;;883.33;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:08:29;1297.05;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:10:55;1300.60;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:13:21;1297.28;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:15:47;1354.70;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:18:13;1356.35;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:20:39;1306.95;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:23:06;1258.03;;;969.78;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:25:32;1298.90;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:27:58;1352.23;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:30:24;1346.07;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:32:50;1217.78;;;900.22;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:35:16;1288.22;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:37:42;1323.10;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:40:08;1325.03;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:42:34;1314.38;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:45:00;1308.73;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:47:26;1342.80;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:49:52;1239.68;;;936.45;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:52:18;1185.47;;;862.10;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:54:44;1267.50;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:57:10;1316.35;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T03:59:36;1342.80;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:02:02;1254.17;;;970.30;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:04:28;1209.47;;;905.22;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:06:54;1274.50;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:09:21;1344.25;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:11:47;1337.63;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:14:13;1257.40;;;986.95;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:16:40;1213.32;;;914.08;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:19:06;1281.90;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:21:32;1286.70;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:23:58;1314.70;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:26:24;1335.45;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:28:50;1257.97;;;977.45;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:31:16;1210.73;;;897.13;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:33:43;1211.88;;;888.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:36:09;1335.15;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:38:35;1338.82;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:41:01;1219.27;;;914.23;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:43:27;1273.00;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:45:53;1267.72;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:48:19;1284.82;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:50:45;1342.67;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:53:11;1340.80;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:55:37;1337.30;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T04:58:03;1214.13;;;912.13;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:00:29;1219.80;;;936.00;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:02:55;1275.07;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:05:21;1286.75;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:07:49;1339.68;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:10:15;1342.20;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:12:41;1270.03;;;998.83;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:15:07;1229.57;;;934.25;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:17:34;1260.30;;;989.22;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:20:00;1300.57;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:22:27;1351.47;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:24:54;1353.63;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:27:20;1352.37;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:29:46;1206.45;;;889.13;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:32:12;1201.22;;;881.47;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:34:38;1278.65;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:37:04;1345.67;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:39:30;1304.63;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:41:56;1224.38;;;909.78;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:44:22;1275.70;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:46:48;1349.35;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:49:15;1277.37;;;998.33;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:51:41;1227.22;;;924.40;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:54:07;1310.65;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:56:32;1351.43;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T05:58:59;1284.40;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:01:25;1206.80;;;885.65;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:03:51;1286.60;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:06:17;1348.97;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:08:44;1315.27;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:11:09;1242.55;;;964.75;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:13:35;1282.78;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:16:01;1310.95;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:18:28;1294.65;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:20:54;1302.03;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:23:20;1331.40;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:25:45;1332.53;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:28:12;1209.60;;;914.67;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:30:38;1218.65;;;956.60;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:33:04;1309.47;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:35:30;1324.32;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:37:56;1250.18;;;979.70;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:40:22;1188.95;;;902.22;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:42:48;1251.20;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:45:14;1325.25;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:47:40;1274.72;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:50:09;1209.67;;;919.67;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:52:36;1258.38;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:55:02;1326.93;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:57:28;1316.55;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T06:59:54;1179.80;;;871.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:02:20;1182.85;;;905.17;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:04:46;1327.68;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:07:14;1291.20;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:09:40;1253.80;;;996.37;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:12:06;1332.10;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:14:32;1334.95;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:16:59;1222.80;;;923.17;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:19:25;1260.40;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:21:51;1332.05;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:24:17;1325.20;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:26:43;1216.47;;;925.50;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:29:09;1266.47;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:31:35;1333.38;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:34:01;1328.10;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:36:27;1246.88;;;985.58;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:38:57;1299.88;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:41:23;1342.03;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:43:49;1250.70;;;973.08;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:46:15;1222.30;;;962.35;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:48:41;1311.17;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:51:07;1320.82;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:53:33;1191.65;;;912.97;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:55:59;1201.05;;;936.58;;
24096;SDS011;12275;48.550;12.132;2023-12-07T07:58:25;1283.87;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:00:51;1289.18;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:03:17;1229.65;;;998.58;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:05:43;1295.82;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:08:10;1313.00;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:10:36;1246.40;;;984.72;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:13:04;1245.55;;;998.13;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:15:31;1300.07;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:17:57;1290.28;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:20:23;1292.70;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:22:50;1283.45;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:25:16;1289.45;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:27:42;1282.60;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:30:11;1324.10;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:32:37;1321.85;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:35:04;1318.37;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:37:33;1206.40;;;927.10;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:39:59;1204.43;;;925.97;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:42:25;1203.70;;;931.38;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:44:51;1201.78;;;932.80;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:47:18;1307.65;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:49:44;1312.07;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:52:10;1296.15;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:54:36;1217.03;;;947.87;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:57:02;1239.45;;;994.92;;
24096;SDS011;12275;48.550;12.132;2023-12-07T08:59:29;1270.28;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:01:57;1309.10;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:04:23;1318.73;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:06:49;1310.30;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:09:15;1311.55;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:11:41;1212.53;;;937.55;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:14:08;1197.68;;;919.13;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:16:34;1211.85;;;951.28;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:19:00;1285.50;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:21:26;1295.68;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:23:52;1315.07;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:26:18;1201.50;;;931.53;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:28:44;1192.43;;;926.63;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:31:10;1258.90;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:33:36;1270.90;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:36:02;1293.37;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:38:33;1290.30;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:41:00;1294.73;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:43:26;1194.90;;;952.47;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:45:52;1195.10;;;957.13;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:48:20;1256.07;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:50:47;1276.55;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:53:13;1279.25;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:55:39;1262.43;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T09:58:05;1206.90;;;969.75;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:00:31;1271.93;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:02:58;1286.57;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:05:24;1289.80;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:07:50;1293.72;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:10:17;1297.78;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:12:47;1310.97;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:15:14;1310.40;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:17:48;1196.43;;;932.08;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:20:17;1191.60;;;949.25;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:22:44;1203.27;;;970.83;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:25:11;1239.35;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:27:38;1253.85;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:30:05;1260.10;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:32:32;1290.18;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:35:01;1286.68;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:37:27;1190.63;;;955.15;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:39:54;1216.55;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:42:20;1233.53;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:44:48;1294.78;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:47:15;1272.95;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:49:43;1236.00;;;974.83;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:52:11;1325.53;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:54:43;1277.85;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:57:12;1300.30;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T10:59:39;1273.28;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:02:06;1302.82;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:04:32;1355.25;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:07:00;1352.63;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:09:30;1359.00;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:12:06;1369.40;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:14:34;1367.82;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:17:00;1375.25;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:21:57;1390.53;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:24:24;1393.65;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:26:53;1381.97;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:29:20;1377.35;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:31:46;1371.00;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:34:12;1367.78;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:36:39;1361.75;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:41:34;1362.05;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:44:01;1358.97;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:46:28;1367.53;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:48:54;1367.43;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:51:20;1364.38;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:53:46;1372.30;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:56:13;1365.55;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T11:58:43;1366.95;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:01:10;1362.22;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:03:36;1370.23;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:06:03;1376.32;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:08:30;1372.95;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:10:56;1373.25;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:13:35;1378.13;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:16:01;1389.22;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:18:28;1386.47;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:20:54;1387.38;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:23:20;1383.05;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:25:46;1377.63;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:28:15;1365.70;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:30:42;1372.00;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:33:08;1367.55;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:35:34;1370.03;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:38:00;1373.43;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:40:27;1373.57;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:42:57;1372.33;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:45:23;1363.15;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:47:49;1363.47;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:53:04;1357.78;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:55:40;1362.63;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T12:58:07;1364.63;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:00:33;1365.68;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:03:03;1371.97;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:05:29;1370.35;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:07:57;1378.30;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:10:24;1372.03;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:12:50;1379.53;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:15:16;1372.60;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:17:42;1389.27;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:20:09;1390.55;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:22:36;1400.90;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:25:02;1402.43;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:27:28;1394.90;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:29:54;1401.15;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:32:21;1409.53;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:34:46;1407.73;;;999.90;;
24096;SDS011;12275;48.550;12.132;2023-12-07T13:37:12;1415.65;;;999.90;;