sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70217;BME280;65567;55.684;37.570;2023-02-16T00:00:22;100058.91;;;0.07;52.67
70217;BME280;65567;55.684;37.570;2023-02-16T00:02:49;100058.97;;;0.19;52.29
70217;BME280;65567;55.684;37.570;2023-02-16T00:05:27;100058.97;;;0.16;52.27
70217;BME280;65567;55.684;37.570;2023-02-16T00:07:57;100059.72;;;-0.05;52.61
70217;BME280;65567;55.684;37.570;2023-02-16T00:10:25;100059.72;;;-0.05;52.70
70217;BME280;65567;55.684;37.570;2023-02-16T00:12:52;100059.75;;;0.06;52.34
70217;BME280;65567;55.684;37.570;2023-02-16T00:15:37;100059.75;;;0.06;52.53
70217;BME280;65567;55.684;37.570;2023-02-16T00:18:06;100055.50;;;0.11;52.33
70217;BME280;65567;55.684;37.570;2023-02-16T00:20:37;100058.06;;;0.14;52.40
70217;BME280;65567;55.684;37.570;2023-02-16T00:23:03;100058.06;;;0.11;52.33
70217;BME280;65567;55.684;37.570;2023-02-16T00:25:29;100052.06;;;0.15;52.44
70217;BME280;65567;55.684;37.570;2023-02-16T00:27:55;100054.63;;;0.06;52.49
70217;BME280;65567;55.684;37.570;2023-02-16T00:30:21;100057.13;;;-0.05;52.43
70217;BME280;65567;55.684;37.570;2023-02-16T00:32:47;100055.38;;;-0.12;52.85
70217;BME280;65567;55.684;37.570;2023-02-16T00:35:15;100048.56;;;-0.03;52.00
70217;BME280;65567;55.684;37.570;2023-02-16T00:37:41;100048.53;;;-0.04;51.58
70217;BME280;65567;55.684;37.570;2023-02-16T00:40:08;100056.25;;;-0.09;51.71
70217;BME280;65567;55.684;37.570;2023-02-16T00:42:35;100048.44;;;-0.24;51.98
70217;BME280;65567;55.684;37.570;2023-02-16T00:45:01;100056.09;;;-0.34;52.38
70217;BME280;65567;55.684;37.570;2023-02-16T00:47:39;100052.69;;;-0.28;52.32
70217;BME280;65567;55.684;37.570;2023-02-16T00:50:32;100047.59;;;-0.20;52.69
70217;BME280;65567;55.684;37.570;2023-02-16T00:52:59;100047.69;;;-0.06;51.77
70217;BME280;65567;55.684;37.570;2023-02-16T00:55:29;100036.50;;;-0.13;52.00
70217;BME280;65567;55.684;37.570;2023-02-16T00:58:04;100042.44;;;-0.22;52.33
70217;BME280;65567;55.684;37.570;2023-02-16T01:03:02;100041.66;;;-0.08;51.83
70217;BME280;65567;55.684;37.570;2023-02-16T01:05:29;100038.22;;;-0.07;52.26
70217;BME280;65567;55.684;37.570;2023-02-16T01:07:56;100041.69;;;-0.01;52.04
70217;BME280;65567;55.684;37.570;2023-02-16T01:10:41;100035.66;;;-0.09;52.59
70217;BME280;65567;55.684;37.570;2023-02-16T01:13:27;100038.28;;;0.05;52.20
70217;BME280;65567;55.684;37.570;2023-02-16T01:15:54;100040.94;;;0.14;52.10
70217;BME280;65567;55.684;37.570;2023-02-16T01:18:21;100034.84;;;0.05;51.86
70217;BME280;65567;55.684;37.570;2023-02-16T01:20:47;100054.53;;;-0.07;52.30
70217;BME280;65567;55.684;37.570;2023-02-16T01:23:13;100043.38;;;-0.09;52.48
70217;BME280;65567;55.684;37.570;2023-02-16T01:25:40;100049.41;;;-0.02;52.58
70217;BME280;65567;55.684;37.570;2023-02-16T01:28:20;100053.72;;;0.05;52.69
70217;BME280;65567;55.684;37.570;2023-02-16T01:30:47;100049.50;;;0.16;52.27
70217;BME280;65567;55.684;37.570;2023-02-16T01:33:13;100051.25;;;0.21;51.93
70217;BME280;65567;55.684;37.570;2023-02-16T01:35:39;100051.22;;;0.14;51.98
70217;BME280;65567;55.684;37.570;2023-02-16T01:38:05;100045.19;;;0.14;52.19
70217;BME280;65567;55.684;37.570;2023-02-16T01:45:35;100054.72;;;0.33;51.38
70217;BME280;65567;55.684;37.570;2023-02-16T01:48:05;100050.38;;;0.19;51.64
70217;BME280;65567;55.684;37.570;2023-02-16T01:50:51;100055.44;;;0.02;51.98
70217;BME280;65567;55.684;37.570;2023-02-16T01:53:32;100063.19;;;0.05;52.36
70217;BME280;65567;55.684;37.570;2023-02-16T01:56:04;100057.22;;;0.12;52.24
70217;BME280;65567;55.684;37.570;2023-02-16T01:58:42;100058.94;;;0.13;51.89
70217;BME280;65567;55.684;37.570;2023-02-16T02:01:27;100058.91;;;0.10;51.91
70217;BME280;65567;55.684;37.570;2023-02-16T02:03:57;100056.31;;;0.01;52.03
70217;BME280;65567;55.684;37.570;2023-02-16T02:06:41;100063.97;;;-0.06;52.08
70217;BME280;65567;55.684;37.570;2023-02-16T02:09:34;100058.81;;;-0.09;51.92
70217;BME280;65567;55.684;37.570;2023-02-16T02:14:49;100057.06;;;-0.18;52.50
70217;BME280;65567;55.684;37.570;2023-02-16T02:17:19;100061.44;;;-0.01;52.13
70217;BME280;65567;55.684;37.570;2023-02-16T02:19:57;100063.19;;;0.08;51.88
70217;BME280;65567;55.684;37.570;2023-02-16T02:26:14;100062.34;;;0.06;52.02
70217;BME280;65567;55.684;37.570;2023-02-16T02:36:37;100057.22;;;0.15;51.57
70217;BME280;65567;55.684;37.570;2023-02-16T02:41:56;100055.31;;;-0.17;52.22
70217;BME280;65567;55.684;37.570;2023-02-16T02:44:32;100061.38;;;-0.12;52.46
70217;BME280;65567;55.684;37.570;2023-02-16T02:46:59;100058.84;;;-0.04;52.58
70217;BME280;65567;55.684;37.570;2023-02-16T02:49:25;100071.69;;;-0.10;52.25
70217;BME280;65567;55.684;37.570;2023-02-16T02:51:51;100064.66;;;-0.31;52.87
70217;BME280;65567;55.684;37.570;2023-02-16T02:54:20;100066.41;;;-0.30;53.41
70217;BME280;65567;55.684;37.570;2023-02-16T02:57:42;100068.19;;;-0.22;53.47
70217;BME280;65567;55.684;37.570;2023-02-16T03:00:37;100064.66;;;-0.31;55.58
70217;BME280;65567;55.684;37.570;2023-02-16T03:03:26;100070.69;;;-0.31;56.16
70217;BME280;65567;55.684;37.570;2023-02-16T03:08:27;100061.25;;;-0.27;55.17
70217;BME280;65567;55.684;37.570;2023-02-16T03:11:02;100057.91;;;-0.17;54.61
70217;BME280;65567;55.684;37.570;2023-02-16T03:14:05;100062.97;;;-0.28;54.47
70217;BME280;65567;55.684;37.570;2023-02-16T03:16:38;100059.50;;;-0.35;54.43
70217;BME280;65567;55.684;37.570;2023-02-16T03:19:08;100054.38;;;-0.35;54.73
70217;BME280;65567;55.684;37.570;2023-02-16T03:21:55;100051.91;;;-0.19;54.25
70217;BME280;65567;55.684;37.570;2023-02-16T03:24:41;100050.13;;;-0.26;54.66
70217;BME280;65567;55.684;37.570;2023-02-16T03:27:31;100048.44;;;-0.24;54.51
70217;BME280;65567;55.684;37.570;2023-02-16T03:30:18;100049.28;;;-0.24;54.13
70217;BME280;65567;55.684;37.570;2023-02-16T03:32:45;100051.84;;;-0.25;54.07
70217;BME280;65567;55.684;37.570;2023-02-16T03:35:13;100046.75;;;-0.19;54.17
70217;BME280;65567;55.684;37.570;2023-02-16T03:37:41;100050.25;;;-0.05;53.73
70217;BME280;65567;55.684;37.570;2023-02-16T03:40:09;100052.88;;;0.03;53.27
70217;BME280;65567;55.684;37.570;2023-02-16T03:43:00;100051.16;;;0.05;53.29
70217;BME280;65567;55.684;37.570;2023-02-16T03:45:27;100046.03;;;0.07;53.58
70217;BME280;65567;55.684;37.570;2023-02-16T03:47:53;100047.78;;;0.14;53.21
70217;BME280;65567;55.684;37.570;2023-02-16T03:50:20;100050.38;;;0.20;53.03
70217;BME280;65567;55.684;37.570;2023-02-16T03:52:46;100054.63;;;0.10;53.14
70217;BME280;65567;55.684;37.570;2023-02-16T03:55:12;100051.19;;;0.11;53.35
70217;BME280;65567;55.684;37.570;2023-02-16T03:57:38;100050.44;;;0.29;53.07
70217;BME280;65567;55.684;37.570;2023-02-16T04:00:05;100045.28;;;0.32;52.63
70217;BME280;65567;55.684;37.570;2023-02-16T04:02:31;100045.28;;;0.25;53.05
70217;BME280;65567;55.684;37.570;2023-02-16T04:04:57;100046.13;;;0.24;53.00
70217;BME280;65567;55.684;37.570;2023-02-16T04:07:23;100040.13;;;0.31;53.11
70217;BME280;65567;55.684;37.570;2023-02-16T04:09:49;100047.03;;;0.40;53.19
70217;BME280;65567;55.684;37.570;2023-02-16T04:12:15;100036.72;;;0.43;52.65
70217;BME280;65567;55.684;37.570;2023-02-16T04:15:00;100039.31;;;0.43;52.70
70217;BME280;65567;55.684;37.570;2023-02-16T04:17:26;100041.88;;;0.40;53.03
70217;BME280;65567;55.684;37.570;2023-02-16T04:19:52;100035.84;;;0.36;53.02
70217;BME280;65567;55.684;37.570;2023-02-16T04:22:18;100043.56;;;0.35;53.30
70217;BME280;65567;55.684;37.570;2023-02-16T04:24:44;100021.25;;;0.37;52.95
70217;BME280;65567;55.684;37.570;2023-02-16T04:27:11;100039.28;;;0.27;52.97
70217;BME280;65567;55.684;37.570;2023-02-16T04:29:37;100028.81;;;0.03;53.53
70217;BME280;65567;55.684;37.570;2023-02-16T04:32:03;100033.13;;;0.04;53.54
70217;BME280;65567;55.684;37.570;2023-02-16T04:34:29;100044.22;;;-0.11;53.61
70217;BME280;65567;55.684;37.570;2023-02-16T04:36:55;100044.06;;;-0.31;55.62
70217;BME280;65567;55.684;37.570;2023-02-16T04:39:21;100037.91;;;-0.55;56.44
70217;BME280;65567;55.684;37.570;2023-02-16T04:41:47;100037.91;;;-0.52;55.47
70217;BME280;65567;55.684;37.570;2023-02-16T04:44:13;100027.63;;;-0.52;54.78
70217;BME280;65567;55.684;37.570;2023-02-16T04:46:39;100025.88;;;-0.59;55.00
70217;BME280;65567;55.684;37.570;2023-02-16T04:49:05;100025.94;;;-0.50;54.91
70217;BME280;65567;55.684;37.570;2023-02-16T04:51:30;100025.16;;;-0.40;54.38
70217;BME280;65567;55.684;37.570;2023-02-16T04:53:56;100025.09;;;-0.51;54.06
70217;BME280;65567;55.684;37.570;2023-02-16T04:56:23;100024.19;;;-0.54;54.19
70217;BME280;65567;55.684;37.570;2023-02-16T04:58:48;100035.34;;;-0.55;54.33
70217;BME280;65567;55.684;37.570;2023-02-16T05:01:19;100038.81;;;-0.52;54.45
70217;BME280;65567;55.684;37.570;2023-02-16T05:03:46;100031.13;;;-0.44;53.80
70217;BME280;65567;55.684;37.570;2023-02-16T05:06:12;100035.31;;;-0.58;54.20
70217;BME280;65567;55.684;37.570;2023-02-16T05:08:38;100031.03;;;-0.59;53.91
70217;BME280;65567;55.684;37.570;2023-02-16T05:11:04;100035.19;;;-0.75;54.11
70217;BME280;65567;55.684;37.570;2023-02-16T05:13:49;100040.91;;;-1.06;54.78
70217;BME280;65567;55.684;37.570;2023-02-16T05:16:33;100043.38;;;-1.15;54.89
70217;BME280;65567;55.684;37.570;2023-02-16T05:18:59;100045.78;;;-1.35;55.20
70217;BME280;65567;55.684;37.570;2023-02-16T05:21:26;100037.84;;;-1.54;55.46
70217;BME280;65567;55.684;37.570;2023-02-16T05:24:00;100041.94;;;-1.70;55.77
70217;BME280;65567;55.684;37.570;2023-02-16T05:26:27;100040.19;;;-1.74;56.11
70217;BME280;65567;55.684;37.570;2023-02-16T05:28:53;100041.91;;;-1.73;56.78
70217;BME280;65567;55.684;37.570;2023-02-16T05:31:21;100047.28;;;-1.53;56.33
70217;BME280;65567;55.684;37.570;2023-02-16T05:33:48;100045.72;;;-1.40;56.76
70217;BME280;65567;55.684;37.570;2023-02-16T05:36:14;100037.28;;;-1.26;56.38
70217;BME280;65567;55.684;37.570;2023-02-16T05:38:40;100043.38;;;-1.15;56.41
70217;BME280;65567;55.684;37.570;2023-02-16T05:41:06;100043.47;;;-1.07;56.12
70217;BME280;65567;55.684;37.570;2023-02-16T05:43:33;100048.75;;;-0.95;55.33
70217;BME280;65567;55.684;37.570;2023-02-16T05:45:59;100046.03;;;-1.07;55.31
70217;BME280;65567;55.684;37.570;2023-02-16T05:48:25;100043.47;;;-1.07;54.97
70217;BME280;65567;55.684;37.570;2023-02-16T05:50:55;100044.94;;;-1.31;55.47
70217;BME280;65567;55.684;37.570;2023-02-16T05:53:21;100037.16;;;-1.37;55.82
70217;BME280;65567;55.684;37.570;2023-02-16T05:55:47;100045.72;;;-1.37;55.82
70217;BME280;65567;55.684;37.570;2023-02-16T05:58:13;100047.34;;;-1.45;56.01
70217;BME280;65567;55.684;37.570;2023-02-16T06:00:39;100044.88;;;-1.36;55.76
70217;BME280;65567;55.684;37.570;2023-02-16T06:03:05;100050.94;;;-1.30;55.76
70217;BME280;65567;55.684;37.570;2023-02-16T06:05:32;100045.88;;;-1.21;55.83
70217;BME280;65567;55.684;37.570;2023-02-16T06:07:58;100045.88;;;-1.26;55.51
70217;BME280;65567;55.684;37.570;2023-02-16T06:10:24;100045.84;;;-1.27;55.91
70217;BME280;65567;55.684;37.570;2023-02-16T06:12:51;100049.28;;;-1.25;55.52
70217;BME280;65567;55.684;37.570;2023-02-16T06:15:17;100045.78;;;-1.32;55.78
70217;BME280;65567;55.684;37.570;2023-02-16T06:17:43;100041.56;;;-1.28;55.71
70217;BME280;65567;55.684;37.570;2023-02-16T06:20:10;100035.44;;;-1.40;56.00
70217;BME280;65567;55.684;37.570;2023-02-16T06:22:36;100040.50;;;-1.46;56.19
70217;BME280;65567;55.684;37.570;2023-02-16T06:25:03;100042.28;;;-1.39;56.06
70217;BME280;65567;55.684;37.570;2023-02-16T06:27:29;100040.47;;;-1.49;57.41
70217;BME280;65567;55.684;37.570;2023-02-16T06:29:55;100038.09;;;-1.30;56.98
70217;BME280;65567;55.684;37.570;2023-02-16T06:32:21;100042.41;;;-1.26;55.98
70217;BME280;65567;55.684;37.570;2023-02-16T06:34:47;100039.63;;;-1.46;56.03
70217;BME280;65567;55.684;37.570;2023-02-16T06:37:13;100043.78;;;-1.58;56.29
70217;BME280;65567;55.684;37.570;2023-02-16T06:39:39;100040.47;;;-1.49;56.13
70217;BME280;65567;55.684;37.570;2023-02-16T06:42:05;100031.88;;;-1.51;56.20
70217;BME280;65567;55.684;37.570;2023-02-16T06:44:32;100030.25;;;-1.43;55.43
70217;BME280;65567;55.684;37.570;2023-02-16T06:46:58;100037.06;;;-1.48;55.60
70217;BME280;65567;55.684;37.570;2023-02-16T06:49:24;100039.47;;;-1.59;55.96
70217;BME280;65567;55.684;37.570;2023-02-16T06:51:51;100037.81;;;-1.55;55.79
70217;BME280;65567;55.684;37.570;2023-02-16T06:54:17;100032.91;;;-1.35;55.42
70217;BME280;65567;55.684;37.570;2023-02-16T06:56:44;100032.19;;;-1.22;55.36
70217;BME280;65567;55.684;37.570;2023-02-16T06:59:11;100041.78;;;-1.05;55.02
70217;BME280;65567;55.684;37.570;2023-02-16T07:01:37;100043.47;;;-1.07;54.88
70217;BME280;65567;55.684;37.570;2023-02-16T07:04:03;100039.09;;;-1.16;55.02
70217;BME280;65567;55.684;37.570;2023-02-16T07:06:29;100038.41;;;-0.98;54.90
70217;BME280;65567;55.684;37.570;2023-02-16T07:08:55;100036.72;;;-0.96;54.16
70217;BME280;65567;55.684;37.570;2023-02-16T07:11:21;100021.09;;;-1.14;54.24
70217;BME280;65567;55.684;37.570;2023-02-16T07:13:48;100038.06;;;-1.35;54.80
70217;BME280;65567;55.684;37.570;2023-02-16T07:16:15;100034.50;;;-1.48;55.13
70217;BME280;65567;55.684;37.570;2023-02-16T07:18:41;100035.34;;;-1.46;55.12
70217;BME280;65567;55.684;37.570;2023-02-16T07:21:07;100033.59;;;-1.50;55.37
70217;BME280;65567;55.684;37.570;2023-02-16T07:23:34;100034.31;;;-1.62;55.74
70217;BME280;65567;55.684;37.570;2023-02-16T07:26:00;100041.41;;;-1.39;55.57
70217;BME280;65567;55.684;37.570;2023-02-16T07:28:26;100033.69;;;-1.44;55.55
70217;BME280;65567;55.684;37.570;2023-02-16T07:30:52;100031.13;;;-1.41;55.42
70217;BME280;65567;55.684;37.570;2023-02-16T07:33:18;100029.53;;;-1.31;55.44
70217;BME280;65567;55.684;37.570;2023-02-16T07:35:45;100033.13;;;-1.13;54.96
70217;BME280;65567;55.684;37.570;2023-02-16T07:38:11;100028.81;;;-1.16;54.73
70217;BME280;65567;55.684;37.570;2023-02-16T07:40:38;100022.84;;;-1.13;55.12
70217;BME280;65567;55.684;37.570;2023-02-16T07:43:05;100015.41;;;-0.81;54.45
70217;BME280;65567;55.684;37.570;2023-02-16T07:45:31;100023.19;;;-0.75;54.36
70217;BME280;65567;55.684;37.570;2023-02-16T07:47:59;100027.56;;;-0.61;54.02
70217;BME280;65567;55.684;37.570;2023-02-16T07:50:26;100026.66;;;-0.70;53.57
70217;BME280;65567;55.684;37.570;2023-02-16T07:52:52;100027.50;;;-0.71;53.77
70217;BME280;65567;55.684;37.570;2023-02-16T07:55:18;100024.03;;;-0.76;53.58
70217;BME280;65567;55.684;37.570;2023-02-16T07:57:44;100019.59;;;-0.94;54.00
70217;BME280;65567;55.684;37.570;2023-02-16T08:00:11;100023.88;;;-0.97;54.48
70217;BME280;65567;55.684;37.570;2023-02-16T08:02:37;100023.13;;;-0.82;54.31
70217;BME280;65567;55.684;37.570;2023-02-16T08:05:03;100020.59;;;-0.75;54.10
70217;BME280;65567;55.684;37.570;2023-02-16T08:07:30;100019.72;;;-0.80;54.21
70217;BME280;65567;55.684;37.570;2023-02-16T08:09:56;100014.63;;;-0.75;53.94
70217;BME280;65567;55.684;37.570;2023-02-16T08:12:22;100018.72;;;-0.94;54.37
70217;BME280;65567;55.684;37.570;2023-02-16T08:14:49;100019.44;;;-1.09;54.84
70217;BME280;65567;55.684;37.570;2023-02-16T08:17:15;100022.00;;;-1.11;54.68
70217;BME280;65567;55.684;37.570;2023-02-16T08:19:41;100020.38;;;-1.03;54.66
70217;BME280;65567;55.684;37.570;2023-02-16T08:22:08;100018.66;;;-1.04;54.49
70217;BME280;65567;55.684;37.570;2023-02-16T08:24:34;100014.47;;;-0.92;54.39
70217;BME280;65567;55.684;37.570;2023-02-16T08:27:04;100023.38;;;-0.52;53.97
70217;BME280;65567;55.684;37.570;2023-02-16T08:29:31;100013.22;;;-0.24;53.21
70217;BME280;65567;55.684;37.570;2023-02-16T08:31:57;100025.34;;;-0.04;52.76
70217;BME280;65567;55.684;37.570;2023-02-16T08:34:25;100021.09;;;-0.05;52.65
70217;BME280;65567;55.684;37.570;2023-02-16T08:36:53;100015.06;;;-0.04;52.30
70217;BME280;65567;55.684;37.570;2023-02-16T08:39:23;100020.84;;;-0.41;52.72
70217;BME280;65567;55.684;37.570;2023-02-16T08:41:50;100019.00;;;-0.60;53.50
70217;BME280;65567;55.684;37.570;2023-02-16T08:44:17;100015.66;;;-0.50;53.17
70217;BME280;65567;55.684;37.570;2023-02-16T08:46:45;100014.81;;;-0.44;53.13
70217;BME280;65567;55.684;37.570;2023-02-16T08:49:14;100014.84;;;-0.41;52.99
70217;BME280;65567;55.684;37.570;2023-02-16T08:51:44;100013.97;;;-0.45;53.23
70217;BME280;65567;55.684;37.570;2023-02-16T08:54:18;100003.81;;;-0.23;53.04
70217;BME280;65567;55.684;37.570;2023-02-16T08:56:45;100010.78;;;-0.01;52.53
70217;BME280;65567;55.684;37.570;2023-02-16T08:59:17;100007.38;;;0.01;52.21
70217;BME280;65567;55.684;37.570;2023-02-16T09:01:45;100007.31;;;-0.09;52.19
70217;BME280;65567;55.684;37.570;2023-02-16T09:04:12;100009.09;;;0.00;52.45
70217;BME280;65567;55.684;37.570;2023-02-16T09:06:41;100008.28;;;0.16;52.23
70217;BME280;65567;55.684;37.570;2023-02-16T09:09:10;100004.00;;;0.22;51.94
70217;BME280;65567;55.684;37.570;2023-02-16T09:11:37;100005.66;;;0.09;51.81
70217;BME280;65567;55.684;37.570;2023-02-16T09:14:07;100006.59;;;0.19;51.85
70217;BME280;65567;55.684;37.570;2023-02-16T09:16:35;100006.53;;;0.08;51.72
70217;BME280;65567;55.684;37.570;2023-02-16T09:19:05;100001.31;;;-0.05;52.59
70217;BME280;65567;55.684;37.570;2023-02-16T09:21:31;100000.44;;;-0.13;52.56
70217;BME280;65567;55.684;37.570;2023-02-16T09:24:00;99997.88;;;-0.11;52.77
70217;BME280;65567;55.684;37.570;2023-02-16T09:26:30;99994.50;;;0.04;52.30
70217;BME280;65567;55.684;37.570;2023-02-16T09:28:57;99990.34;;;0.43;51.82
70217;BME280;65567;55.684;37.570;2023-02-16T09:31:31;99991.31;;;1.14;51.12
70217;BME280;65567;55.684;37.570;2023-02-16T09:34:05;99990.31;;;2.01;49.34
70217;BME280;65567;55.684;37.570;2023-02-16T09:36:32;99979.91;;;2.16;48.13
70217;BME280;65567;55.684;37.570;2023-02-16T09:38:58;99972.88;;;2.40;48.01
70217;BME280;65567;55.684;37.570;2023-02-16T09:44:27;99990.34;;;1.80;46.91
70217;BME280;65567;55.684;37.570;2023-02-16T09:46:58;99983.53;;;1.47;46.91
70217;BME280;65567;55.684;37.570;2023-02-16T09:49:41;99988.72;;;1.22;47.33
70217;BME280;65567;55.684;37.570;2023-02-16T09:52:12;99982.69;;;1.20;47.41
70217;BME280;65567;55.684;37.570;2023-02-16T09:54:51;99977.53;;;1.34;47.46
70217;BME280;65567;55.684;37.570;2023-02-16T09:57:48;99980.06;;;1.57;47.00
70217;BME280;65567;55.684;37.570;2023-02-16T10:08:01;99976.47;;;2.11;45.33
70217;BME280;65567;55.684;37.570;2023-02-16T10:10:37;99979.09;;;2.03;45.16
70217;BME280;65567;55.684;37.570;2023-02-16T10:13:41;99977.38;;;1.97;45.18
70217;BME280;65567;55.684;37.570;2023-02-16T10:16:26;99973.88;;;2.09;44.92
70217;BME280;65567;55.684;37.570;2023-02-16T10:18:55;99968.84;;;1.78;45.09
70217;BME280;65567;55.684;37.570;2023-02-16T10:21:25;99966.34;;;1.40;44.76
70217;BME280;65567;55.684;37.570;2023-02-16T10:23:57;99968.94;;;0.89;45.39
70217;BME280;65567;55.684;37.570;2023-02-16T10:26:35;99967.13;;;0.38;46.65
70217;BME280;65567;55.684;37.570;2023-02-16T10:29:13;99973.03;;;0.02;47.23
70217;BME280;65567;55.684;37.570;2023-02-16T10:37:50;99972.69;;;-0.57;48.11
70217;BME280;65567;55.684;37.570;2023-02-16T10:40:27;99972.72;;;-0.54;47.95
70217;BME280;65567;55.684;37.570;2023-02-16T10:43:10;99969.41;;;-0.35;47.83
70217;BME280;65567;55.684;37.570;2023-02-16T10:45:51;99964.28;;;-0.35;47.68
70217;BME280;65567;55.684;37.570;2023-02-16T10:48:20;99970.25;;;-0.34;47.89
70217;BME280;65567;55.684;37.570;2023-02-16T10:51:08;99974.59;;;-0.30;47.86
70217;BME280;65567;55.684;37.570;2023-02-16T10:53:46;99970.34;;;-0.17;47.94
70217;BME280;65567;55.684;37.570;2023-02-16T10:56:36;99969.56;;;0.03;47.51
70217;BME280;65567;55.684;37.570;2023-02-16T10:59:41;99975.53;;;-0.09;47.42
70217;BME280;65567;55.684;37.570;2023-02-16T11:01:59;99970.44;;;-0.03;47.69
70217;BME280;65567;55.684;37.570;2023-02-16T11:04:41;99969.56;;;-0.04;47.86
70217;BME280;65567;55.684;37.570;2023-02-16T11:07:10;99967.88;;;0.02;47.51
70217;BME280;65567;55.684;37.570;2023-02-16T11:09:39;99964.44;;;-0.04;47.46
70217;BME280;65567;55.684;37.570;2023-02-16T11:12:37;99959.19;;;-0.19;47.94
70217;BME280;65567;55.684;37.570;2023-02-16T11:15:24;99966.03;;;-0.24;48.14
70217;BME280;65567;55.684;37.570;2023-02-16T11:17:54;99968.56;;;-0.35;48.49
70217;BME280;65567;55.684;37.570;2023-02-16T11:26:26;99961.00;;;-0.01;47.92
70217;BME280;65567;55.684;37.570;2023-02-16T11:29:12;99961.00;;;-0.03;47.57
70217;BME280;65567;55.684;37.570;2023-02-16T11:31:43;99958.50;;;0.16;46.73
70217;BME280;65567;55.684;37.570;2023-02-16T11:36:38;99950.63;;;-0.18;45.58
70217;BME280;65567;55.684;37.570;2023-02-16T11:39:21;99956.59;;;-0.30;45.19
70217;BME280;65567;55.684;37.570;2023-02-16T11:41:50;99951.41;;;-0.36;45.58
70217;BME280;65567;55.684;37.570;2023-02-16T11:44:35;99944.63;;;-0.09;44.96
70217;BME280;65567;55.684;37.570;2023-02-16T11:47:09;99944.69;;;0.00;44.67
70217;BME280;65567;55.684;37.570;2023-02-16T11:49:46;99951.53;;;-0.04;44.56
70217;BME280;65567;55.684;37.570;2023-02-16T11:52:25;99953.22;;;-0.13;44.51
70217;BME280;65567;55.684;37.570;2023-02-16T11:54:55;99947.19;;;-0.22;44.95
70217;BME280;65567;55.684;37.570;2023-02-16T11:57:40;99951.53;;;-0.01;45.18
70217;BME280;65567;55.684;37.570;2023-02-16T12:00:16;99943.06;;;0.22;44.73
70217;BME280;65567;55.684;37.570;2023-02-16T12:12:19;99936.25;;;0.66;44.44
70217;BME280;65567;55.684;37.570;2023-02-16T12:17:43;99938.81;;;0.60;44.62
70217;BME280;65567;55.684;37.570;2023-02-16T12:20:34;99938.81;;;0.46;44.59
70217;BME280;65567;55.684;37.570;2023-02-16T12:28:43;99937.84;;;0.11;45.57
70217;BME280;65567;55.684;37.570;2023-02-16T12:34:21;99943.06;;;0.30;45.49
70217;BME280;65567;55.684;37.570;2023-02-16T12:42:04;99951.44;;;-0.28;46.49
70217;BME280;65567;55.684;37.570;2023-02-16T12:44:55;99953.94;;;-0.44;46.94
70217;BME280;65567;55.684;37.570;2023-02-16T12:47:40;99960.00;;;-0.25;47.25
70217;BME280;65567;55.684;37.570;2023-02-16T12:50:21;99948.78;;;-0.41;46.74
70217;BME280;65567;55.684;37.570;2023-02-16T12:58:41;99961.69;;;-0.31;46.50
70217;BME280;65567;55.684;37.570;2023-02-16T13:01:29;99953.13;;;-0.35;46.45
70217;BME280;65567;55.684;37.570;2023-02-16T13:05:01;99962.63;;;-0.17;46.31
70217;BME280;65567;55.684;37.570;2023-02-16T13:07:39;99954.91;;;-0.22;45.71
70217;BME280;65567;55.684;37.570;2023-02-16T13:09:52;99952.31;;;-0.17;45.81
70217;BME280;65567;55.684;37.570;2023-02-16T13:12:43;99946.38;;;-0.07;45.50
70217;BME280;65567;55.684;37.570;2023-02-16T13:17:55;99960.72;;;-0.55;45.59
70217;BME280;65567;55.684;37.570;2023-02-16T13:20:22;99962.28;;;-0.76;45.87
70217;BME280;65567;55.684;37.570;2023-02-16T13:34:37;99955.56;;;-0.55;45.61
70217;BME280;65567;55.684;37.570;2023-02-16T13:37:15;99957.41;;;-0.34;45.64
70217;BME280;65567;55.684;37.570;2023-02-16T13:45:33;99954.19;;;0.15;44.91
70217;BME280;65567;55.684;37.570;2023-02-16T13:48:21;99946.47;;;0.26;44.45
70217;BME280;65567;55.684;37.570;2023-02-16T13:51:10;99951.63;;;0.26;44.42
70217;BME280;65567;55.684;37.570;2023-02-16T13:53:41;99946.50;;;0.35;44.17
70217;BME280;65567;55.684;37.570;2023-02-16T13:56:23;99946.47;;;0.26;44.20
70217;BME280;65567;55.684;37.570;2023-02-16T14:01:51;99943.88;;;0.15;44.44
70217;BME280;65567;55.684;37.570;2023-02-16T14:06:49;99946.50;;;0.29;44.36
70217;BME280;65567;55.684;37.570;2023-02-16T14:27:54;99959.31;;;-1.28;46.47
70217;BME280;65567;55.684;37.570;2023-02-16T14:35:43;99955.59;;;-1.55;47.57
70217;BME280;65567;55.684;37.570;2023-02-16T14:38:29;99958.16;;;-1.58;47.82
70217;BME280;65567;55.684;37.570;2023-02-16T14:40:57;99965.72;;;-1.69;47.86
70217;BME280;65567;55.684;37.570;2023-02-16T14:43:31;99961.47;;;-1.67;47.84
70217;BME280;65567;55.684;37.570;2023-02-16T14:46:07;99959.94;;;-1.51;47.50
70217;BME280;65567;55.684;37.570;2023-02-16T14:59:53;99963.16;;;-1.69;48.84
70217;BME280;65567;55.684;37.570;2023-02-16T15:03:01;99961.41;;;-1.75;49.75
70217;BME280;65567;55.684;37.570;2023-02-16T15:05:33;99960.47;;;-1.83;50.03
70217;BME280;65567;55.684;37.570;2023-02-16T15:10:38;99962.84;;;-2.00;51.07
70217;BME280;65567;55.684;37.570;2023-02-16T15:13:04;99960.22;;;-2.02;51.22
70217;BME280;65567;55.684;37.570;2023-02-16T15:15:45;99965.50;;;-1.91;51.73
70217;BME280;65567;55.684;37.570;2023-02-16T15:18:24;99968.00;;;-1.97;52.17
70217;BME280;65567;55.684;37.570;2023-02-16T15:20:54;99969.66;;;-1.99;52.50
70217;BME280;65567;55.684;37.570;2023-02-16T15:23:29;99958.47;;;-2.04;52.88
70217;BME280;65567;55.684;37.570;2023-02-16T15:26:00;99964.59;;;-1.94;53.06
70217;BME280;65567;55.684;37.570;2023-02-16T15:28:37;99966.28;;;-1.96;53.26
70217;BME280;65567;55.684;37.570;2023-02-16T15:31:06;99975.81;;;-1.88;53.09
70217;BME280;65567;55.684;37.570;2023-02-16T15:33:37;99968.09;;;-1.86;53.04
70217;BME280;65567;55.684;37.570;2023-02-16T15:36:12;99975.06;;;-1.79;52.91