sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12967;DHT22;6548;49.996;8.238;2022-07-21T00:00:16;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:02:42;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:05:08;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:07:34;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:09:59;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:12:25;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:14:50;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:17:16;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:19:41;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:22:07;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:24:32;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:26:58;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:29:23;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:31:49;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:34:15;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:36:40;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:39:06;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:41:31;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:43:58;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:46:24;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:48:49;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:51:15;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:53:40;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:56:06;20.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T00:58:32;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:00:58;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:03:23;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:05:49;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:08:15;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:10:40;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:13:06;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:15:32;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:17:58;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:20:24;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:22:55;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:25:23;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:27:48;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:30:14;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:32:41;20.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:35:09;20.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:37:40;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:40:07;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:42:51;20.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:45:18;20.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:47:43;20.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:50:10;20.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:52:35;20.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:55:01;20.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:57:27;20.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T01:59:52;20.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:02:18;20.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:04:47;20.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:07:13;20.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:09:38;20.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:12:04;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:14:30;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:16:55;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:19:21;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:21:46;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:24:12;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:27:02;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:29:43;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:32:33;18.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:36:07;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:39:06;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:41:32;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:43:58;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:46:23;19.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:48:49;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:51:15;20.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:53:41;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:56:07;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T02:58:32;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:01:00;20.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:03:29;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:05:56;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:08:23;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:10:49;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:13:14;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:15:40;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:18:06;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:20:33;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:22:59;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:25:25;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:27:51;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:30:17;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:32:43;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:35:10;19.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:37:44;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:40:12;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:42:38;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:45:05;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:47:31;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:49:56;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:52:22;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:54:48;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:57:13;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T03:59:39;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:02:04;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:04:30;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:06:55;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:09:21;20.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:11:47;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:14:12;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:16:38;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:19:04;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:21:29;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:23:55;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:26:21;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:28:46;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:31:12;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:33:37;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:36:03;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:38:29;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:40:54;20.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:43:20;20.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:45:45;20.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:48:11;20.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:50:37;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:53:02;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:55:28;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T04:57:53;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:00:22;19.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:02:48;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:05:14;20.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:07:40;20.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:10:08;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:12:34;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:14:59;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:17:25;20.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:19:50;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:22:17;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:24:43;20.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:27:08;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:29:34;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:31:59;20.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:34:25;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:36:50;20.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:39:16;20.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:41:41;20.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:44:07;20.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:46:33;20.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:48:58;20.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:51:24;20.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:53:49;21.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:56:15;21.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T05:58:40;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:01:06;21.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:06:04;21.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:08:30;21.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:10:56;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:13:22;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:15:48;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:18:13;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:20:40;21.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:23:06;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:25:32;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:27:58;20.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:30:23;20.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:32:49;20.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:35:14;20.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:37:47;21.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:40:13;22.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:42:39;22.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:45:05;22.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:47:31;23.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:49:56;23.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:52:28;23.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:54:53;24.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:57:19;23.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T06:59:45;24.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:02:10;23.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:04:36;23.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:07:01;22.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:09:27;22.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:11:52;23.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:14:19;24.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:16:46;24.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:19:11;24.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:21:37;24.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:24:03;23.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:26:30;23.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:28:55;23.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:31:21;22.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:33:46;22.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:36:12;22.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:38:39;23.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:41:05;23.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:43:30;23.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:45:56;23.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:48:22;24.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:50:47;25.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:53:13;25.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:55:38;24.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T07:58:04;23.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:00:30;23.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:02:57;23.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:05:23;24.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:07:49;24.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:10:14;25.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:12:40;25.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:15:10;25.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:17:35;25.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:20:01;25.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:22:27;25.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:24:53;25.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:27:19;26.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:29:45;25.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:32:12;25.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:34:37;24.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:37:03;24.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:39:29;24.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:41:55;24.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:44:22;25.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:46:49;25.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:49:15;25.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:51:44;26.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:54:10;26.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:56:35;26.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T08:59:01;26.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:01:27;26.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:03:53;26.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:06:19;26.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:08:50;26.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:11:27;26.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:14:11;26.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:16:42;26.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:19:23;27.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:21:50;27.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:24:19;28.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:29:53;27.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:35:08;26.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:37:35;26.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:40:13;26.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:42:41;27.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:47:34;27.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:50:01;27.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:52:30;27.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:54:59;27.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:57:26;27.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T09:59:51;27.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:02:26;27.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:07:31;26.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:09:57;26.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:12:23;27.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:14:50;27.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:17:17;26.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:25:43;27.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:28:12;27.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:30:42;27.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:33:08;28.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:35:35;28.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:38:04;29.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:40:34;28.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:45:39;28.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:48:07;28.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:50:38;28.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:53:07;28.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T10:55:37;28.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:03:34;28.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:19:26;27.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:21:52;28.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:24:19;28.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:26:44;28.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:29:18;29.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:31:47;29.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:34:13;29.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:36:39;28.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:39:13;28.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:41:41;28.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:44:09;28.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:46:46;28.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:49:11;28.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:51:37;29.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:54:03;30.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:56:36;30.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T11:59:10;30.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:02:04;29.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:07:04;29.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:09:31;29.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:11:57;29.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:14:42;29.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:17:07;29.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:19:33;30.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:21:59;30.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:24:52;30.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:27:19;30.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:29:45;30.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:32:11;30.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:34:51;30.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:37:17;29.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:39:43;29.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:42:35;30.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:45:16;29.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:47:42;29.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:50:14;29.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:52:41;28.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:55:07;28.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T12:57:33;28.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:00:00;28.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:02:26;28.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:04:53;29.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:07:19;30.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:09:45;29.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:12:14;29.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:14:40;30.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:17:07;30.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:19:33;30.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:22:02;31.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:24:28;30.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:26:54;30.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:29:19;30.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:31:45;31.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:34:10;31.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:36:36;31.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:39:06;30.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:41:32;30.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:43:59;31.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:46:25;31.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:48:51;30.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:51:17;29.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:53:44;29.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:56:11;29.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T13:58:37;28.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:01:02;28.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:03:28;28.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:05:53;29.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:08:19;29.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:10:45;30.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:13:11;30.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:15:36;30.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:18:02;31.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:20:28;31.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:22:54;31.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:25:20;30.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:27:48;30.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:30:16;30.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:32:42;30.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:35:08;30.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:37:33;30.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:39:59;30.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:42:25;30.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:44:50;30.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:47:16;30.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:49:42;31.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:52:07;31.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:54:35;31.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:57:01;31.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T14:59:26;31.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:01:52;31.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:04:18;31.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:06:45;31.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:09:12;31.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:11:37;31.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:14:03;30.80;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:16:28;30.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:18:54;30.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:21:20;29.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:23:45;30.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:26:11;30.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:28:36;30.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:31:02;29.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:33:27;29.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:35:53;29.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:38:23;30.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:40:49;30.20;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:43:16;30.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:45:42;30.60;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:48:08;30.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:50:34;30.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:53:00;30.10;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:55:26;29.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T15:57:51;29.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:00:17;29.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:02:43;29.00;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:05:14;28.90;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:07:41;28.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:10:08;28.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:12:34;28.40;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:14:59;28.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:17:25;28.70;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:19:50;28.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:22:16;28.50;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:24:42;28.30;99.90
12967;DHT22;6548;49.996;8.238;2022-07-21T16:27:07;28.50;99.90