sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57093;SDS011;42970;50.996;3.706;2022-09-02T00:01:19;6.63;;;3.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:03:48;6.15;;;3.47;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:06:15;7.15;;;2.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:08:41;9.45;;;3.42;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:11:09;11.90;;;4.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:13:39;15.98;;;3.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:16:04;16.25;;;3.85;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:18:31;5.53;;;3.75;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:20:58;8.23;;;4.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:23:24;7.25;;;3.83;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:25:49;7.03;;;3.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:28:15;6.82;;;3.75;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:30:41;6.55;;;3.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:33:08;18.75;;;3.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:35:33;15.85;;;4.13;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:37:59;6.95;;;4.20;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:40:25;7.88;;;3.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:42:51;9.02;;;4.03;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:45:18;10.40;;;3.92;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:47:45;10.15;;;3.83;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:50:15;6.70;;;3.67;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:52:43;8.77;;;3.83;;
57093;SDS011;42970;50.996;3.706;2022-09-02T00:57:47;12.25;;;3.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:00:16;11.05;;;3.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:02:48;9.05;;;3.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:05:18;10.32;;;3.67;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:07:45;6.85;;;3.45;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:10:17;11.38;;;3.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:12:47;6.45;;;4.10;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:15:14;17.58;;;3.95;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:17:45;9.95;;;3.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:20:14;16.45;;;4.68;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:22:41;11.35;;;3.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:25:09;7.55;;;3.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:27:39;13.25;;;3.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:30:06;6.05;;;3.67;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:32:34;5.70;;;3.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:35:00;13.77;;;3.92;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:37:25;6.80;;;3.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:39:51;10.13;;;3.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:42:17;12.35;;;3.67;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:44:44;5.18;;;3.05;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:47:13;5.43;;;3.33;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:49:40;9.52;;;4.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:52:06;8.32;;;3.58;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:54:32;7.63;;;4.32;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:56:58;10.18;;;4.10;;
57093;SDS011;42970;50.996;3.706;2022-09-02T01:59:24;9.68;;;4.13;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:01:50;8.32;;;3.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:04:15;9.05;;;4.35;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:06:45;9.02;;;3.97;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:09:13;10.40;;;4.43;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:11:40;11.13;;;4.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:14:06;7.07;;;3.83;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:16:32;16.08;;;4.18;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:18:58;14.45;;;4.43;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:21:23;9.25;;;4.32;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:23:50;7.07;;;4.18;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:26:16;6.88;;;4.25;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:28:42;5.88;;;3.88;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:31:08;10.95;;;4.47;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:33:34;7.13;;;4.43;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:36:00;9.32;;;4.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:38:29;8.52;;;4.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:40:55;13.07;;;4.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:43:22;7.13;;;4.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:45:49;8.25;;;4.95;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:48:15;8.50;;;5.38;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:50:41;11.73;;;4.20;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:53:06;13.68;;;5.20;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:55:32;9.90;;;4.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T02:57:58;8.52;;;4.47;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:00:26;9.70;;;4.30;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:02:57;8.10;;;4.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:05:24;12.93;;;4.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:07:50;12.80;;;4.97;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:10:16;11.18;;;5.10;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:12:41;15.40;;;5.07;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:15:11;10.88;;;4.85;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:17:41;16.40;;;5.20;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:20:07;10.63;;;4.43;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:22:33;13.65;;;5.25;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:25:01;10.35;;;4.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:27:27;10.90;;;4.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:29:53;9.57;;;4.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:32:18;7.13;;;4.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:34:44;12.85;;;4.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:37:09;7.75;;;4.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:39:36;9.82;;;4.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:42:03;10.07;;;5.45;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:44:28;9.68;;;5.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:46:54;7.85;;;5.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:49:19;13.90;;;5.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:51:45;6.25;;;4.43;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:54:11;10.45;;;5.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:56:36;8.75;;;5.25;;
57093;SDS011;42970;50.996;3.706;2022-09-02T03:59:02;14.43;;;5.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:01:28;9.73;;;4.93;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:03:54;16.77;;;5.93;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:06:20;8.07;;;5.22;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:08:48;11.15;;;4.85;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:11:16;13.38;;;5.40;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:13:44;9.50;;;5.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:16:15;8.80;;;5.30;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:18:44;14.50;;;6.57;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:21:11;9.80;;;5.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:23:36;11.25;;;5.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:26:06;11.95;;;5.07;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:28:34;12.07;;;5.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:31:02;9.30;;;6.35;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:33:29;8.18;;;6.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:35:54;13.35;;;5.45;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:38:19;10.25;;;5.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:40:45;10.15;;;6.32;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:43:11;14.45;;;6.43;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:45:44;13.52;;;5.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:48:10;10.15;;;6.93;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:50:37;12.90;;;6.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:53:04;9.43;;;5.95;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:55:31;10.07;;;6.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T04:57:57;15.15;;;6.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:00:23;9.18;;;5.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:02:49;11.70;;;5.90;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:05:15;13.65;;;6.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:07:40;10.20;;;6.40;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:10:06;15.85;;;6.45;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:12:32;11.00;;;6.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:14:59;10.55;;;6.18;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:17:25;14.95;;;6.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:19:55;9.75;;;5.97;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:22:21;9.70;;;6.35;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:24:47;10.95;;;6.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:27:13;13.68;;;6.30;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:29:40;12.18;;;6.45;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:32:06;17.15;;;6.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:34:32;8.10;;;6.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:37:00;9.82;;;6.10;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:39:26;7.97;;;6.25;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:41:52;12.57;;;5.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:44:17;11.55;;;5.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:46:43;12.07;;;6.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:49:09;9.98;;;6.13;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:51:45;10.10;;;5.22;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:54:23;11.82;;;6.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:56:56;20.27;;;6.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T05:59:24;15.73;;;6.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:01:51;15.23;;;5.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:04:17;18.00;;;5.68;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:06:43;13.70;;;5.47;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:09:10;13.82;;;5.93;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:11:39;9.82;;;5.93;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:14:09;12.82;;;5.90;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:16:38;13.07;;;6.68;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:19:04;17.27;;;6.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:21:30;15.93;;;5.95;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:23:56;12.32;;;5.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:26:22;16.75;;;6.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:28:47;14.52;;;6.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:31:14;10.68;;;5.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:33:42;10.88;;;5.30;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:36:09;9.25;;;5.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:38:39;7.47;;;5.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:41:09;10.75;;;5.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:43:35;16.00;;;5.85;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:46:01;13.40;;;5.25;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:48:26;12.73;;;5.45;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:50:52;12.52;;;5.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:53:19;20.58;;;5.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:55:45;11.82;;;5.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T06:58:11;9.55;;;5.05;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:00:38;14.27;;;5.88;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:03:04;13.07;;;5.95;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:06:03;12.45;;;5.32;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:08:30;9.73;;;5.75;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:10:56;10.02;;;5.38;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:13:21;13.75;;;5.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:15:46;16.17;;;5.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:18:12;13.82;;;5.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:20:37;9.35;;;5.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:23:03;7.40;;;5.13;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:25:29;11.65;;;5.07;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:27:54;9.48;;;5.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:30:20;13.05;;;4.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:32:46;10.32;;;5.32;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:35:12;10.80;;;5.03;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:37:37;9.73;;;5.40;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:40:03;10.90;;;5.13;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:42:30;7.97;;;5.07;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:44:56;9.18;;;5.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:47:21;8.57;;;5.10;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:49:46;13.60;;;4.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:52:12;14.05;;;5.22;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:54:37;7.32;;;4.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:57:03;10.07;;;5.05;;
57093;SDS011;42970;50.996;3.706;2022-09-02T07:59:28;8.90;;;4.90;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:01:54;8.20;;;4.28;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:04:20;5.70;;;4.03;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:06:50;15.50;;;5.13;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:09:17;14.80;;;5.03;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:11:45;9.07;;;4.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:14:13;9.15;;;4.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:16:42;10.43;;;4.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:19:08;12.10;;;4.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:21:37;9.25;;;4.85;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:24:03;8.18;;;4.45;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:26:29;7.47;;;4.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:28:55;14.18;;;4.95;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:31:20;9.90;;;4.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:33:46;8.55;;;4.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:36:11;14.32;;;4.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:38:39;8.85;;;4.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:41:16;11.20;;;5.30;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:43:46;7.22;;;4.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:46:15;8.57;;;4.57;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:48:48;14.40;;;4.35;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:51:19;6.25;;;4.40;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:56:49;7.80;;;4.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T08:59:17;6.70;;;4.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T09:04:24;6.63;;;3.90;;
57093;SDS011;42970;50.996;3.706;2022-09-02T09:20:21;16.85;;;4.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T09:22:50;6.22;;;4.75;;
57093;SDS011;42970;50.996;3.706;2022-09-02T09:25:20;6.03;;;4.10;;
57093;SDS011;42970;50.996;3.706;2022-09-02T09:27:52;7.70;;;4.10;;
57093;SDS011;42970;50.996;3.706;2022-09-02T09:30:17;8.23;;;4.40;;
57093;SDS011;42970;50.996;3.706;2022-09-02T09:32:44;7.57;;;4.13;;
57093;SDS011;42970;50.996;3.706;2022-09-02T09:35:14;7.30;;;4.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T09:40:28;16.60;;;4.05;;
57093;SDS011;42970;50.996;3.706;2022-09-02T09:53:25;4.68;;;3.90;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:03:52;7.55;;;3.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:08:57;6.13;;;3.38;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:27:44;6.78;;;3.22;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:30:15;5.60;;;2.95;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:32:47;7.25;;;3.25;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:35:24;8.10;;;2.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:41:12;3.45;;;2.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:46:34;4.95;;;2.85;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:52:32;3.85;;;3.10;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:55:03;3.78;;;2.92;;
57093;SDS011;42970;50.996;3.706;2022-09-02T10:58:13;9.13;;;2.88;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:00:27;4.75;;;2.67;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:05:51;4.50;;;2.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:08:33;3.05;;;2.75;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:11:20;4.78;;;3.20;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:16:32;3.20;;;2.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:19:12;7.57;;;2.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:21:50;5.70;;;2.28;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:29:54;6.43;;;2.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:35:24;5.13;;;2.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:40:26;2.85;;;2.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:54:34;5.13;;;2.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T11:57:04;3.40;;;2.42;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:02:30;4.13;;;2.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:13:05;6.13;;;2.58;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:15:32;7.38;;;2.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:18:11;5.15;;;3.22;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:26:14;4.85;;;2.35;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:28:41;4.55;;;2.67;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:31:09;3.45;;;2.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:33:55;4.57;;;2.40;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:47:39;7.35;;;2.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:50:15;4.53;;;2.33;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:52:53;3.42;;;2.30;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:55:35;6.78;;;2.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T12:58:09;4.15;;;2.92;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:00:44;7.32;;;2.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:06:33;3.15;;;2.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:09:17;6.50;;;2.58;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:15:05;11.17;;;3.30;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:31:29;3.25;;;2.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:33:57;2.72;;;2.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:36:26;4.45;;;2.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:38:54;2.97;;;2.67;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:41:29;8.57;;;2.97;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:44:05;6.13;;;2.67;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:46:31;3.28;;;2.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:48:57;4.00;;;2.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:51:22;3.55;;;2.58;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:53:48;5.07;;;2.95;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:56:15;10.05;;;2.88;;
57093;SDS011;42970;50.996;3.706;2022-09-02T13:58:45;4.05;;;2.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:03:44;4.25;;;2.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:06:12;4.35;;;2.17;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:08:39;5.25;;;2.90;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:11:06;13.80;;;2.85;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:13:32;3.13;;;2.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:21:55;4.18;;;2.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:24:22;5.40;;;2.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:26:50;4.68;;;2.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:29:18;3.20;;;2.67;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:31:45;5.88;;;3.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:34:36;2.53;;;2.33;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:42:41;4.63;;;2.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:45:30;8.02;;;3.33;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:47:59;5.65;;;2.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:50:30;4.35;;;2.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:53:02;3.72;;;2.13;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:55:44;6.65;;;2.40;;
57093;SDS011;42970;50.996;3.706;2022-09-02T14:58:19;3.92;;;2.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:00:50;2.58;;;2.20;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:03:18;7.13;;;2.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:05:44;4.95;;;3.03;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:08:09;2.97;;;2.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:10:36;7.55;;;2.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:13:05;2.97;;;2.45;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:15:32;5.10;;;2.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:17:57;6.32;;;2.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:20:23;5.10;;;2.40;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:22:50;4.68;;;2.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:25:17;6.22;;;2.60;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:27:43;9.43;;;2.47;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:30:08;4.20;;;2.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:32:34;9.70;;;2.92;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:35:00;3.58;;;2.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:37:26;3.97;;;2.75;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:39:51;4.40;;;2.80;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:42:17;4.10;;;2.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:44:42;9.02;;;2.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:47:08;6.15;;;3.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:49:33;6.20;;;2.42;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:51:59;2.92;;;2.05;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:54:25;5.50;;;3.08;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:56:54;2.47;;;2.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T15:59:21;8.40;;;2.75;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:01:48;5.68;;;2.97;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:04:16;4.10;;;2.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:06:42;3.47;;;2.28;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:09:12;3.28;;;2.58;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:11:39;10.18;;;2.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:14:06;7.28;;;2.58;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:16:32;8.88;;;2.95;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:18:59;4.97;;;2.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:21:26;8.50;;;2.88;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:23:52;9.32;;;2.53;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:26:22;4.05;;;2.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:28:48;8.13;;;2.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:31:16;4.93;;;3.05;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:33:53;10.82;;;2.55;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:36:21;3.63;;;2.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:38:48;9.23;;;2.75;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:41:23;6.78;;;2.63;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:43:53;7.32;;;2.83;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:46:21;6.45;;;3.10;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:48:46;9.07;;;3.72;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:51:13;6.35;;;3.33;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:53:39;7.97;;;3.67;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:56:05;5.95;;;3.50;;
57093;SDS011;42970;50.996;3.706;2022-09-02T16:58:34;3.17;;;2.70;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:01:02;3.83;;;2.78;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:03:30;5.20;;;3.38;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:05:56;3.65;;;2.97;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:08:21;10.05;;;3.08;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:10:46;6.60;;;2.95;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:13:12;5.82;;;3.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:15:37;4.07;;;3.17;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:18:03;4.82;;;3.05;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:20:28;7.10;;;3.65;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:22:54;7.15;;;3.10;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:25:20;3.90;;;3.15;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:27:45;3.83;;;3.00;;
57093;SDS011;42970;50.996;3.706;2022-09-02T17:30:12;8.45;;;3.45;;