sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78383;BME280;67668;52.294;4.692;2023-04-09T00:04:32;102705.88;;;11.14;68.47
78383;BME280;67668;52.294;4.692;2023-04-09T00:06:57;102703.44;;;11.11;68.78
78383;BME280;67668;52.294;4.692;2023-04-09T00:09:23;102712.34;;;11.10;69.00
78383;BME280;67668;52.294;4.692;2023-04-09T00:11:48;102707.22;;;11.07;68.95
78383;BME280;67668;52.294;4.692;2023-04-09T00:14:13;102708.28;;;11.05;69.05
78383;BME280;67668;52.294;4.692;2023-04-09T00:16:39;102708.41;;;11.03;68.81
78383;BME280;67668;52.294;4.692;2023-04-09T00:19:04;102709.53;;;10.99;69.24
78383;BME280;67668;52.294;4.692;2023-04-09T00:21:30;102702.66;;;10.97;68.98
78383;BME280;67668;52.294;4.692;2023-04-09T00:23:55;102706.31;;;10.94;69.41
78383;BME280;67668;52.294;4.692;2023-04-09T00:26:20;102695.84;;;10.93;69.55
78383;BME280;67668;52.294;4.692;2023-04-09T00:28:46;102703.13;;;10.89;69.63
78383;BME280;67668;52.294;4.692;2023-04-09T00:31:11;102691.69;;;10.88;69.71
78383;BME280;67668;52.294;4.692;2023-04-09T00:33:37;102705.13;;;10.85;69.67
78383;BME280;67668;52.294;4.692;2023-04-09T00:36:02;102701.91;;;10.80;69.90
78383;BME280;67668;52.294;4.692;2023-04-09T00:38:28;102705.59;;;10.78;69.92
78383;BME280;67668;52.294;4.692;2023-04-09T00:40:53;102687.19;;;10.76;69.94
78383;BME280;67668;52.294;4.692;2023-04-09T00:43:18;102698.72;;;10.75;70.15
78383;BME280;67668;52.294;4.692;2023-04-09T00:45:44;102702.09;;;10.77;70.20
78383;BME280;67668;52.294;4.692;2023-04-09T00:48:11;102690.69;;;10.77;70.27
78383;BME280;67668;52.294;4.692;2023-04-09T00:50:37;102691.41;;;10.79;70.42
78383;BME280;67668;52.294;4.692;2023-04-09T00:53:04;102686.13;;;10.79;69.90
78383;BME280;67668;52.294;4.692;2023-04-09T00:55:29;102687.84;;;10.80;70.38
78383;BME280;67668;52.294;4.692;2023-04-09T00:57:55;102691.22;;;10.82;69.87
78383;BME280;67668;52.294;4.692;2023-04-09T01:00:20;102686.78;;;10.82;69.95
78383;BME280;67668;52.294;4.692;2023-04-09T01:02:46;102685.94;;;10.82;70.13
78383;BME280;67668;52.294;4.692;2023-04-09T01:05:12;102685.06;;;10.81;70.19
78383;BME280;67668;52.294;4.692;2023-04-09T01:08:03;102681.47;;;10.82;69.93
78383;BME280;67668;52.294;4.692;2023-04-09T01:10:52;102681.56;;;10.81;70.07
78383;BME280;67668;52.294;4.692;2023-04-09T01:13:39;102680.72;;;10.80;69.88
78383;BME280;67668;52.294;4.692;2023-04-09T01:16:09;102679.91;;;10.80;70.09
78383;BME280;67668;52.294;4.692;2023-04-09T01:18:52;102683.38;;;10.80;70.08
78383;BME280;67668;52.294;4.692;2023-04-09T01:21:24;102688.66;;;10.80;70.29
78383;BME280;67668;52.294;4.692;2023-04-09T01:23:56;102682.53;;;10.80;70.35
78383;BME280;67668;52.294;4.692;2023-04-09T01:26:40;102685.28;;;10.78;70.21
78383;BME280;67668;52.294;4.692;2023-04-09T01:29:09;102689.72;;;10.78;70.25
78383;BME280;67668;52.294;4.692;2023-04-09T01:31:36;102679.13;;;10.78;70.50
78383;BME280;67668;52.294;4.692;2023-04-09T01:34:03;102691.41;;;10.79;70.61
78383;BME280;67668;52.294;4.692;2023-04-09T01:36:30;102690.56;;;10.78;70.63
78383;BME280;67668;52.294;4.692;2023-04-09T01:38:56;102684.41;;;10.78;70.39
78383;BME280;67668;52.294;4.692;2023-04-09T01:41:22;102685.28;;;10.78;70.70
78383;BME280;67668;52.294;4.692;2023-04-09T01:43:49;102682.63;;;10.78;70.52
78383;BME280;67668;52.294;4.692;2023-04-09T01:46:16;102689.72;;;10.78;70.45
78383;BME280;67668;52.294;4.692;2023-04-09T01:48:42;102681.88;;;10.76;70.77
78383;BME280;67668;52.294;4.692;2023-04-09T01:51:07;102687.25;;;10.75;70.81
78383;BME280;67668;52.294;4.692;2023-04-09T01:53:33;102687.38;;;10.73;70.86
78383;BME280;67668;52.294;4.692;2023-04-09T01:55:59;102689.91;;;10.75;70.91
78383;BME280;67668;52.294;4.692;2023-04-09T01:58:26;102684.63;;;10.75;70.94
78383;BME280;67668;52.294;4.692;2023-04-09T02:00:56;102687.19;;;10.76;70.82
78383;BME280;67668;52.294;4.692;2023-04-09T02:03:25;102681.88;;;10.76;70.97
78383;BME280;67668;52.294;4.692;2023-04-09T02:08:47;102675.81;;;10.74;70.89
78383;BME280;67668;52.294;4.692;2023-04-09T02:11:14;102680.38;;;10.72;70.76
78383;BME280;67668;52.294;4.692;2023-04-09T02:13:41;102676.78;;;10.73;71.25
78383;BME280;67668;52.294;4.692;2023-04-09T02:16:08;102680.25;;;10.74;71.26
78383;BME280;67668;52.294;4.692;2023-04-09T02:18:35;102672.22;;;10.75;71.07
78383;BME280;67668;52.294;4.692;2023-04-09T02:21:00;102674.88;;;10.75;71.17
78383;BME280;67668;52.294;4.692;2023-04-09T02:23:25;102674.88;;;10.75;71.01
78383;BME280;67668;52.294;4.692;2023-04-09T02:25:52;102665.22;;;10.74;71.06
78383;BME280;67668;52.294;4.692;2023-04-09T02:28:18;102662.56;;;10.74;71.09
78383;BME280;67668;52.294;4.692;2023-04-09T02:30:43;102666.19;;;10.73;70.83
78383;BME280;67668;52.294;4.692;2023-04-09T02:33:09;102661.84;;;10.72;71.15
78383;BME280;67668;52.294;4.692;2023-04-09T02:35:34;102659.28;;;10.71;71.24
78383;BME280;67668;52.294;4.692;2023-04-09T02:38:00;102657.69;;;10.68;71.03
78383;BME280;67668;52.294;4.692;2023-04-09T02:40:25;102655.22;;;10.65;71.35
78383;BME280;67668;52.294;4.692;2023-04-09T02:42:51;102654.47;;;10.63;71.47
78383;BME280;67668;52.294;4.692;2023-04-09T02:45:17;102651.91;;;10.62;71.64
78383;BME280;67668;52.294;4.692;2023-04-09T02:47:42;102649.38;;;10.60;71.42
78383;BME280;67668;52.294;4.692;2023-04-09T02:50:08;102644.25;;;10.57;71.63
78383;BME280;67668;52.294;4.692;2023-04-09T02:52:33;102641.59;;;10.57;71.67
78383;BME280;67668;52.294;4.692;2023-04-09T02:54:58;102642.56;;;10.56;71.60
78383;BME280;67668;52.294;4.692;2023-04-09T02:57:24;102636.50;;;10.54;71.67
78383;BME280;67668;52.294;4.692;2023-04-09T02:59:50;102635.56;;;10.55;71.55
78383;BME280;67668;52.294;4.692;2023-04-09T03:02:15;102625.91;;;10.54;71.51
78383;BME280;67668;52.294;4.692;2023-04-09T03:04:41;102632.94;;;10.55;71.64
78383;BME280;67668;52.294;4.692;2023-04-09T03:07:06;102627.75;;;10.54;71.34
78383;BME280;67668;52.294;4.692;2023-04-09T03:09:32;102627.84;;;10.52;71.81
78383;BME280;67668;52.294;4.692;2023-04-09T03:11:57;102626.97;;;10.52;71.60
78383;BME280;67668;52.294;4.692;2023-04-09T03:14:23;102619.88;;;10.52;71.64
78383;BME280;67668;52.294;4.692;2023-04-09T03:16:48;102620.75;;;10.53;71.68
78383;BME280;67668;52.294;4.692;2023-04-09T03:19:14;102621.59;;;10.53;71.66
78383;BME280;67668;52.294;4.692;2023-04-09T03:21:39;102616.19;;;10.55;71.65
78383;BME280;67668;52.294;4.692;2023-04-09T03:24:05;102621.69;;;10.52;71.65
78383;BME280;67668;52.294;4.692;2023-04-09T03:26:31;102630.69;;;10.49;71.62
78383;BME280;67668;52.294;4.692;2023-04-09T03:29:04;102621.13;;;10.47;71.50
78383;BME280;67668;52.294;4.692;2023-04-09T03:31:30;102622.16;;;10.44;71.64
78383;BME280;67668;52.294;4.692;2023-04-09T03:33:55;102618.78;;;10.42;71.84
78383;BME280;67668;52.294;4.692;2023-04-09T03:36:21;102619.72;;;10.41;71.65
78383;BME280;67668;52.294;4.692;2023-04-09T03:38:46;102612.75;;;10.40;72.19
78383;BME280;67668;52.294;4.692;2023-04-09T03:41:11;102612.63;;;10.42;72.07
78383;BME280;67668;52.294;4.692;2023-04-09T03:43:37;102606.47;;;10.41;72.01
78383;BME280;67668;52.294;4.692;2023-04-09T03:46:11;102612.63;;;10.42;71.93
78383;BME280;67668;52.294;4.692;2023-04-09T03:48:36;102618.78;;;10.42;71.78
78383;BME280;67668;52.294;4.692;2023-04-09T03:51:01;102609.91;;;10.43;71.80
78383;BME280;67668;52.294;4.692;2023-04-09T03:53:27;102606.38;;;10.43;71.75
78383;BME280;67668;52.294;4.692;2023-04-09T03:55:52;102600.25;;;10.42;71.75
78383;BME280;67668;52.294;4.692;2023-04-09T03:58:17;102599.38;;;10.42;72.00
78383;BME280;67668;52.294;4.692;2023-04-09T04:00:43;102599.50;;;10.40;71.90
78383;BME280;67668;52.294;4.692;2023-04-09T04:03:10;102602.03;;;10.42;72.14
78383;BME280;67668;52.294;4.692;2023-04-09T04:05:36;102604.78;;;10.40;72.07
78383;BME280;67668;52.294;4.692;2023-04-09T04:08:02;102603.81;;;10.41;72.20
78383;BME280;67668;52.294;4.692;2023-04-09T04:10:27;102603.09;;;10.39;72.07
78383;BME280;67668;52.294;4.692;2023-04-09T04:12:52;102604.78;;;10.40;72.20
78383;BME280;67668;52.294;4.692;2023-04-09T04:15:18;102605.81;;;10.37;71.93
78383;BME280;67668;52.294;4.692;2023-04-09T04:17:44;102615.38;;;10.40;71.97
78383;BME280;67668;52.294;4.692;2023-04-09T04:20:10;102621.63;;;10.39;72.06
78383;BME280;67668;52.294;4.692;2023-04-09T04:22:36;102613.69;;;10.39;71.50
78383;BME280;67668;52.294;4.692;2023-04-09T04:25:03;102616.31;;;10.39;71.87
78383;BME280;67668;52.294;4.692;2023-04-09T04:27:28;102615.47;;;10.38;71.93
78383;BME280;67668;52.294;4.692;2023-04-09T04:29:56;102616.41;;;10.37;71.73
78383;BME280;67668;52.294;4.692;2023-04-09T04:32:22;102613.75;;;10.37;71.83
78383;BME280;67668;52.294;4.692;2023-04-09T04:34:48;102620.88;;;10.37;71.77
78383;BME280;67668;52.294;4.692;2023-04-09T04:37:14;102616.41;;;10.37;71.71
78383;BME280;67668;52.294;4.692;2023-04-09T04:39:39;102611.97;;;10.38;72.06
78383;BME280;67668;52.294;4.692;2023-04-09T04:42:05;102615.38;;;10.40;71.63
78383;BME280;67668;52.294;4.692;2023-04-09T04:44:30;102618.88;;;10.41;71.73
78383;BME280;67668;52.294;4.692;2023-04-09T04:46:55;102619.63;;;10.43;71.60
78383;BME280;67668;52.294;4.692;2023-04-09T04:49:21;102615.19;;;10.43;71.50
78383;BME280;67668;52.294;4.692;2023-04-09T04:51:46;102618.78;;;10.42;71.69
78383;BME280;67668;52.294;4.692;2023-04-09T04:54:11;102611.78;;;10.41;71.66
78383;BME280;67668;52.294;4.692;2023-04-09T04:56:36;102610.94;;;10.41;71.74
78383;BME280;67668;52.294;4.692;2023-04-09T04:59:02;102613.41;;;10.44;71.71
78383;BME280;67668;52.294;4.692;2023-04-09T05:01:27;102617.72;;;10.45;71.66
78383;BME280;67668;52.294;4.692;2023-04-09T05:03:52;102614.06;;;10.47;71.88
78383;BME280;67668;52.294;4.692;2023-04-09T05:06:18;102619.22;;;10.49;71.48
78383;BME280;67668;52.294;4.692;2023-04-09T05:08:43;102616.69;;;10.47;71.49
78383;BME280;67668;52.294;4.692;2023-04-09T05:11:11;102618.56;;;10.45;71.56
78383;BME280;67668;52.294;4.692;2023-04-09T05:13:37;102623.00;;;10.45;71.58
78383;BME280;67668;52.294;4.692;2023-04-09T05:16:02;102622.16;;;10.44;71.81
78383;BME280;67668;52.294;4.692;2023-04-09T05:18:28;102622.06;;;10.46;71.68
78383;BME280;67668;52.294;4.692;2023-04-09T05:20:53;102623.00;;;10.45;71.65
78383;BME280;67668;52.294;4.692;2023-04-09T05:23:19;102619.44;;;10.46;71.78
78383;BME280;67668;52.294;4.692;2023-04-09T05:25:44;102624.81;;;10.44;71.17
78383;BME280;67668;52.294;4.692;2023-04-09T05:28:10;102624.06;;;10.42;71.39
78383;BME280;67668;52.294;4.692;2023-04-09T05:30:35;102621.41;;;10.42;71.68
78383;BME280;67668;52.294;4.692;2023-04-09T05:33:00;102625.66;;;10.45;71.51
78383;BME280;67668;52.294;4.692;2023-04-09T05:35:26;102624.06;;;10.42;71.35
78383;BME280;67668;52.294;4.692;2023-04-09T05:37:51;102629.34;;;10.42;71.67
78383;BME280;67668;52.294;4.692;2023-04-09T05:40:16;102625.97;;;10.40;71.92
78383;BME280;67668;52.294;4.692;2023-04-09T05:42:42;102621.53;;;10.41;71.75
78383;BME280;67668;52.294;4.692;2023-04-09T05:45:07;102617.06;;;10.41;71.67
78383;BME280;67668;52.294;4.692;2023-04-09T05:47:33;102625.00;;;10.41;71.90
78383;BME280;67668;52.294;4.692;2023-04-09T05:49:58;102622.16;;;10.44;71.79
78383;BME280;67668;52.294;4.692;2023-04-09T05:52:24;102627.44;;;10.44;71.83
78383;BME280;67668;52.294;4.692;2023-04-09T05:54:49;102622.16;;;10.44;71.74
78383;BME280;67668;52.294;4.692;2023-04-09T05:57:14;102631.72;;;10.47;71.50
78383;BME280;67668;52.294;4.692;2023-04-09T05:59:40;102630.88;;;10.46;71.80
78383;BME280;67668;52.294;4.692;2023-04-09T06:02:05;102630.88;;;10.46;71.60
78383;BME280;67668;52.294;4.692;2023-04-09T06:04:31;102633.53;;;10.46;71.49
78383;BME280;67668;52.294;4.692;2023-04-09T06:06:56;102636.16;;;10.46;71.61
78383;BME280;67668;52.294;4.692;2023-04-09T06:09:24;102639.75;;;10.45;71.96
78383;BME280;67668;52.294;4.692;2023-04-09T06:11:50;102638.91;;;10.45;71.67
78383;BME280;67668;52.294;4.692;2023-04-09T06:14:16;102639.66;;;10.47;71.74
78383;BME280;67668;52.294;4.692;2023-04-09T06:16:42;102633.41;;;10.48;71.62
78383;BME280;67668;52.294;4.692;2023-04-09T06:19:07;102631.72;;;10.47;71.61
78383;BME280;67668;52.294;4.692;2023-04-09T06:21:33;102631.81;;;10.45;71.75
78383;BME280;67668;52.294;4.692;2023-04-09T06:23:58;102634.47;;;10.45;71.53
78383;BME280;67668;52.294;4.692;2023-04-09T06:26:24;102633.59;;;10.45;71.60
78383;BME280;67668;52.294;4.692;2023-04-09T06:28:49;102636.25;;;10.45;71.32
78383;BME280;67668;52.294;4.692;2023-04-09T06:31:14;102637.97;;;10.46;71.83
78383;BME280;67668;52.294;4.692;2023-04-09T06:33:40;102642.41;;;10.45;71.61
78383;BME280;67668;52.294;4.692;2023-04-09T06:36:06;102643.16;;;10.47;71.63
78383;BME280;67668;52.294;4.692;2023-04-09T06:38:31;102657.34;;;10.46;71.64
78383;BME280;67668;52.294;4.692;2023-04-09T06:40:57;102646.75;;;10.46;71.86
78383;BME280;67668;52.294;4.692;2023-04-09T06:43:22;102651.00;;;10.49;71.82
78383;BME280;67668;52.294;4.692;2023-04-09T06:45:48;102648.28;;;10.50;71.81
78383;BME280;67668;52.294;4.692;2023-04-09T06:48:13;102649.28;;;10.48;71.74
78383;BME280;67668;52.294;4.692;2023-04-09T06:50:38;102647.50;;;10.48;71.60
78383;BME280;67668;52.294;4.692;2023-04-09T06:53:05;102644.00;;;10.48;71.37
78383;BME280;67668;52.294;4.692;2023-04-09T06:55:30;102646.56;;;10.49;71.71
78383;BME280;67668;52.294;4.692;2023-04-09T06:57:56;102646.56;;;10.49;71.43
78383;BME280;67668;52.294;4.692;2023-04-09T07:00:21;102647.50;;;10.48;71.64
78383;BME280;67668;52.294;4.692;2023-04-09T07:02:47;102644.84;;;10.48;71.64
78383;BME280;67668;52.294;4.692;2023-04-09T07:05:15;102642.97;;;10.50;71.59
78383;BME280;67668;52.294;4.692;2023-04-09T07:07:40;102647.41;;;10.50;71.57
78383;BME280;67668;52.294;4.692;2023-04-09T07:10:06;102647.31;;;10.51;71.71
78383;BME280;67668;52.294;4.692;2023-04-09T07:12:33;102643.72;;;10.52;71.85
78383;BME280;67668;52.294;4.692;2023-04-09T07:15:03;102645.44;;;10.53;71.61
78383;BME280;67668;52.294;4.692;2023-04-09T07:17:30;102642.78;;;10.53;71.51
78383;BME280;67668;52.294;4.692;2023-04-09T07:19:55;102642.66;;;10.55;71.51
78383;BME280;67668;52.294;4.692;2023-04-09T07:22:21;102644.25;;;10.57;71.34
78383;BME280;67668;52.294;4.692;2023-04-09T07:24:48;102650.31;;;10.59;71.23
78383;BME280;67668;52.294;4.692;2023-04-09T07:27:18;102652.13;;;10.59;71.22
78383;BME280;67668;52.294;4.692;2023-04-09T07:29:44;102655.69;;;10.58;71.50
78383;BME280;67668;52.294;4.692;2023-04-09T07:32:10;102656.75;;;10.55;71.51
78383;BME280;67668;52.294;4.692;2023-04-09T07:34:35;102647.88;;;10.56;71.59
78383;BME280;67668;52.294;4.692;2023-04-09T07:37:01;102642.56;;;10.56;71.66
78383;BME280;67668;52.294;4.692;2023-04-09T07:39:27;102645.97;;;10.58;71.57
78383;BME280;67668;52.294;4.692;2023-04-09T07:41:52;102638.78;;;10.60;71.12
78383;BME280;67668;52.294;4.692;2023-04-09T07:44:17;102639.63;;;10.61;71.48
78383;BME280;67668;52.294;4.692;2023-04-09T07:46:43;102642.19;;;10.62;71.38
78383;BME280;67668;52.294;4.692;2023-04-09T07:49:08;102638.69;;;10.62;71.57
78383;BME280;67668;52.294;4.692;2023-04-09T07:51:34;102640.38;;;10.63;71.54
78383;BME280;67668;52.294;4.692;2023-04-09T07:53:59;102638.78;;;10.60;71.39
78383;BME280;67668;52.294;4.692;2023-04-09T07:56:24;102643.31;;;10.58;71.47
78383;BME280;67668;52.294;4.692;2023-04-09T07:58:50;102644.19;;;10.59;71.40
78383;BME280;67668;52.294;4.692;2023-04-09T08:01:15;102645.97;;;10.58;71.57
78383;BME280;67668;52.294;4.692;2023-04-09T08:03:41;102647.88;;;10.56;71.69
78383;BME280;67668;52.294;4.692;2023-04-09T08:06:06;102648.72;;;10.57;71.68
78383;BME280;67668;52.294;4.692;2023-04-09T08:08:32;102654.84;;;10.57;71.64
78383;BME280;67668;52.294;4.692;2023-04-09T08:10:58;102650.41;;;10.58;71.62
78383;BME280;67668;52.294;4.692;2023-04-09T08:13:24;102648.63;;;10.58;71.47
78383;BME280;67668;52.294;4.692;2023-04-09T08:15:50;102646.91;;;10.57;71.46
78383;BME280;67668;52.294;4.692;2023-04-09T08:18:15;102638.13;;;10.57;71.48
78383;BME280;67668;52.294;4.692;2023-04-09T08:20:40;102640.78;;;10.57;71.80
78383;BME280;67668;52.294;4.692;2023-04-09T08:23:10;102637.28;;;10.56;71.63
78383;BME280;67668;52.294;4.692;2023-04-09T08:25:36;102632.72;;;10.58;71.62
78383;BME280;67668;52.294;4.692;2023-04-09T08:28:02;102636.03;;;10.62;71.67
78383;BME280;67668;52.294;4.692;2023-04-09T08:30:27;102636.69;;;10.65;71.61
78383;BME280;67668;52.294;4.692;2023-04-09T08:32:52;102644.44;;;10.68;71.51
78383;BME280;67668;52.294;4.692;2023-04-09T08:35:18;102648.88;;;10.68;71.33
78383;BME280;67668;52.294;4.692;2023-04-09T08:37:44;102644.56;;;10.67;71.57
78383;BME280;67668;52.294;4.692;2023-04-09T08:40:09;102649.00;;;10.66;71.04
78383;BME280;67668;52.294;4.692;2023-04-09T08:42:39;102648.22;;;10.64;71.33
78383;BME280;67668;52.294;4.692;2023-04-09T08:45:07;102645.38;;;10.67;71.14
78383;BME280;67668;52.294;4.692;2023-04-09T08:47:35;102651.44;;;10.69;71.60
78383;BME280;67668;52.294;4.692;2023-04-09T08:50:01;102644.34;;;10.70;71.10
78383;BME280;67668;52.294;4.692;2023-04-09T08:52:33;102653.88;;;10.72;71.36
78383;BME280;67668;52.294;4.692;2023-04-09T08:54:59;102653.03;;;10.72;71.23
78383;BME280;67668;52.294;4.692;2023-04-09T08:57:24;102654.75;;;10.73;71.04
78383;BME280;67668;52.294;4.692;2023-04-09T08:59:49;102648.59;;;10.72;71.32
78383;BME280;67668;52.294;4.692;2023-04-09T09:02:15;102646.03;;;10.71;70.70
78383;BME280;67668;52.294;4.692;2023-04-09T09:04:47;102645.22;;;10.70;70.90
78383;BME280;67668;52.294;4.692;2023-04-09T09:07:14;102649.44;;;10.73;71.04
78383;BME280;67668;52.294;4.692;2023-04-09T09:09:50;102643.28;;;10.72;70.88
78383;BME280;67668;52.294;4.692;2023-04-09T09:14:56;102649.44;;;10.73;70.66
78383;BME280;67668;52.294;4.692;2023-04-09T09:17:21;102651.31;;;10.71;70.48
78383;BME280;67668;52.294;4.692;2023-04-09T09:19:46;102641.69;;;10.70;70.70
78383;BME280;67668;52.294;4.692;2023-04-09T09:22:12;102653.22;;;10.69;70.57
78383;BME280;67668;52.294;4.692;2023-04-09T09:24:51;102649.00;;;10.66;70.40
78383;BME280;67668;52.294;4.692;2023-04-09T09:27:33;102655.97;;;10.67;70.34
78383;BME280;67668;52.294;4.692;2023-04-09T09:30:02;102648.78;;;10.69;70.64
78383;BME280;67668;52.294;4.692;2023-04-09T09:32:28;102649.53;;;10.71;70.59
78383;BME280;67668;52.294;4.692;2023-04-09T09:35:01;102637.16;;;10.72;70.40
78383;BME280;67668;52.294;4.692;2023-04-09T09:37:27;102644.16;;;10.73;70.18
78383;BME280;67668;52.294;4.692;2023-04-09T09:39:54;102646.88;;;10.71;70.29
78383;BME280;67668;52.294;4.692;2023-04-09T09:42:19;102649.66;;;10.70;70.10
78383;BME280;67668;52.294;4.692;2023-04-09T09:44:46;102636.28;;;10.71;70.20
78383;BME280;67668;52.294;4.692;2023-04-09T09:47:11;102631.00;;;10.71;70.30
78383;BME280;67668;52.294;4.692;2023-04-09T09:49:40;102639.72;;;10.73;70.44
78383;BME280;67668;52.294;4.692;2023-04-09T09:52:08;102635.06;;;10.77;69.93
78383;BME280;67668;52.294;4.692;2023-04-09T09:54:42;102635.69;;;10.80;70.01
78383;BME280;67668;52.294;4.692;2023-04-09T09:57:10;102632.88;;;10.83;69.83
78383;BME280;67668;52.294;4.692;2023-04-09T09:59:59;102626.81;;;10.81;69.72
78383;BME280;67668;52.294;4.692;2023-04-09T10:02:27;102627.56;;;10.83;69.64
78383;BME280;67668;52.294;4.692;2023-04-09T10:04:59;102618.78;;;10.83;69.64
78383;BME280;67668;52.294;4.692;2023-04-09T10:07:25;102611.47;;;10.86;69.65
78383;BME280;67668;52.294;4.692;2023-04-09T10:09:51;102609.38;;;10.92;69.92
78383;BME280;67668;52.294;4.692;2023-04-09T10:12:20;102604.63;;;10.97;69.72
78383;BME280;67668;52.294;4.692;2023-04-09T10:14:48;102600.91;;;10.99;69.25
78383;BME280;67668;52.294;4.692;2023-04-09T10:17:15;102600.59;;;11.04;69.54
78383;BME280;67668;52.294;4.692;2023-04-09T10:19:45;102593.41;;;11.06;69.04
78383;BME280;67668;52.294;4.692;2023-04-09T10:22:12;102592.25;;;11.10;69.20
78383;BME280;67668;52.294;4.692;2023-04-09T10:24:40;102584.09;;;11.13;68.98
78383;BME280;67668;52.294;4.692;2023-04-09T10:27:14;102591.84;;;11.16;69.06
78383;BME280;67668;52.294;4.692;2023-04-09T10:29:45;102587.28;;;11.18;68.79
78383;BME280;67668;52.294;4.692;2023-04-09T10:32:11;102584.34;;;11.22;68.53
78383;BME280;67668;52.294;4.692;2023-04-09T10:34:42;102577.75;;;11.28;68.87
78383;BME280;67668;52.294;4.692;2023-04-09T10:37:13;102581.69;;;11.35;68.61
78383;BME280;67668;52.294;4.692;2023-04-09T10:39:42;102581.41;;;11.39;68.64
78383;BME280;67668;52.294;4.692;2023-04-09T10:42:17;102586.16;;;11.47;68.54
78383;BME280;67668;52.294;4.692;2023-04-09T10:44:43;102585.00;;;11.51;68.04
78383;BME280;67668;52.294;4.692;2023-04-09T10:47:09;102576.94;;;11.53;67.91
78383;BME280;67668;52.294;4.692;2023-04-09T10:49:37;102569.63;;;11.56;67.96
78383;BME280;67668;52.294;4.692;2023-04-09T10:52:05;102570.16;;;11.61;68.04
78383;BME280;67668;52.294;4.692;2023-04-09T10:57:22;102565.19;;;11.69;67.58
78383;BME280;67668;52.294;4.692;2023-04-09T10:59:55;102558.72;;;11.73;67.35
78383;BME280;67668;52.294;4.692;2023-04-09T11:07:39;102548.94;;;11.86;67.08
78383;BME280;67668;52.294;4.692;2023-04-09T11:10:06;102548.41;;;11.94;67.32
78383;BME280;67668;52.294;4.692;2023-04-09T11:12:32;102555.09;;;12.00;66.78
78383;BME280;67668;52.294;4.692;2023-04-09T11:14:57;102541.50;;;12.04;66.97
78383;BME280;67668;52.294;4.692;2023-04-09T11:17:23;102534.88;;;12.10;66.82
78383;BME280;67668;52.294;4.692;2023-04-09T11:19:48;102535.41;;;12.15;66.94
78383;BME280;67668;52.294;4.692;2023-04-09T11:22:14;102523.28;;;12.23;66.38
78383;BME280;67668;52.294;4.692;2023-04-09T11:24:45;102530.47;;;12.34;66.69
78383;BME280;67668;52.294;4.692;2023-04-09T11:27:15;102524.06;;;12.49;66.34
78383;BME280;67668;52.294;4.692;2023-04-09T11:29:44;102532.56;;;12.65;66.31
78383;BME280;67668;52.294;4.692;2023-04-09T11:32:11;102522.72;;;12.78;65.68
78383;BME280;67668;52.294;4.692;2023-04-09T11:34:36;102516.16;;;12.95;64.46
78383;BME280;67668;52.294;4.692;2023-04-09T11:37:03;102508.84;;;13.10;65.29
78383;BME280;67668;52.294;4.692;2023-04-09T11:39:35;102506.69;;;13.26;64.05
78383;BME280;67668;52.294;4.692;2023-04-09T11:42:02;102512.31;;;13.45;63.12
78383;BME280;67668;52.294;4.692;2023-04-09T11:44:27;102509.13;;;13.62;62.93
78383;BME280;67668;52.294;4.692;2023-04-09T11:46:55;102509.66;;;13.78;62.92
78383;BME280;67668;52.294;4.692;2023-04-09T11:49:21;102502.00;;;13.96;63.24
78383;BME280;67668;52.294;4.692;2023-04-09T11:51:46;102506.09;;;14.11;62.44
78383;BME280;67668;52.294;4.692;2023-04-09T11:54:12;102508.25;;;14.28;60.90
78383;BME280;67668;52.294;4.692;2023-04-09T11:56:38;102505.41;;;14.52;60.75
78383;BME280;67668;52.294;4.692;2023-04-09T11:59:03;102502.53;;;14.76;61.34
78383;BME280;67668;52.294;4.692;2023-04-09T12:01:32;102498.50;;;15.02;60.09
78383;BME280;67668;52.294;4.692;2023-04-09T12:03:58;102504.31;;;15.28;60.57
78383;BME280;67668;52.294;4.692;2023-04-09T12:06:24;102510.47;;;15.49;58.46
78383;BME280;67668;52.294;4.692;2023-04-09T12:08:57;102501.28;;;15.63;56.99
78383;BME280;67668;52.294;4.692;2023-04-09T12:11:29;102498.63;;;15.72;57.42
78383;BME280;67668;52.294;4.692;2023-04-09T12:14:00;102495.03;;;15.83;56.18
78383;BME280;67668;52.294;4.692;2023-04-09T12:16:29;102495.34;;;15.99;57.73
78383;BME280;67668;52.294;4.692;2023-04-09T12:18:55;102488.78;;;16.13;55.40
78383;BME280;67668;52.294;4.692;2023-04-09T12:21:24;102485.84;;;16.25;56.04
78383;BME280;67668;52.294;4.692;2023-04-09T12:23:51;102492.06;;;16.45;55.73
78383;BME280;67668;52.294;4.692;2023-04-09T12:26:16;102502.22;;;16.61;55.70
78383;BME280;67668;52.294;4.692;2023-04-09T12:28:41;102499.41;;;16.72;54.92
78383;BME280;67668;52.294;4.692;2023-04-09T12:31:10;102498.72;;;16.79;54.57
78383;BME280;67668;52.294;4.692;2023-04-09T12:33:36;102487.84;;;16.90;54.67
78383;BME280;67668;52.294;4.692;2023-04-09T12:36:03;102492.66;;;16.96;53.50
78383;BME280;67668;52.294;4.692;2023-04-09T12:38:28;102493.34;;;16.98;52.98
78383;BME280;67668;52.294;4.692;2023-04-09T12:40:54;102495.91;;;17.00;53.26
78383;BME280;67668;52.294;4.692;2023-04-09T12:43:19;102488.13;;;16.97;52.85
78383;BME280;67668;52.294;4.692;2023-04-09T12:45:45;102483.91;;;16.94;52.83
78383;BME280;67668;52.294;4.692;2023-04-09T12:48:11;102489.56;;;16.91;52.82
78383;BME280;67668;52.294;4.692;2023-04-09T12:50:36;102486.47;;;16.86;53.16
78383;BME280;67668;52.294;4.692;2023-04-09T12:53:02;102491.94;;;16.85;53.41
78383;BME280;67668;52.294;4.692;2023-04-09T12:55:27;102499.41;;;16.81;52.81
78383;BME280;67668;52.294;4.692;2023-04-09T12:57:53;102487.59;;;16.74;52.55
78383;BME280;67668;52.294;4.692;2023-04-09T13:00:18;102488.16;;;16.78;53.93
78383;BME280;67668;52.294;4.692;2023-04-09T13:02:44;102491.09;;;16.84;52.15
78383;BME280;67668;52.294;4.692;2023-04-09T13:05:09;102484.78;;;16.85;52.28