sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20411;SDS011;10365;52.578;8.138;2022-11-20T00:01:34;26.73;;;12.30;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:04:00;24.98;;;12.25;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:06:26;29.45;;;12.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:08:54;27.55;;;12.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:11:21;25.23;;;12.38;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:13:47;28.17;;;13.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:16:14;26.58;;;12.68;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:18:39;25.17;;;12.00;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:21:09;24.98;;;11.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:23:35;21.40;;;11.63;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:26:01;26.90;;;12.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:28:27;26.25;;;12.93;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:30:59;30.27;;;13.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:33:24;28.65;;;13.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:35:50;24.80;;;11.48;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:38:15;22.30;;;11.32;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:40:41;28.05;;;10.38;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:43:06;21.10;;;10.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:45:31;18.35;;;9.60;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:47:57;23.17;;;11.25;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:50:22;26.33;;;10.45;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:52:47;22.85;;;10.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:55:13;21.25;;;10.45;;
20411;SDS011;10365;52.578;8.138;2022-11-20T00:57:38;24.13;;;12.13;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:00:04;28.00;;;11.75;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:02:29;27.25;;;12.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:04:55;26.85;;;12.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:07:20;26.48;;;12.48;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:09:45;27.98;;;11.93;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:12:11;26.48;;;11.35;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:14:36;22.58;;;11.30;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:17:02;23.90;;;12.02;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:19:27;24.98;;;12.32;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:21:54;21.80;;;11.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:24:21;26.88;;;11.60;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:26:47;23.92;;;11.85;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:29:14;24.27;;;12.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:31:39;23.65;;;12.02;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:34:15;24.15;;;12.57;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:36:41;21.52;;;11.82;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:39:11;27.17;;;12.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:41:36;26.42;;;12.10;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:44:22;24.85;;;12.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:46:52;30.02;;;13.75;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:49:32;23.15;;;12.57;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:52:04;24.50;;;12.93;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:54:38;32.67;;;13.85;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:57:05;25.92;;;12.18;;
20411;SDS011;10365;52.578;8.138;2022-11-20T01:59:31;22.90;;;11.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:01:57;25.27;;;11.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:04:22;25.17;;;11.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:06:49;19.02;;;10.63;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:09:16;23.00;;;10.75;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:11:41;21.65;;;11.13;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:14:07;21.63;;;11.48;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:16:34;20.20;;;11.18;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:19:01;19.85;;;9.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:24:22;19.77;;;10.95;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:26:55;21.08;;;10.93;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:29:23;18.85;;;10.55;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:31:49;19.10;;;9.95;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:34:15;23.08;;;11.55;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:36:40;18.40;;;10.10;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:39:06;23.00;;;11.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:41:33;18.42;;;10.23;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:43:59;21.85;;;11.25;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:46:24;24.85;;;12.02;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:48:49;21.35;;;10.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:51:15;27.20;;;12.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:53:40;22.70;;;10.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:56:06;20.80;;;11.57;;
20411;SDS011;10365;52.578;8.138;2022-11-20T02:58:31;21.13;;;10.68;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:00:57;21.83;;;11.27;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:03:22;24.73;;;11.93;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:05:48;23.50;;;10.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:08:13;24.17;;;11.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:10:38;23.60;;;11.75;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:13:04;23.73;;;10.82;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:15:30;21.45;;;11.70;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:17:55;25.00;;;10.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:20:21;20.30;;;10.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:22:47;23.25;;;12.00;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:25:12;22.52;;;11.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:27:37;23.08;;;10.32;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:30:03;21.05;;;12.27;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:32:28;24.95;;;10.82;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:34:54;25.73;;;11.13;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:37:19;23.20;;;10.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:39:45;21.13;;;11.18;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:42:10;24.40;;;12.15;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:44:54;20.58;;;11.45;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:47:20;24.17;;;11.45;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:49:45;21.48;;;11.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:52:11;21.08;;;10.38;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:54:36;21.02;;;10.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:57:02;22.33;;;11.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T03:59:27;21.92;;;11.48;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:01:53;24.45;;;12.02;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:04:18;22.85;;;10.82;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:06:43;21.02;;;10.48;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:09:09;20.20;;;10.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:11:35;24.30;;;11.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:14:02;21.30;;;10.30;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:16:32;23.45;;;11.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:18:58;19.13;;;10.57;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:21:24;21.33;;;10.27;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:23:50;21.73;;;10.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:26:16;18.70;;;10.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:28:42;22.60;;;10.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:31:09;18.67;;;10.32;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:33:34;19.35;;;9.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:36:43;19.73;;;10.60;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:38:52;18.75;;;10.75;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:41:19;23.67;;;11.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:43:48;19.92;;;9.98;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:46:14;20.52;;;10.07;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:48:40;21.58;;;11.18;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:51:05;20.98;;;11.18;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:53:31;20.90;;;10.95;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:56:00;21.13;;;11.32;;
20411;SDS011;10365;52.578;8.138;2022-11-20T04:58:25;22.35;;;11.35;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:00:51;22.55;;;11.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:03:16;21.25;;;12.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:05:42;22.92;;;12.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:08:07;22.25;;;11.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:10:33;25.25;;;11.48;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:12:58;25.00;;;12.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:15:25;28.45;;;12.63;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:17:50;25.35;;;12.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:20:16;23.98;;;12.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:22:42;21.45;;;10.85;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:25:07;19.17;;;11.00;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:27:33;23.20;;;11.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:29:58;23.35;;;12.68;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:32:24;21.48;;;11.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:34:51;23.25;;;12.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:37:16;24.20;;;11.48;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:39:42;21.55;;;12.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:42:07;24.25;;;12.95;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:44:52;24.27;;;11.98;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:47:17;20.60;;;11.38;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:49:43;22.92;;;12.25;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:52:08;21.35;;;11.95;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:54:33;21.10;;;11.15;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:56:59;21.65;;;11.32;;
20411;SDS011;10365;52.578;8.138;2022-11-20T05:59:24;22.33;;;11.98;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:01:50;23.55;;;11.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:04:15;21.65;;;11.55;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:06:41;24.02;;;12.32;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:09:06;23.10;;;11.95;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:11:32;19.10;;;11.35;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:13:57;23.10;;;12.98;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:16:22;22.95;;;11.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:18:48;22.02;;;11.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:21:14;24.02;;;13.32;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:23:41;24.40;;;12.30;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:26:07;20.60;;;12.23;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:28:33;23.40;;;12.75;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:30:58;26.38;;;12.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:33:24;24.92;;;11.68;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:35:49;22.20;;;12.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:38:14;19.48;;;10.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:40:43;22.45;;;10.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:43:11;21.50;;;11.93;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:45:37;20.88;;;11.45;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:48:03;24.38;;;11.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:50:28;20.65;;;11.07;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:52:53;18.33;;;10.68;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:55:19;21.05;;;11.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T06:57:44;20.48;;;11.07;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:00:10;18.33;;;10.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:02:35;21.13;;;10.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:05:00;21.63;;;11.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:07:26;20.50;;;10.95;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:09:51;23.20;;;10.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:12:17;22.15;;;10.68;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:14:42;20.70;;;10.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:17:07;17.67;;;9.18;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:19:33;20.17;;;10.48;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:21:59;17.38;;;10.18;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:24:24;21.25;;;10.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:26:50;20.48;;;11.00;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:29:15;18.90;;;9.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:31:41;21.98;;;9.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:34:07;16.48;;;9.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:36:32;17.40;;;8.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:38:57;16.35;;;8.38;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:41:23;18.30;;;8.93;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:43:48;19.15;;;9.55;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:46:14;17.17;;;8.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:48:39;18.67;;;9.13;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:51:05;16.30;;;8.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:53:30;17.80;;;8.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:55:59;18.42;;;9.50;;
20411;SDS011;10365;52.578;8.138;2022-11-20T07:58:24;22.73;;;11.57;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:00:49;16.45;;;9.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:03:15;18.35;;;9.63;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:05:40;16.65;;;8.63;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:08:07;15.63;;;9.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:10:33;18.95;;;10.07;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:12:58;16.00;;;8.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:15:47;15.73;;;8.15;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:18:12;16.30;;;8.98;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:20:38;14.25;;;8.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:23:04;14.25;;;8.30;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:25:33;15.63;;;7.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:27:59;17.67;;;8.75;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:30:25;16.85;;;8.48;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:32:51;16.80;;;9.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:35:16;17.23;;;10.13;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:37:42;15.07;;;8.95;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:40:10;28.52;;;15.63;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:42:36;18.30;;;9.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:45:02;14.30;;;8.07;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:47:28;14.38;;;7.45;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:49:54;12.90;;;7.85;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:52:19;14.07;;;7.72;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:54:45;15.27;;;8.85;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:57:11;15.35;;;8.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T08:59:37;13.52;;;7.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:02:03;12.95;;;8.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:04:28;14.95;;;8.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:06:54;16.27;;;8.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:09:20;15.65;;;8.57;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:11:45;14.13;;;7.82;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:14:11;15.98;;;9.82;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:16:36;22.00;;;11.15;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:19:01;20.45;;;10.30;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:21:27;19.17;;;11.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:23:52;13.85;;;8.60;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:26:17;15.52;;;8.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:28:43;15.60;;;7.63;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:31:09;14.82;;;9.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:33:39;13.40;;;7.55;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:36:04;12.68;;;7.32;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:38:30;14.43;;;7.72;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:40:57;14.63;;;8.63;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:43:29;13.07;;;8.25;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:46:08;13.55;;;7.60;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:54:00;16.48;;;8.10;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:56:27;19.67;;;9.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T09:59:00;18.27;;;8.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:01:29;14.20;;;7.53;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:06:28;19.58;;;7.22;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:08:58;16.88;;;8.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:16:30;12.45;;;6.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:26:48;14.05;;;8.18;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:29:16;13.68;;;7.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:31:53;13.50;;;7.47;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:34:26;13.50;;;8.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:37:02;12.45;;;7.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:39:45;15.68;;;7.30;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:42:20;14.60;;;7.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:44:51;13.05;;;7.45;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:47:28;13.98;;;6.95;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:49:55;11.95;;;7.25;;
20411;SDS011;10365;52.578;8.138;2022-11-20T10:52:34;13.57;;;7.60;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:00:32;14.57;;;7.95;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:02:57;14.88;;;7.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:08:10;13.77;;;8.07;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:15:47;12.90;;;8.27;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:18:22;16.20;;;8.00;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:20:49;11.98;;;7.85;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:23:56;14.02;;;8.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:26:19;12.73;;;7.57;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:31:27;14.30;;;7.97;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:34:03;16.77;;;8.60;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:36:29;15.38;;;7.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:38:55;15.25;;;8.13;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:41:25;17.92;;;10.10;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:43:57;19.40;;;9.85;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:46:54;20.58;;;8.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:49:21;18.73;;;9.07;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:54:24;18.27;;;8.57;;
20411;SDS011;10365;52.578;8.138;2022-11-20T11:56:50;14.07;;;8.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:02:01;17.45;;;9.27;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:04:50;15.55;;;9.32;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:07:24;17.48;;;9.93;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:09:52;17.80;;;10.00;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:12:20;17.38;;;9.75;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:14:47;13.52;;;8.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:17:15;17.10;;;8.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:19:41;16.35;;;9.55;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:40:28;17.80;;;9.60;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:53:25;16.52;;;8.38;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:56:09;17.65;;;9.20;;
20411;SDS011;10365;52.578;8.138;2022-11-20T12:58:44;19.92;;;8.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:04:12;21.00;;;11.30;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:06:39;20.45;;;9.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:09:08;16.17;;;8.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:19:12;18.52;;;9.45;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:21:40;18.40;;;9.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:24:06;16.13;;;8.07;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:26:32;15.15;;;9.35;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:29:31;14.15;;;7.97;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:31:50;19.48;;;9.75;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:34:25;19.13;;;9.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:36:52;17.15;;;8.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:39:29;16.15;;;9.23;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:42:02;21.27;;;9.27;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:44:37;21.35;;;9.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:47:03;22.15;;;11.40;;
20411;SDS011;10365;52.578;8.138;2022-11-20T13:49:33;18.77;;;9.10;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:02:38;16.55;;;8.10;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:05:06;20.63;;;8.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:07:40;17.55;;;9.10;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:10:17;18.67;;;9.00;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:12:44;17.42;;;8.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:15:23;23.48;;;9.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:17:48;25.83;;;12.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:20:15;17.95;;;10.35;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:22:52;20.35;;;8.85;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:25:20;19.30;;;8.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:27:56;21.05;;;9.45;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:30:24;19.83;;;8.70;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:32:50;21.05;;;9.68;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:35:26;22.48;;;9.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:37:52;17.92;;;9.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:40:36;21.15;;;9.73;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:43:02;20.55;;;10.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:45:30;22.25;;;9.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:47:56;28.52;;;11.45;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:50:26;21.13;;;11.07;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:52:53;21.83;;;9.57;;
20411;SDS011;10365;52.578;8.138;2022-11-20T14:58:23;19.70;;;9.15;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:01:03;21.05;;;9.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:03:32;21.70;;;9.13;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:05:58;46.13;;;27.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:08:23;27.02;;;14.23;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:10:49;20.88;;;11.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:13:16;26.23;;;12.02;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:18:13;24.83;;;14.02;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:20:38;24.92;;;11.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:23:14;24.95;;;13.50;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:25:40;28.13;;;14.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:28:19;26.58;;;12.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:30:46;25.85;;;13.05;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:33:12;25.50;;;12.63;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:35:38;23.42;;;11.93;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:38:03;23.58;;;11.80;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:40:29;23.48;;;11.65;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:42:54;27.08;;;13.27;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:45:47;22.70;;;11.52;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:48:16;24.67;;;12.00;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:50:51;25.88;;;12.43;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:53:17;27.98;;;12.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:55:43;24.35;;;12.93;;
20411;SDS011;10365;52.578;8.138;2022-11-20T15:58:08;25.63;;;12.88;;
20411;SDS011;10365;52.578;8.138;2022-11-20T16:00:33;32.10;;;14.90;;
20411;SDS011;10365;52.578;8.138;2022-11-20T16:02:59;31.77;;;13.82;;
20411;SDS011;10365;52.578;8.138;2022-11-20T16:05:27;28.17;;;13.07;;
20411;SDS011;10365;52.578;8.138;2022-11-20T16:07:52;26.65;;;13.77;;
20411;SDS011;10365;52.578;8.138;2022-11-20T16:10:18;25.10;;;13.40;;