sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20984;SDS011;10651;47.552;7.606;2024-02-21T07:04:23;21.63;;;11.40;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:06:52;27.47;;;11.17;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:09:18;24.55;;;11.15;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:11:43;25.60;;;11.73;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:14:09;22.53;;;10.47;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:16:35;23.95;;;9.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:19:01;15.60;;;8.95;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:21:27;22.10;;;11.02;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:23:53;15.60;;;9.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:26:19;23.17;;;9.52;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:28:45;21.27;;;9.88;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:31:11;28.70;;;11.00;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:33:37;18.38;;;9.98;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:36:06;19.52;;;9.32;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:38:35;25.40;;;9.73;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:41:01;15.53;;;9.20;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:43:29;20.80;;;9.50;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:45:55;14.48;;;9.77;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:48:21;17.00;;;9.68;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:50:51;20.50;;;10.20;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:53:17;19.00;;;8.95;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:55:43;11.35;;;7.93;;
20984;SDS011;10651;47.552;7.606;2024-02-21T07:58:08;19.73;;;9.13;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:00:34;14.60;;;8.25;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:03:00;22.05;;;7.88;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:05:25;18.40;;;8.75;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:07:51;19.38;;;9.25;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:10:17;17.75;;;8.77;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:12:42;19.80;;;9.23;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:15:08;16.77;;;8.67;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:17:36;19.95;;;8.85;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:20:02;25.73;;;9.02;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:22:29;19.05;;;9.40;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:24:55;19.40;;;9.20;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:27:21;25.98;;;9.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:29:46;19.88;;;9.32;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:32:12;24.58;;;9.05;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:34:38;16.88;;;8.07;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:37:04;17.92;;;9.07;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:39:29;14.80;;;9.43;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:41:55;14.32;;;8.85;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:44:22;16.17;;;9.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:46:52;18.83;;;10.52;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:49:18;19.65;;;10.23;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:51:44;17.95;;;9.43;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:54:11;27.88;;;10.73;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:56:37;22.33;;;10.38;;
20984;SDS011;10651;47.552;7.606;2024-02-21T08:59:03;23.15;;;10.82;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:01:29;21.15;;;10.80;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:03:54;25.65;;;11.43;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:06:21;21.73;;;10.48;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:08:47;26.23;;;11.57;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:11:14;25.30;;;12.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:13:40;21.65;;;11.77;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:16:11;15.68;;;10.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:18:37;23.73;;;11.70;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:21:02;21.02;;;11.50;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:23:29;18.80;;;11.52;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:25:56;20.95;;;10.85;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:28:22;23.33;;;11.75;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:30:48;21.15;;;10.82;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:33:13;21.17;;;12.20;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:35:39;25.35;;;11.38;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:38:05;24.05;;;12.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:40:31;20.75;;;10.93;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:43:02;28.10;;;12.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:45:34;23.13;;;10.95;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:48:11;22.83;;;11.27;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:50:59;25.15;;;11.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:53:27;25.70;;;10.63;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:55:53;22.45;;;10.48;;
20984;SDS011;10651;47.552;7.606;2024-02-21T09:58:20;19.13;;;10.38;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:00:46;20.77;;;9.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:03:12;21.52;;;9.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:05:38;18.70;;;9.40;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:08:04;15.75;;;9.75;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:10:40;16.65;;;9.23;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:13:10;16.65;;;8.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:15:36;14.02;;;8.65;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:18:02;12.63;;;8.73;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:20:28;21.27;;;8.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:23:04;21.85;;;8.32;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:25:36;14.85;;;8.80;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:28:11;16.30;;;9.00;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:30:37;21.00;;;7.97;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:33:03;15.05;;;8.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:35:31;13.27;;;7.88;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:37:58;13.65;;;8.15;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:40:25;11.90;;;7.93;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:43:01;13.20;;;8.48;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:45:31;17.23;;;7.05;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:48:02;17.02;;;7.50;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:50:53;15.10;;;7.47;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:56:31;13.82;;;6.57;;
20984;SDS011;10651;47.552;7.606;2024-02-21T10:59:01;15.48;;;7.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:01:28;16.15;;;7.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:03:57;17.27;;;7.22;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:06:26;12.20;;;6.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:09:06;15.07;;;6.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:11:40;12.95;;;5.80;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:14:08;15.20;;;6.53;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:16:43;11.52;;;5.65;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:19:10;14.88;;;6.38;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:21:49;13.20;;;5.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:24:28;14.73;;;5.72;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:29:58;12.45;;;5.40;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:32:25;13.05;;;5.03;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:34:55;14.38;;;5.85;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:37:27;10.55;;;4.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:40:02;15.38;;;5.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:42:28;9.65;;;5.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:48:11;10.55;;;5.88;;
20984;SDS011;10651;47.552;7.606;2024-02-21T11:50:42;10.32;;;5.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:02:57;6.85;;;3.95;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:05:35;10.32;;;4.85;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:08:42;9.27;;;3.78;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:11:56;12.30;;;4.53;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:14:32;10.18;;;4.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:17:02;8.90;;;3.67;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:19:31;7.32;;;3.08;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:22:01;6.85;;;3.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:24:33;6.47;;;2.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:27:12;4.00;;;2.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:29:40;4.53;;;2.38;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:32:15;9.40;;;2.70;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:34:44;6.15;;;2.22;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:37:13;4.25;;;2.53;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:39:49;10.55;;;2.58;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:42:17;6.18;;;3.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:44:43;8.55;;;3.13;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:47:22;6.03;;;3.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:49:52;6.28;;;3.45;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:52:20;8.90;;;4.32;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:54:48;8.35;;;3.92;;
20984;SDS011;10651;47.552;7.606;2024-02-21T12:57:30;11.10;;;4.30;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:00:11;8.45;;;4.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:02:57;7.70;;;4.72;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:05:27;11.63;;;4.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:07:53;11.40;;;4.32;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:10:24;8.70;;;3.97;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:12:53;8.50;;;4.03;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:15:21;10.90;;;4.20;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:17:47;8.73;;;3.92;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:20:13;9.50;;;3.67;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:22:39;9.40;;;4.00;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:25:05;6.13;;;3.97;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:27:32;9.30;;;3.80;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:29:58;7.50;;;3.70;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:32:27;7.93;;;4.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:34:52;11.10;;;4.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:37:21;10.35;;;4.07;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:39:46;11.55;;;4.20;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:42:15;10.95;;;4.30;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:44:45;10.77;;;3.92;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:47:33;9.88;;;4.40;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:50:23;7.97;;;4.78;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:55:59;8.88;;;3.80;;
20984;SDS011;10651;47.552;7.606;2024-02-21T13:58:41;9.27;;;4.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:03:45;11.60;;;4.32;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:06:20;6.45;;;3.97;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:08:50;11.10;;;4.45;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:11:16;11.23;;;4.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:16:47;6.55;;;3.78;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:22:49;6.80;;;4.20;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:25:44;7.97;;;4.30;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:28:52;10.23;;;3.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:31:45;7.95;;;4.13;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:38:10;9.45;;;5.22;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:40:36;8.13;;;4.40;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:43:04;8.35;;;4.63;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:45:30;7.88;;;4.57;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:47:56;14.95;;;4.72;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:50:27;19.13;;;6.47;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:52:55;9.95;;;4.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:55:21;10.02;;;4.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T14:57:48;13.00;;;4.93;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:00:22;7.55;;;4.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:02:55;7.68;;;4.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:05:22;6.85;;;4.45;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:07:51;9.02;;;4.40;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:10:23;11.30;;;4.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:12:49;6.68;;;4.50;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:15:21;11.45;;;4.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:17:49;14.10;;;5.20;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:20:18;9.15;;;4.45;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:26:27;8.75;;;4.47;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:40:05;9.32;;;4.38;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:46:31;8.65;;;4.07;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:52:44;7.57;;;4.43;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:55:57;6.55;;;3.85;;
20984;SDS011;10651;47.552;7.606;2024-02-21T15:58:59;6.45;;;4.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:02:30;8.43;;;4.82;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:05:47;9.82;;;4.07;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:08:51;5.15;;;4.03;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:11:43;10.02;;;3.97;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:14:35;10.82;;;4.45;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:17:44;10.93;;;4.45;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:31:02;9.02;;;4.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:37:02;8.05;;;3.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:40:11;7.18;;;4.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:49:59;7.30;;;4.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:55:33;7.70;;;4.15;;
20984;SDS011;10651;47.552;7.606;2024-02-21T16:58:22;8.23;;;5.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:00:47;7.53;;;4.50;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:03:13;10.90;;;5.22;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:05:56;7.90;;;4.93;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:08:25;6.82;;;4.22;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:10:54;8.93;;;4.57;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:13:26;7.50;;;4.75;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:15:52;11.52;;;5.00;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:18:26;7.30;;;4.30;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:20:52;6.63;;;4.07;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:23:18;8.38;;;4.50;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:25:44;8.70;;;4.78;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:28:10;7.80;;;4.85;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:30:39;14.38;;;6.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:33:07;7.40;;;4.88;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:35:33;10.25;;;4.93;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:38:08;7.72;;;4.70;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:40:40;13.82;;;4.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:43:08;7.13;;;5.15;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:45:35;6.95;;;4.15;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:50:40;11.52;;;7.63;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:53:06;15.80;;;6.07;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:55:34;6.07;;;4.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T17:58:10;8.00;;;4.53;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:00:36;10.15;;;4.75;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:03:09;11.80;;;5.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:05:42;9.45;;;4.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:08:43;10.32;;;4.97;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:11:23;8.75;;;4.30;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:13:52;7.85;;;4.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:16:28;7.93;;;4.78;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:18:59;9.65;;;5.32;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:22:02;12.43;;;4.13;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:25:05;10.05;;;4.95;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:31:20;7.35;;;3.83;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:34:28;6.30;;;3.80;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:51:14;9.68;;;5.45;;
20984;SDS011;10651;47.552;7.606;2024-02-21T18:53:53;15.45;;;8.68;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:02:54;8.63;;;6.00;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:11:28;8.88;;;5.38;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:24:18;11.82;;;6.03;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:27:32;16.85;;;8.95;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:30:46;14.68;;;5.85;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:34:10;29.98;;;10.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:37:18;11.57;;;6.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:43:48;14.25;;;8.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:46:16;15.20;;;11.15;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:48:41;10.65;;;6.85;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:51:07;14.05;;;11.70;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:53:33;11.63;;;8.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:56:00;15.13;;;8.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T19:58:26;13.52;;;6.78;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:00:54;14.20;;;7.63;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:03:20;11.70;;;7.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:05:46;19.08;;;9.20;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:08:11;15.68;;;7.75;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:10:37;16.35;;;7.47;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:13:06;8.35;;;5.65;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:15:31;10.40;;;6.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:17:57;10.10;;;5.97;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:20:24;12.60;;;7.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:22:52;7.25;;;5.63;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:25:18;7.07;;;5.53;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:27:45;12.15;;;7.03;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:30:11;11.95;;;7.00;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:32:40;16.95;;;7.32;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:35:07;10.27;;;6.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:37:33;12.70;;;7.97;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:39:59;11.10;;;6.25;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:42:24;9.38;;;6.45;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:44:50;12.27;;;7.75;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:47:16;10.18;;;6.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:49:43;12.98;;;6.78;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:52:09;7.95;;;6.13;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:54:34;6.97;;;5.53;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:57:00;6.93;;;5.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T20:59:26;11.32;;;6.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:01:52;8.63;;;6.13;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:04:17;10.05;;;6.30;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:06:44;6.95;;;5.57;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:09:10;9.20;;;5.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:11:36;14.32;;;6.95;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:14:02;10.95;;;6.78;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:16:28;9.35;;;5.68;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:18:57;17.80;;;7.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:21:24;13.32;;;6.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:23:50;8.90;;;5.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:26:16;13.13;;;6.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:28:42;14.98;;;6.45;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:31:07;13.30;;;6.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:33:33;10.35;;;6.72;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:35:59;11.15;;;6.43;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:38:26;10.65;;;6.32;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:40:52;11.13;;;6.28;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:43:18;14.25;;;7.07;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:45:44;14.55;;;6.80;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:48:09;9.40;;;6.47;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:50:35;9.98;;;5.13;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:53:03;10.50;;;5.80;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:55:31;8.65;;;5.30;;
20984;SDS011;10651;47.552;7.606;2024-02-21T21:57:57;9.57;;;5.90;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:00:23;12.75;;;6.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:02:49;9.70;;;6.10;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:05:15;10.20;;;5.88;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:07:44;12.82;;;6.65;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:10:11;12.60;;;6.05;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:12:37;9.82;;;6.35;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:15:03;8.80;;;6.13;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:17:30;11.70;;;6.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:20:00;8.57;;;5.57;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:22:25;12.75;;;6.53;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:24:51;12.75;;;6.82;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:27:17;9.32;;;5.93;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:29:44;8.50;;;6.00;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:32:09;9.43;;;6.07;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:34:38;14.25;;;6.07;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:37:04;9.18;;;6.22;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:39:30;19.30;;;6.55;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:41:58;9.60;;;6.18;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:44:25;12.30;;;6.40;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:46:50;9.82;;;5.78;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:49:16;10.07;;;6.00;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:51:45;10.93;;;5.93;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:54:11;12.95;;;6.60;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:56:40;11.70;;;6.30;;
20984;SDS011;10651;47.552;7.606;2024-02-21T22:59:06;12.48;;;5.80;;
20984;SDS011;10651;47.552;7.606;2024-02-21T23:01:35;8.45;;;6.05;;
20984;SDS011;10651;47.552;7.606;2024-02-21T23:04:14;11.88;;;5.82;;
20984;SDS011;10651;47.552;7.606;2024-02-21T23:06:43;7.80;;;5.63;;
20984;SDS011;10651;47.552;7.606;2024-02-21T23:09:09;6.60;;;4.97;;
20984;SDS011;10651;47.552;7.606;2024-02-21T23:11:35;13.25;;;6.65;;
20984;SDS011;10651;47.552;7.606;2024-02-21T23:14:01;13.82;;;6.43;;
20984;SDS011;10651;47.552;7.606;2024-02-21T23:16:27;7.78;;;5.63;;
20984;SDS011;10651;47.552;7.606;2024-02-21T23:18:53;14.00;;;6.80;;
