sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52300;SDS011;38528;53.214;6.562;2022-08-04T00:00:07;14.40;;;4.55;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:05:43;13.73;;;4.63;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:08:48;15.65;;;4.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:11:20;12.70;;;4.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:13:49;11.70;;;4.68;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:16:19;12.30;;;4.68;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:18:53;11.13;;;4.75;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:21:28;9.13;;;4.85;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:24:00;15.73;;;5.07;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:26:26;11.57;;;4.55;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:28:52;13.32;;;5.15;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:31:19;20.30;;;5.28;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:33:49;12.73;;;4.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:36:15;12.95;;;4.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:38:42;16.08;;;5.13;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:41:18;14.00;;;5.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:44:21;12.32;;;4.97;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:47:04;12.32;;;4.68;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:49:44;16.23;;;5.15;;
52300;SDS011;38528;53.214;6.562;2022-08-04T00:52:25;13.48;;;5.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:16:08;13.57;;;5.32;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:18:21;12.88;;;5.32;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:29:12;12.68;;;5.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:31:41;14.75;;;5.65;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:34:18;15.57;;;5.20;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:36:46;14.50;;;5.93;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:39:22;15.20;;;5.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:42:06;13.50;;;5.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:44:34;15.43;;;5.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:47:01;13.32;;;5.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:49:28;16.83;;;5.15;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:51:55;15.82;;;5.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:54:21;10.75;;;4.93;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:56:48;15.25;;;5.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T01:59:14;14.90;;;5.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:01:43;16.25;;;5.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:04:15;12.65;;;5.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:09:51;11.88;;;5.72;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:15:35;11.48;;;5.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:18:27;16.52;;;5.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:20:57;10.65;;;5.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:26:06;12.07;;;5.15;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:28:47;11.98;;;5.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:31:32;12.63;;;5.78;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:34:06;13.07;;;5.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:36:51;15.48;;;5.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:39:21;17.55;;;5.78;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:41:47;16.50;;;5.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:44:18;17.33;;;5.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:46:46;11.30;;;5.18;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:49:14;15.20;;;5.75;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:51:44;15.02;;;5.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:54:11;14.38;;;6.13;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:56:40;14.02;;;6.38;;
52300;SDS011;38528;53.214;6.562;2022-08-04T02:59:09;17.00;;;5.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T03:01:37;13.32;;;5.78;;
52300;SDS011;38528;53.214;6.562;2022-08-04T03:23:58;13.57;;;6.22;;
52300;SDS011;38528;53.214;6.562;2022-08-04T03:26:50;14.27;;;6.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T03:35:18;16.20;;;5.35;;
52300;SDS011;38528;53.214;6.562;2022-08-04T03:49:34;14.18;;;5.43;;
52300;SDS011;38528;53.214;6.562;2022-08-04T03:52:41;18.15;;;5.88;;
52300;SDS011;38528;53.214;6.562;2022-08-04T03:58:30;16.42;;;6.03;;
52300;SDS011;38528;53.214;6.562;2022-08-04T04:09:27;16.27;;;6.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T04:35:02;14.70;;;6.28;;
52300;SDS011;38528;53.214;6.562;2022-08-04T04:40:27;18.10;;;6.33;;
52300;SDS011;38528;53.214;6.562;2022-08-04T04:46:05;17.20;;;7.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T04:48:57;13.77;;;6.55;;
52300;SDS011;38528;53.214;6.562;2022-08-04T04:59:27;17.45;;;7.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:10:50;14.63;;;6.72;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:13:36;14.15;;;7.18;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:18:45;17.17;;;7.28;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:21:25;19.27;;;7.05;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:23:59;17.52;;;7.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:26:31;15.02;;;6.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:29:02;18.10;;;7.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:31:33;16.92;;;6.97;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:36:39;18.30;;;7.00;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:39:30;21.02;;;7.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:42:01;12.98;;;6.75;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:44:28;17.23;;;7.00;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:46:56;17.17;;;6.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:49:22;14.30;;;6.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:51:50;15.30;;;6.38;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:54:18;14.55;;;6.28;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:56:45;13.30;;;6.38;;
52300;SDS011;38528;53.214;6.562;2022-08-04T05:59:12;14.20;;;6.68;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:01:40;12.25;;;5.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:04:09;14.02;;;6.15;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:06:36;18.77;;;6.20;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:09:04;12.75;;;6.10;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:11:29;19.05;;;6.63;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:13:57;12.65;;;5.78;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:16:28;15.43;;;6.10;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:19:03;11.00;;;5.75;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:21:31;17.60;;;6.10;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:23:59;12.10;;;5.32;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:26:26;12.02;;;5.85;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:28:54;14.60;;;5.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:31:22;14.40;;;5.97;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:34:11;13.30;;;5.32;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:36:40;13.43;;;4.82;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:39:07;16.95;;;5.43;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:41:34;10.48;;;5.10;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:44:06;11.57;;;4.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:46:34;12.95;;;4.78;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:49:02;12.50;;;4.78;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:51:29;13.65;;;4.95;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:53:57;13.00;;;5.05;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:56:23;12.52;;;4.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T06:58:51;13.50;;;4.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:01:20;20.42;;;5.13;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:03:47;11.50;;;4.53;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:06:13;8.70;;;4.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:08:39;11.82;;;4.63;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:11:06;15.00;;;4.97;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:13:33;10.38;;;4.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:16:00;12.88;;;4.00;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:18:26;14.35;;;4.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:20:54;13.13;;;4.55;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:23:22;9.57;;;4.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:25:53;11.82;;;4.32;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:28:20;9.77;;;4.18;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:30:47;11.23;;;3.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:33:14;12.13;;;4.05;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:35:41;8.50;;;3.67;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:38:07;9.75;;;3.83;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:40:35;10.30;;;3.83;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:43:01;12.48;;;3.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:45:27;11.10;;;3.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:47:53;11.82;;;3.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:50:19;10.55;;;3.35;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:52:45;8.48;;;3.20;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:55:12;14.55;;;3.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T07:57:38;11.52;;;3.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:00:04;8.32;;;3.22;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:02:30;10.52;;;3.08;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:04:58;9.57;;;3.47;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:07:25;11.43;;;3.47;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:09:50;9.30;;;3.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:12:16;11.90;;;3.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:14:42;9.55;;;3.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:17:09;9.80;;;3.63;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:19:35;11.57;;;4.63;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:22:01;11.38;;;4.35;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:24:27;11.05;;;4.95;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:26:54;15.20;;;4.82;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:29:21;13.20;;;5.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:31:47;9.88;;;4.93;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:34:13;9.45;;;5.03;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:36:45;12.20;;;4.82;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:39:38;9.43;;;4.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:45:13;11.80;;;4.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:56:31;12.27;;;5.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T08:59:00;14.35;;;5.28;;
52300;SDS011;38528;53.214;6.562;2022-08-04T09:10:16;12.00;;;5.72;;
52300;SDS011;38528;53.214;6.562;2022-08-04T09:15:40;10.27;;;5.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T09:18:44;12.75;;;5.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T09:21:37;12.18;;;5.57;;
52300;SDS011;38528;53.214;6.562;2022-08-04T09:27:02;13.90;;;5.85;;
52300;SDS011;38528;53.214;6.562;2022-08-04T09:29:42;12.57;;;5.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T09:46:41;9.18;;;4.18;;
52300;SDS011;38528;53.214;6.562;2022-08-04T09:49:32;9.40;;;3.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T09:52:08;10.65;;;3.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T09:54:48;9.45;;;3.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:00:03;10.68;;;3.35;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:02:35;6.57;;;3.17;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:05:03;11.63;;;3.47;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:10:55;7.97;;;2.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:19:26;7.85;;;2.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:27:09;7.47;;;1.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:29:47;7.07;;;2.10;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:32:23;11.77;;;2.58;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:35:08;7.93;;;2.05;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:37:45;7.43;;;2.17;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:40:31;8.98;;;2.58;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:46:06;9.27;;;2.53;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:48:50;8.93;;;2.35;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:51:27;8.82;;;2.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:54:06;8.32;;;2.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T10:57:03;11.07;;;2.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:02:07;10.27;;;2.35;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:04:54;6.55;;;2.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:07:23;9.90;;;2.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:09:50;9.82;;;2.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:12:18;7.30;;;2.00;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:17:31;6.32;;;1.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:20:02;5.65;;;1.92;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:22:31;8.18;;;1.85;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:30:41;3.97;;;1.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:33:24;6.40;;;1.77;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:39:11;4.32;;;1.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:41:50;4.35;;;1.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:44:25;4.65;;;1.85;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:47:07;3.50;;;1.73;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:49:40;4.18;;;1.83;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:52:31;3.78;;;1.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:54:58;4.47;;;1.48;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:57:29;6.20;;;1.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T11:59:55;4.95;;;1.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:05:17;3.10;;;1.55;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:15:46;3.58;;;1.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:18:38;3.78;;;1.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:21:10;3.60;;;1.38;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:23:57;5.72;;;1.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:26:27;4.18;;;1.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:29:01;4.63;;;1.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:31:30;6.43;;;1.48;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:34:12;7.40;;;1.52;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:37:12;2.40;;;1.23;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:40:02;3.50;;;1.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:45:06;4.50;;;1.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:47:33;3.60;;;1.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:50:00;4.60;;;1.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:52:29;2.58;;;1.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:55:04;4.20;;;1.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:57:31;4.63;;;1.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T12:59:59;3.40;;;1.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:02:26;2.42;;;1.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:04:54;2.95;;;1.38;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:07:24;3.60;;;1.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:09:52;2.50;;;1.27;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:12:22;5.15;;;1.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:14:50;3.05;;;1.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:17:22;2.67;;;1.17;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:19:49;5.03;;;1.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:22:25;4.05;;;1.38;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:24:52;2.63;;;1.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:27:22;3.97;;;1.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:29:49;5.25;;;1.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:32:19;5.40;;;1.35;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:34:47;3.65;;;1.55;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:37:15;3.30;;;1.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:39:44;4.40;;;1.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:42:12;5.10;;;1.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:44:40;4.82;;;1.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:47:30;3.03;;;1.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:50:09;2.85;;;1.38;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:52:54;3.55;;;1.52;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:55:24;4.38;;;1.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T13:58:07;3.90;;;1.45;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:03:56;3.78;;;1.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:06:25;4.43;;;1.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:09:14;4.53;;;1.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:11:42;4.30;;;1.42;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:14:32;5.72;;;1.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:19:53;6.00;;;2.10;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:25:06;8.45;;;2.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:27:50;7.63;;;2.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:30:21;7.03;;;2.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:32:57;9.23;;;2.58;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:35:29;8.98;;;2.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:38:00;7.25;;;2.38;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:40:28;8.15;;;2.83;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:42:55;7.32;;;2.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:45:35;8.07;;;2.92;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:48:05;7.57;;;2.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:50:45;6.88;;;2.83;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:53:13;7.97;;;3.28;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:55:51;8.50;;;3.08;;
52300;SDS011;38528;53.214;6.562;2022-08-04T14:58:29;8.13;;;3.00;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:00:59;9.73;;;2.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:03:26;6.82;;;2.83;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:05:54;6.40;;;2.83;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:08:21;5.20;;;2.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:10:47;7.00;;;2.53;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:13:13;5.25;;;2.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:15:40;6.05;;;2.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:18:07;5.65;;;2.65;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:20:33;5.18;;;2.33;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:23:00;5.90;;;2.67;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:25:27;6.78;;;2.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:28:01;5.23;;;2.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:30:29;8.57;;;2.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:32:56;5.72;;;2.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:35:27;4.68;;;1.95;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:40:27;4.60;;;1.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:46:06;3.63;;;1.73;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:48:32;4.40;;;1.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:50:59;4.97;;;1.88;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:54:19;4.60;;;2.25;;
52300;SDS011;38528;53.214;6.562;2022-08-04T15:58:52;4.85;;;2.20;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:01:19;8.27;;;2.20;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:03:49;4.55;;;1.75;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:16:29;3.25;;;1.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:19:05;3.53;;;1.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:21:33;3.78;;;1.63;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:24:52;5.05;;;1.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:27:00;4.50;;;1.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:34:34;5.07;;;2.20;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:37:08;5.40;;;2.20;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:39:36;5.72;;;2.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:50:17;7.20;;;1.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:52:45;5.75;;;1.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:55:19;6.03;;;1.75;;
52300;SDS011;38528;53.214;6.562;2022-08-04T16:57:49;5.85;;;1.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:03:04;4.40;;;1.77;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:05:32;4.40;;;1.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:07:59;4.43;;;1.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:13:24;4.28;;;1.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:15:55;3.75;;;1.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:18:26;6.00;;;2.10;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:20:54;7.10;;;1.92;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:25:56;6.93;;;1.85;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:28:24;4.47;;;1.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:30:50;6.03;;;1.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:33:17;6.57;;;2.00;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:35:46;7.10;;;2.10;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:38:12;6.35;;;1.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:40:49;4.57;;;1.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:43:16;6.75;;;1.98;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:45:43;5.15;;;2.10;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:48:16;6.18;;;1.75;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:50:43;4.38;;;1.85;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:53:09;5.65;;;2.08;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:55:43;6.63;;;2.20;;
52300;SDS011;38528;53.214;6.562;2022-08-04T17:58:14;7.45;;;2.30;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:00:41;7.93;;;2.17;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:03:06;5.40;;;1.98;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:05:32;6.18;;;1.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:08:05;5.75;;;1.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:10:38;5.65;;;1.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:13:06;4.93;;;2.00;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:15:33;6.22;;;2.00;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:17:59;6.10;;;2.00;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:20:46;5.22;;;1.98;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:23:13;6.30;;;2.13;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:25:43;7.50;;;2.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:28:10;6.50;;;2.10;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:30:37;6.13;;;2.60;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:33:05;5.72;;;2.67;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:35:32;9.93;;;2.58;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:37:58;8.85;;;2.28;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:40:25;6.13;;;2.33;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:42:51;4.82;;;2.47;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:45:16;7.05;;;2.20;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:47:42;7.13;;;2.17;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:50:08;9.55;;;2.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:52:34;6.18;;;2.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:55:00;6.05;;;2.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:57:25;6.55;;;2.38;;
52300;SDS011;38528;53.214;6.562;2022-08-04T18:59:53;8.85;;;2.63;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:02:20;7.25;;;2.33;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:04:45;5.78;;;2.35;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:07:13;6.47;;;2.33;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:09:39;8.48;;;2.65;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:12:05;7.47;;;2.53;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:14:31;7.95;;;2.28;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:16:57;7.45;;;2.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:19:25;8.27;;;2.78;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:21:51;6.97;;;2.80;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:24:17;8.27;;;2.63;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:26:42;6.28;;;2.55;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:29:09;7.43;;;2.38;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:31:35;8.60;;;2.90;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:34:00;7.63;;;2.65;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:36:27;6.70;;;2.50;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:38:57;8.90;;;2.70;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:41:24;6.35;;;2.40;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:43:51;7.43;;;2.53;;
52300;SDS011;38528;53.214;6.562;2022-08-04T19:46:17;11.35;;;2.90;;