sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:00:34;3.1;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:05:34;5.75;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:10:34;6.7;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:15:34;6.6;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:20:34;3.75;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:25:34;4.25;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:30:34;5.7;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:35:34;6.6;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:40:34;5.55;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:45:34;3.35;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:50:34;4.5;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T00:55:34;5.0;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:00:34;3.05;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:05:34;5.45;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:10:34;2.45;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:15:34;6.85;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:20:34;3.2;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:25:54;6.65;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:30:34;2.8;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:35:34;4.65;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:40:38;3.6;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:45:34;3.9;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:50:34;7.7;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T01:55:34;6.05;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:00:34;6.15;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:05:34;9.75;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:10:34;5.75;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:15:34;6.15;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:20:37;5.7;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:25:34;4.3;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:30:34;5.5;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:35:34;3.85;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:40:34;5.3;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:45:34;7.25;;;4.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:50:34;5.1;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T02:55:34;8.0;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:00:37;4.6;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:05:34;6.0;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:10:34;6.65;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:15:35;6.15;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:20:37;8.6;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:25:35;8.4;;;3.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:30:34;3.85;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:35:34;5.8;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:40:34;7.7;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:45:34;5.8;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:50:34;4.2;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T03:55:34;8.15;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:00:34;6.95;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:05:34;5.5;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:10:34;5.45;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:15:34;7.75;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:20:34;5.25;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:25:34;5.25;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:30:34;6.55;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:35:34;5.8;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:40:34;7.35;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:45:34;6.4;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:50:35;5.15;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T04:55:34;7.15;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:00:34;4.0;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:05:34;3.8;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:10:34;5.3;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:15:34;5.9;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:20:34;6.25;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:25:34;7.85;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:30:34;4.65;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:35:34;5.5;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:40:34;5.6;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:45:34;6.6;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:50:34;5.3;;;3.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T05:55:34;5.9;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:00:34;6.9;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:05:34;6.05;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:10:34;7.8;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:15:34;3.2;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:20:34;8.05;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:25:34;7.0;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:30:34;8.9;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:35:34;4.25;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:40:34;6.25;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:45:34;6.45;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:50:34;6.3;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T06:55:34;3.2;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:00:34;4.95;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:05:35;6.85;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:10:34;7.45;;;3.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:15:35;5.8;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:20:34;4.15;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:25:36;3.75;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:30:34;2.25;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:35:34;3.85;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:40:34;5.8;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:45:34;4.0;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:50:34;5.5;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T07:55:36;5.6;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:00:35;8.7;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:05:34;6.4;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:10:34;4.8;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:15:34;7.5;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:20:34;13.15;;;5.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:25:34;5.05;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:30:34;8.35;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:35:34;5.35;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:40:34;6.9;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:45:34;5.5;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:50:34;7.05;;;3.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T08:55:34;7.6;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:00:34;5.95;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:05:34;9.5;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:10:34;11.55;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:15:34;5.45;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:20:34;7.3;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:25:35;4.25;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:30:41;5.15;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:35:34;4.0;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:40:34;6.2;;;3.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:45:41;6.1;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:50:34;4.45;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T09:55:34;2.85;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:00:34;4.05;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:05:34;3.45;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:10:39;4.7;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:15:34;5.4;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:20:35;2.9;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:25:34;2.05;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:30:34;3.15;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:35:34;2.0;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:40:34;5.75;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:45:34;9.05;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:50:34;2.85;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T10:55:34;2.1;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:00:34;3.65;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:05:36;5.2;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:10:34;3.25;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:15:34;3.25;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:20:50;2.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:25:34;3.5;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:30:34;2.45;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:35:36;1.55;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:40:43;1.85;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:45:34;2.55;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:50:34;1.95;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T11:55:34;3.05;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:00:34;2.2;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:05:34;2.3;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:11:34;3.65;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:15:34;2.7;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:20:34;1.8;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:25:34;6.2;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:30:34;6.1;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:35:34;3.6;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:40:37;2.15;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:45:34;3.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:50:35;1.9;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T12:55:34;4.0;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:00:34;1.55;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:05:34;4.35;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:10:34;3.45;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:15:34;3.65;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:20:34;4.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:25:34;2.5;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:30:34;2.65;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:35:34;1.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:40:35;2.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:45:34;2.05;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:50:34;4.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T13:55:34;2.65;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:00:34;1.4;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:05:34;1.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:10:34;3.45;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:15:34;1.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:20:34;1.35;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:25:34;2.05;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:30:34;1.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:35:34;1.6;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:40:34;1.8;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:45:34;1.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:50:34;2.6;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T14:55:34;1.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:00:34;2.4;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:05:34;1.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:10:34;1.35;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:15:34;1.65;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:20:34;1.1;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:25:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:30:34;1.35;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:35:34;0.55;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:40:34;1.4;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:45:34;2.4;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:50:34;1.05;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T15:55:34;0.6;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:00:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:05:34;0.85;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:10:34;1.3;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:15:34;0.85;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:20:34;2.4;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:25:34;1.2;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:30:34;3.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:35:34;2.15;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:40:35;2.5;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:45:34;2.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:50:34;1.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T16:55:34;1.6;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:00:34;1.65;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:05:34;0.7;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:10:34;1.45;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:15:34;0.5;;;0.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:20:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:25:34;1.25;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:30:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:35:34;0.5;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:40:34;0.5;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:45:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:50:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T17:55:34;2.4;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:00:34;1.05;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:05:34;0.7;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:10:34;0.7;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:15:34;1.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:20:34;1.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:25:34;1.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:30:34;4.45;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:35:34;2.5;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:40:34;2.5;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:45:34;3.25;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:50:34;1.15;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T18:55:34;1.05;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:00:34;1.0;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:05:34;2.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:10:34;1.2;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:15:34;1.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:20:34;1.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:25:34;1.8;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:30:34;1.5;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:35:34;2.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:40:34;1.8;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:45:34;3.0;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:50:34;2.4;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T19:55:34;1.75;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:00:34;2.35;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:05:34;3.0;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:10:34;3.75;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:15:34;3.3;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:20:34;2.75;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:25:34;3.9;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:30:34;2.7;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:35:34;2.75;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:40:34;2.05;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:45:34;3.1;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:50:34;4.65;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T20:55:35;5.5;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:00:34;4.2;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:05:34;2.9;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:10:34;4.6;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:15:34;4.6;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:20:34;1.5;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:25:34;2.5;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:30:34;3.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:35:34;0.95;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:40:34;4.85;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:45:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:50:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T21:55:34;0.35;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:00:34;0.7;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:05:34;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:10:36;0.4;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:15:34;0.75;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:20:34;0.5;;;0.35;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:25:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:30:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:35:34;0.3;;;0.3;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:40:34;1.1;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:45:34;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:50:34;0.65;;;0.25;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T22:55:36;0.95;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:00:35;0.3;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:05:34;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:10:34;0.15;;;0.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:15:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:20:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:25:34;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:30:34;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:35:34;0.2;;;0.2;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:40:34;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:45:34;0.1;;;0.1;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:50:34;0.15;;;0.15;;
22308;SDS011;11322;50.858;-1.778;2023-09-12T23:55:34;0.0;;;0.0;;
