sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11487;BME280;10510;47.942;9.442;2023-02-21T00:00:36;95113.19;;;1.64;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:02:54;95109.22;;;1.59;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:05:13;95113.78;;;1.56;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:07:32;95098.53;;;1.53;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:09:51;95093.75;;;1.48;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:12:09;95100.19;;;1.43;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:14:29;95092.09;;;1.36;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:16:47;95089.06;;;1.31;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:19:06;95091.03;;;1.27;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:21:29;95086.13;;;1.24;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:23:48;95081.31;;;1.20;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:26:07;95089.50;;;1.13;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:28:26;95082.13;;;1.09;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:30:44;95079.75;;;1.06;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:33:03;95079.31;;;1.01;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:35:21;95081.41;;;0.96;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:37:40;95075.88;;;0.89;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:39:59;95075.63;;;0.81;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:42:18;95076.91;;;0.75;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:44:37;95073.72;;;0.72;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:46:55;95069.63;;;0.69;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:49:14;95072.44;;;0.66;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:51:33;95069.25;;;0.62;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:53:51;95072.16;;;0.58;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:56:10;95068.88;;;0.56;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T00:58:29;95065.72;;;0.52;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:00:48;95060.28;;;0.44;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:03:07;95063.66;;;0.33;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:05:27;95064.53;;;0.21;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:07:46;95064.16;;;0.14;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:10:05;95062.72;;;0.10;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:12:24;95061.09;;;0.09;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:14:42;95066.47;;;0.06;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:17:01;95059.56;;;0.07;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:19:20;95058.84;;;0.05;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:21:39;95056.50;;;0.02;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:23:58;95054.16;;;-0.02;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:26:17;95053.34;;;-0.02;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:28:35;95052.72;;;-0.06;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:30:54;95059.72;;;-0.08;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:33:13;95052.94;;;-0.09;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:35:31;95050.47;;;-0.10;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:37:50;95050.47;;;-0.10;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:40:13;95048.94;;;-0.13;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:42:32;95053.34;;;-0.15;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:47:39;95043.13;;;-0.28;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:50:00;95039.25;;;-0.33;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:52:19;95039.78;;;-0.41;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:54:42;95043.59;;;-0.47;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:57:03;95039.72;;;-0.52;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T01:59:24;95039.81;;;-0.54;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:01:48;95032.22;;;-0.55;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:04:08;95031.41;;;-0.56;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:06:27;95015.16;;;-0.56;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:08:46;95020.28;;;-0.56;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:11:37;95023.06;;;-0.59;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:28:50;95008.50;;;-0.59;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:35:47;95003.50;;;-0.73;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:37:55;95007.53;;;-0.82;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:42:18;95000.75;;;-0.96;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:44:27;95008.75;;;-1.00;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:46:32;95002.00;;;-1.01;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:48:38;94999.53;;;-1.03;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:50:40;95000.44;;;-1.04;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:52:51;94994.50;;;-1.04;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:55:17;94990.91;;;-1.02;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:57:19;94989.06;;;-1.00;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T02:59:21;94983.00;;;-0.99;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:04:00;94983.00;;;-0.99;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:06:25;94987.31;;;-0.99;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:08:44;94989.78;;;-0.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:11:00;94987.94;;;-0.96;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:15:20;94992.34;;;-0.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:17:23;94986.72;;;-1.03;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:19:30;94985.38;;;-1.08;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:21:35;94980.66;;;-1.15;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:23:38;94986.19;;;-1.21;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:25:40;94978.00;;;-1.26;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:27:42;94990.84;;;-1.26;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:29:43;94983.94;;;-1.25;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:31:48;94983.94;;;-1.25;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:33:51;94982.19;;;-1.25;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:35:52;94982.13;;;-1.23;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:37:52;94981.19;;;-1.22;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:39:52;94988.16;;;-1.24;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:41:53;94986.59;;;-1.27;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:43:53;94983.13;;;-1.26;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:45:53;94995.03;;;-1.25;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:47:53;94995.03;;;-1.25;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:49:54;94990.72;;;-1.24;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:51:54;94992.38;;;-1.23;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:53:54;94992.38;;;-1.23;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:55:54;94997.28;;;-1.20;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:57:55;94997.28;;;-1.20;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T03:59:56;94991.31;;;-1.21;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:01:56;94996.44;;;-1.21;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:03:57;95000.69;;;-1.20;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:05:57;95004.06;;;-1.19;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:07:57;95002.22;;;-1.17;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:09:57;95010.00;;;-1.19;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:11:59;95007.34;;;-1.17;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:13:59;95003.03;;;-1.17;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:15:59;95003.84;;;-1.16;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:18:00;95008.78;;;-1.13;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:20:00;95010.53;;;-1.13;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:22:00;95009.91;;;-1.17;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:24:00;95002.63;;;-1.23;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:26:01;95006.31;;;-1.27;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:28:01;94999.75;;;-1.31;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:30:02;94999.16;;;-1.35;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:32:02;95006.53;;;-1.43;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:34:02;95003.53;;;-1.50;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:36:03;95005.59;;;-1.55;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:38:04;95002.22;;;-1.55;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:40:05;94993.78;;;-1.57;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:42:05;94991.09;;;-1.56;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:44:05;94996.16;;;-1.54;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:46:06;94994.41;;;-1.54;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:48:06;94998.63;;;-1.53;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:50:07;94984.75;;;-1.50;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:52:07;94988.03;;;-1.48;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:54:07;94987.03;;;-1.46;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:56:08;94993.38;;;-1.39;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T04:58:08;94988.88;;;-1.35;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:00:09;94987.03;;;-1.33;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:02:10;94986.31;;;-1.35;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:04:10;94986.63;;;-1.40;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:06:22;94986.00;;;-1.43;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:08:23;94984.16;;;-1.41;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:10:24;94984.16;;;-1.41;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:12:24;94979.84;;;-1.41;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:14:24;94979.84;;;-1.41;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:16:24;94977.91;;;-1.37;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:18:25;94971.63;;;-1.33;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:20:25;94973.78;;;-1.27;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:22:26;94971.00;;;-1.24;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:24:28;94963.22;;;-1.22;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:26:33;94968.97;;;-1.19;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:28:34;94969.56;;;-1.15;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:30:35;94971.91;;;-1.12;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:32:35;94971.00;;;-1.11;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:34:36;94970.81;;;-1.08;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:36:36;94974.19;;;-1.07;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:39:03;94969.66;;;-1.04;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:41:05;94975.50;;;-1.02;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:43:05;94971.19;;;-1.01;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:45:06;94976.34;;;-1.01;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:47:06;94972.84;;;-1.00;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:49:07;94980.44;;;-0.99;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:51:08;94978.69;;;-0.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:53:08;94980.44;;;-0.99;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:55:10;94979.72;;;-1.01;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:57:10;94981.06;;;-1.08;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T05:59:11;94979.00;;;-1.16;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:01:12;94980.16;;;-1.20;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:03:12;94977.69;;;-1.21;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:05:13;94983.63;;;-1.21;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:07:13;94980.16;;;-1.20;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:09:14;94983.44;;;-1.18;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:11:15;94989.19;;;-1.14;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:13:21;94979.75;;;-1.13;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:15:21;94979.41;;;-1.09;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:17:21;94987.41;;;-1.01;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:19:21;94993.28;;;-0.99;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:21:22;94988.00;;;-0.97;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:23:22;94987.19;;;-0.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:25:22;94988.88;;;-0.97;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:27:23;94991.44;;;-0.97;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:29:23;94997.47;;;-0.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:31:24;95002.59;;;-0.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:33:24;95001.69;;;-0.97;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:35:25;94998.78;;;-0.92;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:37:25;95006.06;;;-0.86;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:39:25;95008.34;;;-0.81;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:41:28;95005.34;;;-0.75;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:43:29;94999.91;;;-0.71;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:45:29;95002.13;;;-0.66;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:47:29;95008.59;;;-0.60;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:49:30;95007.44;;;-0.56;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:51:38;95002.72;;;-0.50;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:53:42;95005.69;;;-0.43;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:55:42;95007.00;;;-0.37;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:57:42;95005.63;;;-0.30;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T06:59:43;95009.50;;;-0.25;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:01:43;95003.25;;;-0.20;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:03:44;95014.34;;;-0.20;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:05:45;95006.50;;;-0.18;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:07:45;95014.94;;;-0.16;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:09:45;95010.41;;;-0.13;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:11:46;95009.94;;;-0.07;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:13:52;95007.06;;;-0.02;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:15:52;95007.22;;;0.08;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:17:53;95008.44;;;0.15;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:19:53;95017.31;;;0.22;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:21:53;95012.56;;;0.29;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:23:53;95021.47;;;0.36;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:25:54;95023.47;;;0.43;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:27:54;95015.31;;;0.50;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:29:54;95012.28;;;0.56;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:31:55;95008.44;;;0.61;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:33:55;95009.75;;;0.67;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:35:55;95019.34;;;0.76;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:37:55;95016.22;;;0.84;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:39:56;95015.66;;;0.92;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:41:56;95017.75;;;0.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:43:56;95023.25;;;1.04;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:45:56;95016.91;;;1.08;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:47:57;95012.97;;;1.16;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:49:57;95020.09;;;1.23;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:51:57;95008.16;;;1.33;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:53:57;95010.59;;;1.46;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:55:58;95010.59;;;1.57;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:57:58;95014.69;;;1.71;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T07:59:58;95010.88;;;1.87;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:01:59;95009.56;;;2.03;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:04:00;95013.09;;;2.23;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:06:00;95010.56;;;2.44;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:08:00;95010.88;;;2.72;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:10:00;95009.84;;;3.05;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:12:01;95003.09;;;3.45;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:14:02;95007.28;;;3.86;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:16:03;95001.63;;;4.31;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:18:03;95001.72;;;4.78;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:20:04;94994.38;;;5.30;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:22:07;94996.13;;;5.85;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:24:08;95000.06;;;6.34;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:26:10;94989.19;;;6.93;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:28:10;94982.97;;;7.46;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:30:13;94984.50;;;8.07;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:32:13;94987.69;;;8.60;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:34:14;94984.56;;;9.14;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:36:14;94976.59;;;9.71;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:38:17;94979.63;;;10.14;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:40:18;94982.28;;;10.60;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:42:20;94981.63;;;11.04;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:44:21;94988.78;;;11.54;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:46:21;94973.97;;;12.06;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:48:21;94972.66;;;12.53;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:50:23;94976.41;;;12.93;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:52:24;94976.75;;;13.33;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:54:24;94971.16;;;13.78;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:56:25;94973.13;;;14.11;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T08:58:25;94978.13;;;14.53;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:00:26;94975.53;;;14.87;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:02:29;94973.53;;;14.95;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:04:30;94972.91;;;15.20;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:06:30;94962.97;;;15.09;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:08:31;94972.31;;;14.91;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:10:32;94969.66;;;14.78;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:12:32;94969.88;;;14.90;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:14:34;94964.41;;;14.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:16:34;94963.38;;;15.06;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:18:35;94964.00;;;15.21;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:20:35;94957.31;;;15.25;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:22:44;94956.09;;;15.14;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:24:44;94961.16;;;15.03;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:26:44;94960.16;;;15.04;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:28:46;94956.09;;;15.08;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:30:47;94956.88;;;15.48;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:32:49;94956.19;;;15.79;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:34:50;94948.06;;;15.87;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:36:51;94952.34;;;15.88;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:38:51;94949.28;;;15.92;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:40:58;94953.63;;;16.18;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:43:02;94951.41;;;16.53;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:45:03;94950.44;;;16.86;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:47:04;94941.69;;;17.10;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:49:11;94939.69;;;17.31;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:51:13;94938.84;;;17.55;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:53:36;94930.00;;;17.86;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:55:38;94930.81;;;17.87;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:57:39;94934.03;;;17.89;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T09:59:39;94924.69;;;18.05;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:01:56;94930.16;;;17.91;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:06:54;94925.97;;;18.32;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:11:58;94933.38;;;18.42;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:14:14;94928.00;;;18.60;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:16:31;94928.34;;;18.82;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:20:45;94927.53;;;19.05;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:22:48;94927.44;;;19.00;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:24:49;94925.94;;;19.04;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:27:06;94920.88;;;19.15;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:29:23;94926.41;;;19.01;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:31:35;94915.53;;;18.91;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:33:37;94920.03;;;18.91;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:35:38;94922.13;;;18.89;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:37:42;94921.31;;;18.88;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:39:48;94922.59;;;18.97;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:41:50;94915.81;;;19.01;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:44:00;94917.06;;;18.99;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:46:16;94916.25;;;18.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:48:20;94914.41;;;18.99;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:50:50;94917.19;;;18.92;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:52:51;94916.25;;;18.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:57:02;94910.28;;;19.15;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T10:59:05;94911.78;;;19.11;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:03:26;94905.91;;;19.32;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:05:27;94906.00;;;19.49;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:07:27;94911.56;;;19.47;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:09:41;94903.03;;;19.34;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:11:42;94900.03;;;19.42;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:13:42;94900.25;;;19.52;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:15:43;94895.72;;;19.64;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:17:44;94892.16;;;19.59;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:19:50;94884.47;;;19.57;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:21:55;94891.47;;;19.63;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:24:04;94889.31;;;19.72;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:26:10;94884.56;;;19.86;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:30:20;94871.44;;;19.67;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:32:30;94872.53;;;19.95;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:34:31;94870.63;;;20.07;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:36:37;94871.25;;;19.98;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:43:44;94863.78;;;19.94;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:46:20;94854.78;;;19.95;100.00
11487;BME280;10510;47.942;9.442;2023-02-21T11:48:28;94856.78;;;19.88;100.00