sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2024-02-21T00:00:42;1026.0;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:01:43;1026.0;;;4.2;81.7
41230;BME280;26964;50.428;19.218;2024-02-21T00:02:42;1026.0;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:03:42;1026.0;;;4.2;81.7
41230;BME280;26964;50.428;19.218;2024-02-21T00:04:43;1026.0;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:05:43;1026.0;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:06:43;1025.9;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:07:42;1026.0;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:08:42;1026.0;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:09:43;1025.9;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:10:42;1025.9;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:11:42;1026.0;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:12:43;1025.9;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:13:42;1025.9;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:14:43;1025.9;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:15:42;1025.9;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:16:43;1025.9;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:17:43;1025.9;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:18:42;1025.9;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:19:42;1025.9;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:20:42;1025.9;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:21:42;1025.8;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:22:43;1025.9;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:23:42;1025.9;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:24:42;1025.8;;;4.2;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T00:25:42;1025.8;;;4.3;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T00:26:43;1025.8;;;4.3;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T00:27:43;1025.7;;;4.3;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T00:28:43;1025.8;;;4.3;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T00:29:42;1025.8;;;4.3;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T00:30:43;1025.8;;;4.3;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T00:31:43;1025.8;;;4.3;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T00:32:43;1025.7;;;4.3;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:33:43;1025.8;;;4.3;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:34:43;1025.8;;;4.3;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:35:43;1025.9;;;4.3;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:36:42;1025.8;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:37:43;1025.8;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:38:43;1025.8;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:39:43;1025.7;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:40:43;1025.7;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:41:43;1025.7;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:42:42;1025.7;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:43:42;1025.7;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:44:43;1025.6;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:45:42;1025.7;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:46:43;1025.5;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:47:42;1025.5;;;4.2;81.8
41230;BME280;26964;50.428;19.218;2024-02-21T00:48:43;1025.6;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:49:42;1025.5;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:50:44;1025.5;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:51:42;1025.5;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:52:43;1025.5;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:53:42;1025.5;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:54:43;1025.6;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:55:42;1025.5;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:56:43;1025.5;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:57:42;1025.5;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:58:42;1025.5;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T00:59:42;1025.4;;;4.2;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:00:43;1025.5;;;4.1;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:01:42;1025.5;;;4.1;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:02:43;1025.5;;;4.1;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:03:43;1025.5;;;4.1;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:04:43;1025.4;;;4.1;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:05:43;1025.5;;;4.1;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:06:42;1025.4;;;4.1;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:07:42;1025.5;;;4.1;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:08:42;1025.4;;;4.1;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:09:42;1025.4;;;4.1;81.9
41230;BME280;26964;50.428;19.218;2024-02-21T01:10:43;1025.4;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:11:42;1025.5;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:12:43;1025.5;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:13:43;1025.4;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:14:42;1025.4;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:15:42;1025.4;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:16:42;1025.4;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:17:43;1025.4;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:18:43;1025.4;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:19:46;1025.4;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:20:42;1025.4;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:21:42;1025.4;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:22:42;1025.3;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:23:43;1025.4;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:24:42;1025.3;;;4.1;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:25:42;1025.4;;;4.1;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:26:42;1025.4;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:27:42;1025.3;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:28:42;1025.3;;;4.1;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:29:42;1025.3;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:30:42;1025.3;;;4.1;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:31:43;1025.3;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:32:43;1025.3;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:33:43;1025.2;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:34:43;1025.2;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:35:42;1025.2;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:36:42;1025.2;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:37:43;1025.2;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:38:43;1025.2;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:39:42;1025.1;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:40:43;1025.2;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:41:42;1025.1;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:42:42;1025.1;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:43:42;1025.1;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:44:43;1025.2;;;4.0;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T01:45:42;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:46:42;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:47:43;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:48:42;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:49:42;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:50:43;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:51:43;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:52:43;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:53:43;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:54:42;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:55:44;1025.0;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:56:43;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:57:42;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:58:42;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T01:59:43;1025.0;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:00:43;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:01:43;1025.0;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:02:42;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:03:44;1025.0;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:04:42;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:05:43;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:06:43;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:07:43;1025.1;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:08:42;1024.9;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:09:43;1024.9;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:10:43;1024.9;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:11:43;1024.9;;;4.0;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:12:42;1024.9;;;3.9;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:13:43;1024.8;;;3.9;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:14:43;1024.8;;;3.9;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:15:45;1024.9;;;3.9;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:16:46;1024.8;;;3.9;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:17:43;1024.9;;;3.9;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:18:43;1024.9;;;3.9;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:19:43;1024.8;;;3.9;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:20:43;1024.7;;;3.9;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:21:46;1024.7;;;3.8;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:22:43;1024.8;;;3.8;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:23:42;1024.8;;;3.8;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:24:43;1024.8;;;3.8;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:25:43;1024.7;;;3.8;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:26:43;1024.8;;;3.8;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:27:43;1024.7;;;3.7;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:28:43;1024.8;;;3.7;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:29:43;1024.8;;;3.7;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:30:42;1024.8;;;3.7;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:31:43;1024.7;;;3.7;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:32:44;1024.7;;;3.7;82.0
41230;BME280;26964;50.428;19.218;2024-02-21T02:33:42;1024.6;;;3.7;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:34:43;1024.8;;;3.7;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:35:43;1024.7;;;3.7;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:36:43;1024.7;;;3.7;82.1
41230;BME280;26964;50.428;19.218;2024-02-21T02:37:47;1024.7;;;3.7;82.2
41230;BME280;26964;50.428;19.218;2024-02-21T02:38:42;1024.7;;;3.7;82.2
41230;BME280;26964;50.428;19.218;2024-02-21T02:39:42;1024.7;;;3.7;82.2
41230;BME280;26964;50.428;19.218;2024-02-21T02:40:43;1024.7;;;3.7;82.2
41230;BME280;26964;50.428;19.218;2024-02-21T02:41:43;1024.7;;;3.7;82.2
41230;BME280;26964;50.428;19.218;2024-02-21T02:42:43;1024.7;;;3.7;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T02:43:43;1024.7;;;3.7;82.2
41230;BME280;26964;50.428;19.218;2024-02-21T02:44:43;1024.7;;;3.7;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T02:45:43;1024.7;;;3.7;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T02:46:43;1024.7;;;3.7;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T02:47:44;1024.8;;;3.7;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T02:48:42;1024.8;;;3.7;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T02:49:43;1024.8;;;3.7;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T02:50:42;1024.8;;;3.7;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T02:51:43;1024.8;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T02:52:43;1024.8;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T02:53:42;1024.8;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T02:54:43;1024.7;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T02:55:43;1024.7;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T02:56:43;1024.8;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T02:57:43;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T02:58:42;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:00:43;1024.7;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:01:43;1024.6;;;3.8;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T03:02:44;1024.6;;;3.8;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T03:03:42;1024.6;;;3.8;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T03:04:42;1024.6;;;3.8;82.3
41230;BME280;26964;50.428;19.218;2024-02-21T03:05:42;1024.6;;;3.8;82.2
41230;BME280;26964;50.428;19.218;2024-02-21T03:06:43;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:07:42;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:08:42;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:09:42;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:10:43;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:11:43;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:12:42;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:13:43;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:14:43;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:15:43;1024.5;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:16:43;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:17:43;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:18:43;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:19:42;1024.5;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:20:43;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:21:43;1024.5;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:22:42;1024.6;;;3.8;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:23:43;1024.5;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T03:24:42;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T03:25:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:26:42;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:27:43;1024.5;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:28:43;1024.5;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:29:43;1024.5;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:30:42;1024.5;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:31:42;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:32:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:33:42;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:34:42;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:35:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:36:42;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T03:37:44;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:38:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:39:43;1024.5;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:40:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:41:42;1024.5;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:42:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T03:43:43;1024.5;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:44:43;1024.5;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:45:43;1024.5;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:46:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T03:47:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T03:48:42;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T03:49:43;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T03:50:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:51:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:52:42;1024.7;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:53:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:54:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:55:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:56:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:57:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:58:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T03:59:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T04:00:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:01:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:02:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:03:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:04:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:05:43;1024.6;;;3.9;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T04:06:46;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:07:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:08:43;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:09:42;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:10:43;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:11:42;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:12:43;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:13:43;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:14:42;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:15:42;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:16:42;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:17:42;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:18:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:19:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:20:43;1024.7;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:21:43;1024.6;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:22:42;1024.6;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:23:43;1024.6;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:24:42;1024.6;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:25:42;1024.7;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:26:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:27:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:28:44;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:29:43;1024.6;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:30:42;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:31:43;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:32:43;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:33:43;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:34:43;1024.5;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:35:43;1024.5;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:36:42;1024.5;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:37:43;1024.5;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:38:43;1024.5;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:39:43;1024.5;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:40:43;1024.4;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:41:43;1024.4;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T04:42:43;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:43:43;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:44:43;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:45:43;1024.5;;;3.8;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:46:42;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:47:42;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:48:42;1024.5;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:49:43;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:50:43;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:51:43;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:52:42;1024.5;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:53:43;1024.5;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:54:43;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:55:43;1024.5;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:56:43;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:57:43;1024.4;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T04:58:43;1024.3;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T05:00:43;1024.3;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T05:01:43;1024.2;;;3.9;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T05:02:43;1024.3;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:03:43;1024.2;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:04:42;1024.3;;;3.9;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:05:42;1024.2;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:06:44;1024.2;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:07:43;1024.2;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:08:42;1024.2;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:09:42;1024.2;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:10:42;1024.2;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:11:43;1024.2;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:12:43;1024.2;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:13:43;1024.1;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:14:43;1024.1;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:15:43;1024.1;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:16:43;1024.0;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:17:43;1024.1;;;3.8;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:18:43;1024.0;;;3.7;82.4
41230;BME280;26964;50.428;19.218;2024-02-21T05:19:43;1024.0;;;3.7;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:20:43;1024.0;;;3.7;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:21:42;1024.0;;;3.7;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:22:42;1023.9;;;3.7;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:23:43;1024.0;;;3.7;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:24:43;1023.9;;;3.7;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:25:43;1024.0;;;3.7;82.5
41230;BME280;26964;50.428;19.218;2024-02-21T05:26:42;1024.0;;;3.6;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T05:27:43;1023.9;;;3.6;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T05:28:43;1024.0;;;3.6;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T05:29:43;1024.0;;;3.6;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T05:30:42;1024.0;;;3.6;82.6
41230;BME280;26964;50.428;19.218;2024-02-21T05:32:42;1024.0;;;3.6;82.7
41230;BME280;26964;50.428;19.218;2024-02-21T05:33:42;1024.1;;;3.6;82.7
41230;BME280;26964;50.428;19.218;2024-02-21T05:34:43;1024.1;;;3.6;82.7
41230;BME280;26964;50.428;19.218;2024-02-21T05:35:43;1024.0;;;3.6;82.7
41230;BME280;26964;50.428;19.218;2024-02-21T05:36:43;1024.0;;;3.7;82.7
41230;BME280;26964;50.428;19.218;2024-02-21T05:37:43;1023.9;;;3.6;82.7
41230;BME280;26964;50.428;19.218;2024-02-21T05:38:42;1024.0;;;3.7;82.7