sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55016;DHT22;40919;43.236;21.590;2022-08-25T00:01:58;564.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:04:25;564.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:06:51;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:09:20;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:11:47;564.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:14:17;564.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:16:45;564.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:19:15;563.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:21:42;563.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:24:09;563.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:26:39;563.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:29:05;589.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:31:31;563.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:33:57;563.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:36:23;563.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:38:50;563.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:41:21;563.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:43:54;563.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:46:27;563.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:49:01;563.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:54:34;563.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:57:02;563.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T00:59:30;563.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:01:56;563.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:04:23;563.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:06:50;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:09:17;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:11:45;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:14:15;563.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:16:42;563.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:19:09;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:21:55;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:24:45;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:27:08;588.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:29:35;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:32:04;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:34:33;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:37:00;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:39:28;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:41:58;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:44:33;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:47:00;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:49:26;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:51:59;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:54:25;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:56:50;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T01:59:17;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:01:44;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:04:10;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:06:37;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:09:09;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:11:37;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:14:04;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:16:32;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:18:58;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:21:24;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:23:51;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:26:17;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:28:48;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:31:15;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:33:42;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:36:08;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:38:35;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:41:11;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:43:37;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:46:03;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:48:29;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:50:59;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:53:26;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:55:53;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T02:58:19;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:00:47;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:03:13;563.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T03:05:39;563.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T03:08:06;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:10:32;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:12:58;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:15:24;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:17:53;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:20:21;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:22:47;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:25:13;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:27:58;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:30:24;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:32:50;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:35:17;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:37:43;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:40:12;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:42:43;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:45:11;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:47:38;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:50:09;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:52:36;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:55:09;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T03:57:36;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:00:08;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:02:34;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:05:00;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:07:26;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:09:53;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:12:21;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:14:47;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:17:13;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:19:39;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:22:05;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:24:31;538.30;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:26:57;538.30;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:29:24;538.30;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:31:51;538.20;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:34:19;538.10;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:36:45;538.20;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:39:11;538.10;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:41:37;538.20;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:44:04;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:46:31;538.30;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:48:59;538.30;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:51:31;538.30;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:53:59;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:56:27;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T04:58:54;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T05:01:23;563.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:03:58;563.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:06:25;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:08:51;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:11:17;563.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:13:45;563.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:16:12;563.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:18:38;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T05:21:15;538.40;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T05:23:42;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T05:26:11;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T05:28:38;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T05:31:06;538.50;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T05:33:33;563.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:35:59;563.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:38:26;563.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:40:59;563.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:43:25;563.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:45:54;563.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:48:21;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:50:52;564.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:53:18;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:55:45;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T05:58:11;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:00:37;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:03:03;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:05:29;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:07:57;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:10:26;564.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:12:52;588.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:15:20;588.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:17:47;589.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:20:17;589.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:22:43;589.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:25:11;589.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:27:38;589.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:30:06;589.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:32:33;589.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:35:01;589.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:37:27;589.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:39:53;589.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:42:18;589.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:44:44;589.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:47:10;589.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:49:36;589.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:52:02;589.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:54:28;589.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:56:53;589.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T06:59:19;589.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:01:45;589.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:04:11;589.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:06:37;589.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:09:05;589.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:11:31;589.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:14:03;589.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:16:31;589.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:18:58;589.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:21:25;589.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:23:51;614.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:26:23;614.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:28:49;614.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:31:15;614.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:33:41;614.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:36:27;614.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:38:53;614.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:41:19;614.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:43:44;614.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:46:12;614.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:48:37;615.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:51:10;615.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:53:37;614.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:56:07;614.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T07:58:33;614.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:00:59;615.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:03:24;615.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:05:50;615.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:08:16;615.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:10:42;615.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:13:08;615.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:15:35;615.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:18:02;615.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:20:28;615.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:22:58;615.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:25:24;615.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:27:50;615.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:30:16;615.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:32:42;640.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:35:08;640.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:37:34;640.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:40:05;640.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:43:04;640.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:45:36;640.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:48:25;640.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:54:05;640.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:56:40;640.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T08:59:16;640.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:01:50;640.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:04:37;640.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:09:37;640.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:20:53;665.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:26:14;665.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:29:05;665.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:31:34;666.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:38:58;666.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:41:48;691.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:47:00;691.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:50:02;691.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:55:00;666.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T09:57:43;666.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:00:21;691.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:03:03;691.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:05:29;666.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:08:03;666.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:10:35;666.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:13:16;666.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:15:42;666.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:25:53;692.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:28:34;717.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:31:04;717.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:53:42;742.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T10:56:26;742.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:09:03;768.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:11:46;743.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:14:21;743.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:17:15;768.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:19:44;768.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:27:16;768.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:29:52;768.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:32:20;742.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:34:49;743.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:37:22;743.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:42:54;742.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:51:09;768.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:53:40;768.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T11:56:29;768.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:04:31;768.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:12:31;768.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:17:47;768.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:26:01;768.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:28:58;768.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:31:49;768.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:37:15;768.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:39:45;794.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:42:38;794.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:47:48;768.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T12:53:35;768.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T13:12:32;768.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T13:15:01;793.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T13:17:29;794.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T13:22:37;819.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T13:32:32;819.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-25T13:37:37;819.80;2355.20
55016;DHT22;40919;43.236;21.590;2022-08-25T13:42:46;819.70;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-25T13:45:23;820.00;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T13:47:50;819.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-08-25T13:53:21;794.20;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T13:55:51;794.50;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-25T13:58:32;819.30;2380.80
55016;DHT22;40919;43.236;21.590;2022-08-25T14:01:11;819.60;2355.20
55016;DHT22;40919;43.236;21.590;2022-08-25T14:03:41;819.60;2329.60
55016;DHT22;40919;43.236;21.590;2022-08-25T14:08:42;820.10;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T14:11:27;819.80;2329.60
55016;DHT22;40919;43.236;21.590;2022-08-25T14:14:06;820.00;2304.00
55016;DHT22;40919;43.236;21.590;2022-08-25T14:16:50;820.10;2355.20
55016;DHT22;40919;43.236;21.590;2022-08-25T14:19:20;820.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T14:21:48;820.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T14:24:20;820.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-08-25T14:26:47;844.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T14:29:14;844.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T14:31:43;844.80;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T14:34:17;844.80;2304.00
55016;DHT22;40919;43.236;21.590;2022-08-25T14:36:44;844.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T14:39:11;844.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T14:41:39;844.90;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T14:44:06;820.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T14:46:39;844.90;2304.00
55016;DHT22;40919;43.236;21.590;2022-08-25T14:49:08;844.80;2304.00
55016;DHT22;40919;43.236;21.590;2022-08-25T14:51:34;820.10;2304.00
55016;DHT22;40919;43.236;21.590;2022-08-25T14:54:06;820.10;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T15:19:02;819.80;2278.40
55016;DHT22;40919;43.236;21.590;2022-08-25T15:21:29;819.50;2329.60
55016;DHT22;40919;43.236;21.590;2022-08-25T15:23:55;794.40;2329.60
55016;DHT22;40919;43.236;21.590;2022-08-25T15:26:22;794.10;2355.20
55016;DHT22;40919;43.236;21.590;2022-08-25T15:28:49;793.80;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T15:31:17;768.80;2406.40
55016;DHT22;40919;43.236;21.590;2022-08-25T15:33:44;768.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T15:36:12;768.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T15:38:40;768.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T15:41:08;743.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T15:43:34;743.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T15:46:01;743.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T15:48:27;743.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T15:50:54;742.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T15:53:21;742.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T15:55:48;717.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T15:58:15;742.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:00:42;742.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:03:08;742.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:05:39;717.70;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:08:06;742.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:10:37;717.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:13:04;717.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:15:30;717.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:18:00;717.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:20:28;717.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:22:54;717.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:25:20;717.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:30:13;717.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:32:39;717.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:35:06;717.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:37:33;717.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:39:59;717.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:44:52;717.10;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:47:18;716.90;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:49:44;716.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:52:11;692.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T16:54:56;716.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:17:12;692.00;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:19:37;691.80;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:22:06;691.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:24:32;691.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:26:59;691.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:29:25;691.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:31:51;691.60;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:34:17;691.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:36:45;691.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:39:13;691.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:41:40;691.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:44:07;691.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:46:33;666.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:48:58;666.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:51:24;666.50;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:53:50;666.40;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:56:19;666.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T17:58:45;666.30;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T18:01:17;666.20;2432.00
55016;DHT22;40919;43.236;21.590;2022-08-25T18:03:43;666.20;2432.00