sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:02:39;23.50;;;12.98;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:05:26;23.70;;;13.07;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:08:12;27.13;;;12.52;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:10:59;22.95;;;13.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:13:48;23.08;;;13.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:16:35;27.15;;;12.63;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:19:22;25.65;;;12.57;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:22:09;28.67;;;12.73;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:24:56;25.67;;;12.80;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:27:42;22.40;;;12.88;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:30:30;33.85;;;14.32;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:33:16;28.85;;;13.62;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:36:03;30.05;;;14.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:38:50;26.50;;;14.43;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:41:36;25.67;;;14.63;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:44:23;33.22;;;16.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:47:10;36.05;;;16.48;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:49:57;32.05;;;16.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:52:45;31.90;;;15.63;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:55:32;36.67;;;17.17;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T00:58:19;33.92;;;16.37;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:01:06;38.97;;;16.17;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:03:53;33.13;;;16.95;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:06:40;32.55;;;15.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:09:28;32.22;;;14.48;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:12:15;35.80;;;15.18;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:15:04;35.08;;;15.57;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:17:52;40.95;;;16.95;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:20:40;34.28;;;15.88;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:23:27;38.92;;;16.12;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:26:14;31.70;;;14.02;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:29:02;32.72;;;14.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:31:48;33.92;;;14.98;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:34:36;28.98;;;15.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:37:24;33.47;;;14.93;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:40:11;36.30;;;16.67;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:42:58;34.78;;;15.95;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:45:45;32.10;;;15.80;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:48:34;32.80;;;15.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:51:21;37.00;;;16.12;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:54:12;40.33;;;19.45;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:57:00;51.55;;;19.70;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T01:59:47;48.05;;;19.80;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:02:33;45.45;;;19.85;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:05:20;48.20;;;19.60;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:08:07;42.05;;;20.33;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:10:54;34.75;;;17.75;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:13:41;43.42;;;19.55;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:16:29;45.25;;;19.08;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:19:16;43.38;;;20.58;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:22:03;39.30;;;19.20;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:24:50;44.72;;;20.15;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:27:36;43.80;;;21.67;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:30:24;44.65;;;19.75;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:33:10;38.03;;;19.83;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:36:08;44.05;;;21.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:38:55;39.60;;;20.62;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:41:41;44.10;;;21.33;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:44:28;48.67;;;22.42;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:47:16;42.70;;;21.23;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:50:04;44.90;;;24.65;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:52:51;49.60;;;25.60;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:55:38;50.72;;;24.23;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T02:58:25;51.15;;;25.75;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:01:12;56.53;;;25.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:03:59;46.05;;;24.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:06:46;55.22;;;26.58;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:09:33;50.15;;;25.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:12:20;51.83;;;26.85;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:15:08;52.83;;;26.65;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:17:57;53.90;;;26.48;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:20:45;51.22;;;26.55;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:23:32;53.95;;;27.20;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:26:19;51.88;;;26.42;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:29:06;50.45;;;26.52;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:31:53;54.35;;;25.50;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:34:41;47.35;;;24.85;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:37:28;49.60;;;25.80;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:40:15;48.03;;;24.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:43:02;48.95;;;24.70;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:45:49;47.13;;;24.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:48:36;46.95;;;25.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:51:24;49.60;;;27.08;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:54:11;59.70;;;29.42;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:56:58;64.65;;;30.88;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T03:59:45;58.60;;;29.52;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:02:32;70.03;;;31.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:05:19;61.35;;;29.90;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:08:06;61.17;;;29.23;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:10:56;65.15;;;30.58;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:13:43;74.22;;;30.60;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:16:30;59.28;;;28.45;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:19:18;58.03;;;28.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:22:09;64.00;;;28.20;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:24:56;64.93;;;29.63;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:27:42;66.62;;;31.12;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:30:29;65.37;;;28.58;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:33:16;59.03;;;29.23;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:36:04;55.60;;;27.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:38:51;53.80;;;26.67;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:41:38;50.50;;;24.55;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:44:24;52.50;;;25.27;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:47:11;42.97;;;21.85;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:49:58;42.03;;;22.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:52:45;53.47;;;27.23;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:55:32;54.78;;;27.62;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T04:58:18;63.42;;;28.08;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:01:05;54.20;;;26.98;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:03:52;53.20;;;26.95;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:06:39;58.33;;;27.75;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:09:26;52.72;;;28.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:12:13;53.10;;;26.87;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:15:00;61.28;;;29.55;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:17:47;59.25;;;29.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:20:35;66.95;;;29.67;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:23:22;73.78;;;31.12;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:26:09;74.15;;;32.42;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:28:56;75.18;;;34.65;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:31:43;77.32;;;35.78;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:34:30;84.55;;;34.92;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:37:18;75.47;;;35.22;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:40:05;79.55;;;34.28;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:42:52;72.97;;;35.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:45:39;72.07;;;33.95;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:48:26;68.95;;;32.88;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:51:13;74.97;;;33.60;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:54:00;66.93;;;32.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:56:47;76.35;;;33.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T05:59:34;64.45;;;32.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:02:21;67.22;;;31.17;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:05:08;66.28;;;30.60;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:07:55;57.65;;;29.83;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:10:42;58.53;;;28.75;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:13:30;60.28;;;28.62;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:16:17;65.40;;;27.65;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:19:03;59.13;;;26.83;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:21:52;59.95;;;26.48;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:24:42;64.20;;;25.75;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:27:29;53.25;;;24.60;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:30:16;58.30;;;25.70;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:33:02;72.65;;;27.87;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:35:49;63.47;;;27.25;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:38:36;60.45;;;26.45;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:41:23;65.60;;;26.90;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:44:10;54.78;;;24.60;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:46:57;58.65;;;25.50;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:49:44;68.97;;;25.52;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:52:32;61.50;;;25.45;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:55:19;64.68;;;24.37;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T06:58:06;57.15;;;23.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:00:53;57.72;;;21.65;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:03:40;50.17;;;19.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:06:26;55.95;;;19.65;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:09:14;53.80;;;19.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:12:01;50.17;;;19.08;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:14:47;54.78;;;20.12;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:17:34;46.37;;;17.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:20:21;49.70;;;19.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:23:09;53.15;;;19.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:25:56;37.75;;;15.70;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:28:43;36.50;;;17.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:31:30;43.35;;;17.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:34:18;39.13;;;18.10;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:37:05;40.22;;;18.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:39:52;34.22;;;16.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:42:38;38.10;;;16.75;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:45:26;35.63;;;16.23;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:48:13;37.50;;;17.52;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:50:59;39.13;;;16.73;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:53:47;39.90;;;17.48;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:56:34;35.88;;;16.73;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T07:59:21;34.17;;;15.95;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:02:09;38.80;;;17.42;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:04:55;35.67;;;17.17;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:07:42;37.38;;;18.02;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:10:29;39.17;;;19.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:13:19;44.17;;;20.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:16:06;40.03;;;20.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:18:53;48.45;;;20.48;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:21:40;45.53;;;20.42;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:24:28;47.95;;;22.50;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:27:16;42.85;;;22.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:30:03;42.13;;;21.80;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:32:50;50.92;;;23.73;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:35:37;56.90;;;23.92;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:38:24;52.90;;;23.62;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:41:11;49.70;;;25.10;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:43:58;50.40;;;25.20;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:46:45;49.42;;;24.80;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:49:33;51.20;;;25.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:52:20;48.95;;;24.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:55:07;56.10;;;23.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T08:57:54;51.30;;;24.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:00:41;49.00;;;23.67;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:03:28;49.10;;;23.65;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:06:15;48.60;;;24.02;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:09:02;53.22;;;23.20;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:11:56;45.22;;;22.87;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:14:47;52.50;;;24.08;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:17:33;48.25;;;23.38;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:20:20;47.45;;;24.27;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:23:08;52.67;;;24.37;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:25:59;67.07;;;25.20;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:28:48;51.60;;;24.95;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:31:38;52.00;;;23.80;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:34:25;56.88;;;25.67;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:37:13;52.40;;;25.25;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:40:00;49.38;;;24.20;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:42:49;59.05;;;26.02;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:45:35;53.58;;;25.25;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:48:23;55.72;;;25.62;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:53:58;61.20;;;26.33;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:56:51;59.17;;;26.45;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T09:59:39;57.85;;;28.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:02:27;62.95;;;27.27;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:05:16;55.25;;;26.87;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:08:03;53.15;;;26.17;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:10:50;55.22;;;26.08;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:13:37;52.00;;;25.73;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:16:24;58.20;;;26.33;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:19:12;56.37;;;27.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:22:00;55.55;;;27.15;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:24:48;59.85;;;26.15;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:27:37;52.47;;;25.10;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:30:34;50.15;;;24.20;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:33:24;46.00;;;23.52;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:36:11;53.03;;;23.98;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:38:58;45.28;;;23.27;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:41:45;42.30;;;22.83;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:44:32;44.72;;;22.83;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:47:20;41.83;;;22.25;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T10:59:38;47.30;;;22.58;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:02:19;44.00;;;23.73;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:05:19;42.95;;;22.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:08:09;43.38;;;22.33;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:10:56;37.88;;;21.52;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:13:44;34.92;;;20.25;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:16:31;45.92;;;21.73;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:19:47;42.40;;;21.75;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:25:18;44.25;;;22.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:28:07;42.83;;;23.23;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:30:57;52.60;;;27.52;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:33:44;58.05;;;28.95;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:36:32;49.65;;;26.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:39:26;59.55;;;29.87;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:42:28;63.90;;;30.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:45:22;44.78;;;23.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:48:10;37.70;;;21.17;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:51:01;43.50;;;19.45;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:53:48;47.08;;;21.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:56:35;39.88;;;19.98;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T11:59:22;37.95;;;19.15;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:02:10;36.33;;;18.58;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:04:57;39.35;;;18.98;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:07:48;38.63;;;19.60;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:10:35;40.30;;;19.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:13:27;37.65;;;20.08;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:16:14;33.88;;;18.80;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:19:01;33.45;;;19.50;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:21:48;33.47;;;19.50;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:27:52;34.90;;;18.45;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:30:40;36.75;;;19.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:33:28;35.03;;;18.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:36:17;36.45;;;19.12;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:39:04;32.03;;;18.65;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:41:55;32.38;;;18.45;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:44:45;27.92;;;16.33;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:47:32;28.12;;;16.58;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:50:19;28.73;;;16.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:53:09;27.20;;;16.17;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:56:00;28.95;;;16.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T12:58:48;27.80;;;15.70;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:01:35;28.35;;;15.68;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:04:23;31.85;;;17.10;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:07:12;38.50;;;19.15;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:09:58;28.48;;;15.90;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:12:45;26.35;;;15.93;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:15:32;31.75;;;17.55;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:18:20;27.45;;;16.23;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:21:07;30.00;;;16.25;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:23:55;27.10;;;15.75;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:26:42;26.02;;;16.55;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:29:29;30.70;;;16.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:32:18;33.78;;;18.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:35:05;29.77;;;16.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:37:52;29.15;;;16.80;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:40:39;29.45;;;17.00;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:43:26;32.70;;;17.27;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:46:13;29.45;;;17.62;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:49:00;28.17;;;16.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:51:48;32.40;;;17.87;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:54:34;27.75;;;17.35;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T13:57:21;32.15;;;17.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:00:09;31.83;;;17.15;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:03:00;30.62;;;18.48;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:05:47;30.35;;;16.87;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:08:34;27.10;;;16.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:11:20;28.62;;;18.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:14:08;31.12;;;17.55;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:16:57;32.97;;;18.25;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:19:44;25.48;;;16.95;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:22:31;35.63;;;18.52;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:25:17;28.12;;;17.75;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:28:06;25.12;;;16.95;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:30:52;29.55;;;18.85;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:33:40;29.25;;;17.08;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:36:27;27.37;;;17.27;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:39:15;30.60;;;18.65;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:42:02;37.20;;;19.80;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:47:55;34.05;;;18.27;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:50:42;32.35;;;17.98;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:53:29;32.70;;;18.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:56:16;29.50;;;17.12;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T14:59:03;29.98;;;17.58;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:01:50;31.42;;;16.30;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:04:37;26.65;;;15.05;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:07:30;27.50;;;14.82;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:10:18;23.65;;;14.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:13:05;24.33;;;15.40;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:15:52;22.58;;;14.63;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:18:38;25.60;;;14.23;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:21:25;23.33;;;13.77;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:24:12;22.62;;;14.70;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:26:59;27.02;;;14.25;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:29:48;22.85;;;13.93;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:32:34;21.73;;;13.62;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:35:22;24.55;;;14.25;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:38:10;20.98;;;14.13;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:40:58;20.67;;;13.50;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:43:46;24.00;;;14.20;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:46:33;21.62;;;14.10;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:49:20;20.02;;;13.18;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:52:07;21.65;;;14.27;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:54:56;23.67;;;14.50;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T15:57:43;21.70;;;13.65;;
21014;SDS011;19207;-23.482;-46.500;2023-05-07T16:00:30;19.92;;;12.77;;