sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75039;BME280;63609;49.992;14.512;2023-02-18T00:01:34;98292.91;;;7.71;74.22
75039;BME280;63609;49.992;14.512;2023-02-18T00:04:10;98288.28;;;7.52;74.37
75039;BME280;63609;49.992;14.512;2023-02-18T00:06:37;98285.13;;;7.58;74.35
75039;BME280;63609;49.992;14.512;2023-02-18T00:09:14;98279.81;;;7.79;72.97
75039;BME280;63609;49.992;14.512;2023-02-18T00:11:42;98292.00;;;7.81;72.64
75039;BME280;63609;49.992;14.512;2023-02-18T00:14:13;98289.34;;;7.81;73.18
75039;BME280;63609;49.992;14.512;2023-02-18T00:16:41;98286.47;;;7.52;73.73
75039;BME280;63609;49.992;14.512;2023-02-18T00:19:12;98279.66;;;7.27;74.79
75039;BME280;63609;49.992;14.512;2023-02-18T00:21:42;98289.34;;;7.60;73.39
75039;BME280;63609;49.992;14.512;2023-02-18T00:24:12;98295.03;;;7.56;73.28
75039;BME280;63609;49.992;14.512;2023-02-18T00:26:52;98282.88;;;7.53;73.36
75039;BME280;63609;49.992;14.512;2023-02-18T00:29:19;98300.69;;;7.62;73.32
75039;BME280;63609;49.992;14.512;2023-02-18T00:32:15;98295.25;;;7.64;72.70
75039;BME280;63609;49.992;14.512;2023-02-18T00:34:42;98297.66;;;7.67;72.81
75039;BME280;63609;49.992;14.512;2023-02-18T00:37:11;98295.44;;;7.72;72.57
75039;BME280;63609;49.992;14.512;2023-02-18T00:39:39;98304.06;;;7.64;73.30
75039;BME280;63609;49.992;14.512;2023-02-18T00:42:07;98297.34;;;7.49;73.60
75039;BME280;63609;49.992;14.512;2023-02-18T00:44:33;98306.00;;;7.62;72.90
75039;BME280;63609;49.992;14.512;2023-02-18T00:47:00;98304.72;;;7.46;73.87
75039;BME280;63609;49.992;14.512;2023-02-18T00:49:32;98306.16;;;7.82;72.46
75039;BME280;63609;49.992;14.512;2023-02-18T00:52:02;98303.22;;;7.64;72.79
75039;BME280;63609;49.992;14.512;2023-02-18T00:54:32;98298.88;;;7.63;72.35
75039;BME280;63609;49.992;14.512;2023-02-18T00:57:01;98306.84;;;7.63;72.53
75039;BME280;63609;49.992;14.512;2023-02-18T00:59:27;98308.59;;;7.74;72.19
75039;BME280;63609;49.992;14.512;2023-02-18T01:01:54;98310.66;;;7.38;73.13
75039;BME280;63609;49.992;14.512;2023-02-18T01:04:29;98303.81;;;7.36;73.12
75039;BME280;63609;49.992;14.512;2023-02-18T01:07:01;98307.72;;;7.52;71.90
75039;BME280;63609;49.992;14.512;2023-02-18T01:09:28;98303.25;;;7.53;72.19
75039;BME280;63609;49.992;14.512;2023-02-18T01:11:56;98304.78;;;7.67;71.08
75039;BME280;63609;49.992;14.512;2023-02-18T01:14:53;98300.09;;;7.59;70.94
75039;BME280;63609;49.992;14.512;2023-02-18T01:17:19;98291.81;;;7.41;70.82
75039;BME280;63609;49.992;14.512;2023-02-18T01:19:46;98287.88;;;7.36;69.81
75039;BME280;63609;49.992;14.512;2023-02-18T01:22:13;98297.84;;;7.75;68.42
75039;BME280;63609;49.992;14.512;2023-02-18T01:24:43;98286.63;;;7.40;69.40
75039;BME280;63609;49.992;14.512;2023-02-18T01:27:17;98287.22;;;7.54;68.76
75039;BME280;63609;49.992;14.512;2023-02-18T01:29:44;98294.88;;;7.69;67.71
75039;BME280;63609;49.992;14.512;2023-02-18T01:32:11;98294.03;;;7.36;68.62
75039;BME280;63609;49.992;14.512;2023-02-18T01:34:39;98291.63;;;7.65;67.35
75039;BME280;63609;49.992;14.512;2023-02-18T01:37:06;98299.91;;;7.72;67.12
75039;BME280;63609;49.992;14.512;2023-02-18T01:39:34;98312.22;;;7.73;66.52
75039;BME280;63609;49.992;14.512;2023-02-18T01:42:05;98312.56;;;7.79;66.20
75039;BME280;63609;49.992;14.512;2023-02-18T01:44:36;98304.78;;;7.67;66.54
75039;BME280;63609;49.992;14.512;2023-02-18T01:47:07;98313.53;;;7.78;66.31
75039;BME280;63609;49.992;14.512;2023-02-18T01:49:35;98309.03;;;7.90;65.99
75039;BME280;63609;49.992;14.512;2023-02-18T01:52:25;98312.06;;;8.06;65.73
75039;BME280;63609;49.992;14.512;2023-02-18T01:54:55;98310.28;;;7.75;66.30
75039;BME280;63609;49.992;14.512;2023-02-18T01:57:30;98303.75;;;7.79;66.42
75039;BME280;63609;49.992;14.512;2023-02-18T02:00:17;98301.22;;;7.45;65.92
75039;BME280;63609;49.992;14.512;2023-02-18T02:02:51;98305.03;;;7.63;65.93
75039;BME280;63609;49.992;14.512;2023-02-18T02:05:20;98293.38;;;7.55;66.16
75039;BME280;63609;49.992;14.512;2023-02-18T02:07:49;98290.25;;;7.39;66.61
75039;BME280;63609;49.992;14.512;2023-02-18T02:10:18;98286.84;;;7.48;65.53
75039;BME280;63609;49.992;14.512;2023-02-18T02:12:57;98295.53;;;7.50;65.39
75039;BME280;63609;49.992;14.512;2023-02-18T02:36:37;98276.72;;;7.42;64.36
75039;BME280;63609;49.992;14.512;2023-02-18T02:55:15;98271.47;;;7.83;63.61
75039;BME280;63609;49.992;14.512;2023-02-18T02:58:21;98271.03;;;7.99;63.28
75039;BME280;63609;49.992;14.512;2023-02-18T03:01:40;98285.56;;;7.95;63.53
75039;BME280;63609;49.992;14.512;2023-02-18T03:15:55;98286.56;;;7.83;65.66
75039;BME280;63609;49.992;14.512;2023-02-18T03:21:38;98303.13;;;7.86;65.67
75039;BME280;63609;49.992;14.512;2023-02-18T03:24:19;98302.38;;;7.63;67.04
75039;BME280;63609;49.992;14.512;2023-02-18T03:26:54;98294.53;;;7.62;66.58
75039;BME280;63609;49.992;14.512;2023-02-18T03:29:26;98295.19;;;7.43;67.58
75039;BME280;63609;49.992;14.512;2023-02-18T03:31:58;98293.31;;;7.66;66.91
75039;BME280;63609;49.992;14.512;2023-02-18T03:34:29;98293.38;;;7.55;66.97
75039;BME280;63609;49.992;14.512;2023-02-18T03:36:58;98279.19;;;7.22;67.97
75039;BME280;63609;49.992;14.512;2023-02-18T03:39:36;98284.31;;;7.46;67.92
75039;BME280;63609;49.992;14.512;2023-02-18T03:42:06;98275.81;;;7.09;68.63
75039;BME280;63609;49.992;14.512;2023-02-18T03:44:52;98281.44;;;7.38;67.83
75039;BME280;63609;49.992;14.512;2023-02-18T03:47:52;98282.75;;;7.44;67.41
75039;BME280;63609;49.992;14.512;2023-02-18T03:50:19;98277.25;;;7.36;67.21
75039;BME280;63609;49.992;14.512;2023-02-18T03:52:53;98284.75;;;7.30;67.39
75039;BME280;63609;49.992;14.512;2023-02-18T03:55:20;98282.22;;;7.29;67.63
75039;BME280;63609;49.992;14.512;2023-02-18T03:57:54;98284.88;;;7.61;66.68
75039;BME280;63609;49.992;14.512;2023-02-18T04:00:26;98287.28;;;7.21;67.89
75039;BME280;63609;49.992;14.512;2023-02-18T04:03:03;98290.66;;;7.12;68.29
75039;BME280;63609;49.992;14.512;2023-02-18T04:05:30;98291.63;;;7.11;68.30
75039;BME280;63609;49.992;14.512;2023-02-18T04:07:57;98282.19;;;7.18;67.69
75039;BME280;63609;49.992;14.512;2023-02-18T04:10:26;98283.75;;;7.20;68.00
75039;BME280;63609;49.992;14.512;2023-02-18T04:12:53;98287.75;;;7.15;68.10
75039;BME280;63609;49.992;14.512;2023-02-18T04:15:27;98281.22;;;7.19;67.76
75039;BME280;63609;49.992;14.512;2023-02-18T04:17:54;98277.25;;;7.24;67.53
75039;BME280;63609;49.992;14.512;2023-02-18T04:23:00;98277.50;;;7.32;66.52
75039;BME280;63609;49.992;14.512;2023-02-18T04:25:37;98279.91;;;7.36;66.36
75039;BME280;63609;49.992;14.512;2023-02-18T04:28:09;98275.38;;;7.47;66.07
75039;BME280;63609;49.992;14.512;2023-02-18T04:30:40;98277.13;;;7.15;67.00
75039;BME280;63609;49.992;14.512;2023-02-18T04:33:07;98270.66;;;7.51;65.57
75039;BME280;63609;49.992;14.512;2023-02-18T04:35:33;98274.84;;;7.32;66.37
75039;BME280;63609;49.992;14.512;2023-02-18T04:38:02;98274.59;;;7.24;65.89
75039;BME280;63609;49.992;14.512;2023-02-18T04:40:29;98267.25;;;7.28;65.94
75039;BME280;63609;49.992;14.512;2023-02-18T04:43:46;98273.94;;;7.43;65.64
75039;BME280;63609;49.992;14.512;2023-02-18T04:46:05;98273.56;;;7.48;65.51
75039;BME280;63609;49.992;14.512;2023-02-18T04:48:32;98270.88;;;7.59;65.04
75039;BME280;63609;49.992;14.512;2023-02-18T04:51:01;98259.88;;;7.31;65.80
75039;BME280;63609;49.992;14.512;2023-02-18T04:53:30;98266.81;;;7.44;65.27
75039;BME280;63609;49.992;14.512;2023-02-18T04:55:57;98283.09;;;7.50;65.21
75039;BME280;63609;49.992;14.512;2023-02-18T04:58:27;98278.63;;;7.51;64.67
75039;BME280;63609;49.992;14.512;2023-02-18T05:00:59;98287.94;;;7.45;64.73
75039;BME280;63609;49.992;14.512;2023-02-18T05:03:31;98291.38;;;7.14;65.17
75039;BME280;63609;49.992;14.512;2023-02-18T05:06:02;98283.81;;;7.52;63.93
75039;BME280;63609;49.992;14.512;2023-02-18T05:08:42;98285.97;;;7.58;63.65
75039;BME280;63609;49.992;14.512;2023-02-18T05:11:09;98288.06;;;7.76;63.28
75039;BME280;63609;49.992;14.512;2023-02-18T05:13:36;98287.44;;;7.51;63.52
75039;BME280;63609;49.992;14.512;2023-02-18T05:16:08;98293.53;;;7.95;62.69
75039;BME280;63609;49.992;14.512;2023-02-18T05:18:35;98294.44;;;7.52;63.74
75039;BME280;63609;49.992;14.512;2023-02-18T05:21:28;98290.00;;;7.74;64.02
75039;BME280;63609;49.992;14.512;2023-02-18T05:23:55;98289.34;;;7.81;63.63
75039;BME280;63609;49.992;14.512;2023-02-18T05:26:34;98288.63;;;7.79;64.00
75039;BME280;63609;49.992;14.512;2023-02-18T05:29:08;98284.19;;;8.01;63.30
75039;BME280;63609;49.992;14.512;2023-02-18T05:31:38;98282.94;;;7.63;63.74
75039;BME280;63609;49.992;14.512;2023-02-18T05:34:06;98289.47;;;7.59;64.33
75039;BME280;63609;49.992;14.512;2023-02-18T05:36:36;98287.53;;;7.61;64.20
75039;BME280;63609;49.992;14.512;2023-02-18T05:42:52;98281.59;;;7.25;64.75
75039;BME280;63609;49.992;14.512;2023-02-18T05:46:01;98276.44;;;7.56;64.10
75039;BME280;63609;49.992;14.512;2023-02-18T05:50:18;98271.28;;;7.43;64.03
75039;BME280;63609;49.992;14.512;2023-02-18T05:54:04;98264.72;;;7.79;62.75
75039;BME280;63609;49.992;14.512;2023-02-18T05:57:16;98263.09;;;7.67;62.86
75039;BME280;63609;49.992;14.512;2023-02-18T06:00:44;98268.00;;;7.51;63.23
75039;BME280;63609;49.992;14.512;2023-02-18T06:03:44;98271.53;;;7.72;62.20
75039;BME280;63609;49.992;14.512;2023-02-18T06:06:49;98275.47;;;7.78;62.38
75039;BME280;63609;49.992;14.512;2023-02-18T06:09:19;98275.09;;;8.03;62.04
75039;BME280;63609;49.992;14.512;2023-02-18T06:11:51;98268.69;;;7.64;62.39
75039;BME280;63609;49.992;14.512;2023-02-18T06:14:57;98265.38;;;7.72;62.26
75039;BME280;63609;49.992;14.512;2023-02-18T06:17:58;98260.53;;;7.98;61.90
75039;BME280;63609;49.992;14.512;2023-02-18T06:20:26;98266.28;;;7.82;62.48
75039;BME280;63609;49.992;14.512;2023-02-18T06:24:04;98267.44;;;8.10;61.46
75039;BME280;63609;49.992;14.512;2023-02-18T06:27:19;98261.53;;;7.85;62.22
75039;BME280;63609;49.992;14.512;2023-02-18T06:30:10;98263.91;;;8.00;61.97
75039;BME280;63609;49.992;14.512;2023-02-18T06:32:45;98264.13;;;8.17;61.58
75039;BME280;63609;49.992;14.512;2023-02-18T06:35:39;98264.94;;;7.87;62.16
75039;BME280;63609;49.992;14.512;2023-02-18T06:38:09;98267.84;;;8.26;61.10
75039;BME280;63609;49.992;14.512;2023-02-18T06:41:04;98266.59;;;8.09;61.34
75039;BME280;63609;49.992;14.512;2023-02-18T06:44:39;98264.34;;;8.05;61.81
75039;BME280;63609;49.992;14.512;2023-02-18T06:48:54;98262.13;;;8.31;61.06
75039;BME280;63609;49.992;14.512;2023-02-18T06:52:00;98257.28;;;7.94;61.59
75039;BME280;63609;49.992;14.512;2023-02-18T06:54:33;98260.66;;;7.96;62.29
75039;BME280;63609;49.992;14.512;2023-02-18T06:57:03;98257.56;;;7.91;62.33
75039;BME280;63609;49.992;14.512;2023-02-18T06:59:38;98251.88;;;8.05;62.49
75039;BME280;63609;49.992;14.512;2023-02-18T07:02:35;98256.38;;;8.05;62.81
75039;BME280;63609;49.992;14.512;2023-02-18T07:05:02;98254.38;;;7.97;62.70
75039;BME280;63609;49.992;14.512;2023-02-18T07:07:42;98250.66;;;7.68;63.56
75039;BME280;63609;49.992;14.512;2023-02-18T07:10:19;98248.34;;;7.95;62.81
75039;BME280;63609;49.992;14.512;2023-02-18T07:13:31;98252.66;;;7.75;63.64
75039;BME280;63609;49.992;14.512;2023-02-18T07:16:12;98248.78;;;8.00;63.48
75039;BME280;63609;49.992;14.512;2023-02-18T07:23:10;98225.50;;;7.72;64.51
75039;BME280;63609;49.992;14.512;2023-02-18T07:26:11;98220.13;;;7.83;64.20
75039;BME280;63609;49.992;14.512;2023-02-18T07:28:45;98220.91;;;7.74;64.56
75039;BME280;63609;49.992;14.512;2023-02-18T07:32:17;98211.91;;;7.86;64.41
75039;BME280;63609;49.992;14.512;2023-02-18T07:34:55;98215.03;;;7.91;63.85
75039;BME280;63609;49.992;14.512;2023-02-18T07:37:22;98206.13;;;7.81;64.03
75039;BME280;63609;49.992;14.512;2023-02-18T07:40:17;98216.00;;;7.90;63.95
75039;BME280;63609;49.992;14.512;2023-02-18T07:42:44;98213.38;;;8.00;63.33
75039;BME280;63609;49.992;14.512;2023-02-18T07:45:26;98213.34;;;7.90;64.11
75039;BME280;63609;49.992;14.512;2023-02-18T07:48:08;98199.69;;;7.83;63.93
75039;BME280;63609;49.992;14.512;2023-02-18T07:50:42;98204.03;;;8.05;63.01
75039;BME280;63609;49.992;14.512;2023-02-18T07:53:19;98205.63;;;8.17;63.13
75039;BME280;63609;49.992;14.512;2023-02-18T07:55:46;98211.69;;;8.19;63.22
75039;BME280;63609;49.992;14.512;2023-02-18T07:58:22;98220.13;;;7.83;63.64
75039;BME280;63609;49.992;14.512;2023-02-18T08:01:16;98229.59;;;7.96;64.01
75039;BME280;63609;49.992;14.512;2023-02-18T08:03:54;98227.75;;;8.18;63.78
75039;BME280;63609;49.992;14.512;2023-02-18T08:06:57;98217.63;;;8.12;63.15
75039;BME280;63609;49.992;14.512;2023-02-18T08:10:53;98220.16;;;8.44;63.04
75039;BME280;63609;49.992;14.512;2023-02-18T08:13:58;98228.66;;;8.07;63.95
75039;BME280;63609;49.992;14.512;2023-02-18T08:16:30;98226.44;;;8.12;63.91
75039;BME280;63609;49.992;14.512;2023-02-18T08:19:51;98211.06;;;8.16;63.76
75039;BME280;63609;49.992;14.512;2023-02-18T08:22:37;98210.06;;;8.68;62.31
75039;BME280;63609;49.992;14.512;2023-02-18T08:25:44;98194.09;;;8.38;63.73
75039;BME280;63609;49.992;14.512;2023-02-18T08:32:43;98195.22;;;8.75;62.60
75039;BME280;63609;49.992;14.512;2023-02-18T08:35:12;98194.44;;;8.54;63.29
75039;BME280;63609;49.992;14.512;2023-02-18T08:39:17;98192.66;;;8.64;63.00
75039;BME280;63609;49.992;14.512;2023-02-18T08:42:30;98175.00;;;8.63;62.24
75039;BME280;63609;49.992;14.512;2023-02-18T08:51:31;98170.25;;;8.67;62.98
75039;BME280;63609;49.992;14.512;2023-02-18T08:58:32;98164.31;;;8.84;62.63
75039;BME280;63609;49.992;14.512;2023-02-18T09:01:31;98160.25;;;8.99;62.61
75039;BME280;63609;49.992;14.512;2023-02-18T09:04:06;98161.34;;;8.87;63.12
75039;BME280;63609;49.992;14.512;2023-02-18T09:06:37;98150.72;;;8.47;63.29
75039;BME280;63609;49.992;14.512;2023-02-18T09:09:48;98153.78;;;9.31;62.05
75039;BME280;63609;49.992;14.512;2023-02-18T09:13:20;98152.78;;;8.74;62.90
75039;BME280;63609;49.992;14.512;2023-02-18T09:17:31;98149.31;;;8.93;62.79
75039;BME280;63609;49.992;14.512;2023-02-18T09:20:32;98143.00;;;8.84;62.62
75039;BME280;63609;49.992;14.512;2023-02-18T09:23:46;98153.38;;;9.06;63.12
75039;BME280;63609;49.992;14.512;2023-02-18T09:27:26;98146.22;;;9.07;62.38
75039;BME280;63609;49.992;14.512;2023-02-18T09:31:15;98147.09;;;9.17;62.18
75039;BME280;63609;49.992;14.512;2023-02-18T09:34:10;98144.66;;;9.14;62.38
75039;BME280;63609;49.992;14.512;2023-02-18T09:36:39;98134.44;;;9.09;62.38
75039;BME280;63609;49.992;14.512;2023-02-18T09:39:35;98148.59;;;9.39;62.05
75039;BME280;63609;49.992;14.512;2023-02-18T09:49:37;98121.69;;;9.03;62.85
75039;BME280;63609;49.992;14.512;2023-02-18T09:52:15;98133.47;;;9.30;62.81
75039;BME280;63609;49.992;14.512;2023-02-18T09:54:44;98123.78;;;9.38;63.21
75039;BME280;63609;49.992;14.512;2023-02-18T09:58:18;98133.78;;;9.17;63.61
75039;BME280;63609;49.992;14.512;2023-02-18T10:00:48;98117.22;;;9.04;63.69
75039;BME280;63609;49.992;14.512;2023-02-18T10:03:19;98118.75;;;9.06;64.01
75039;BME280;63609;49.992;14.512;2023-02-18T10:05:57;98107.97;;;8.98;63.97
75039;BME280;63609;49.992;14.512;2023-02-18T10:08:38;98110.06;;;8.95;64.89
75039;BME280;63609;49.992;14.512;2023-02-18T10:12:10;98104.59;;;8.96;65.29
75039;BME280;63609;49.992;14.512;2023-02-18T10:16:15;98089.88;;;8.92;65.07
75039;BME280;63609;49.992;14.512;2023-02-18T10:18:47;98091.59;;;8.83;65.71
75039;BME280;63609;49.992;14.512;2023-02-18T10:21:23;98080.34;;;8.80;66.04
75039;BME280;63609;49.992;14.512;2023-02-18T10:28:30;98060.31;;;9.05;65.69
75039;BME280;63609;49.992;14.512;2023-02-18T10:31:39;98060.44;;;9.03;65.69
75039;BME280;63609;49.992;14.512;2023-02-18T10:34:58;98050.94;;;8.91;65.39
75039;BME280;63609;49.992;14.512;2023-02-18T10:52:48;98032.84;;;8.95;64.12
75039;BME280;63609;49.992;14.512;2023-02-18T10:55:38;98015.56;;;9.28;63.74
75039;BME280;63609;49.992;14.512;2023-02-18T11:01:20;98002.53;;;9.25;62.77
75039;BME280;63609;49.992;14.512;2023-02-18T11:04:14;98012.78;;;9.19;62.65
75039;BME280;63609;49.992;14.512;2023-02-18T11:06:45;98016.09;;;9.31;62.90
75039;BME280;63609;49.992;14.512;2023-02-18T11:09:27;98012.06;;;9.27;62.76
75039;BME280;63609;49.992;14.512;2023-02-18T11:12:45;97998.75;;;9.17;62.75
75039;BME280;63609;49.992;14.512;2023-02-18T11:15:29;97999.19;;;9.03;63.26
75039;BME280;63609;49.992;14.512;2023-02-18T11:25:39;97986.78;;;8.84;62.55
75039;BME280;63609;49.992;14.512;2023-02-18T11:30:40;97968.88;;;9.14;61.82
75039;BME280;63609;49.992;14.512;2023-02-18T11:33:20;97973.56;;;9.39;61.26
75039;BME280;63609;49.992;14.512;2023-02-18T11:36:04;97958.81;;;9.17;61.29
75039;BME280;63609;49.992;14.512;2023-02-18T11:38:44;97948.25;;;9.26;60.75
75039;BME280;63609;49.992;14.512;2023-02-18T11:41:16;97943.88;;;8.78;61.53
75039;BME280;63609;49.992;14.512;2023-02-18T11:43:48;97950.09;;;9.15;61.09
75039;BME280;63609;49.992;14.512;2023-02-18T11:46:21;97942.41;;;9.49;61.15
75039;BME280;63609;49.992;14.512;2023-02-18T11:48:49;97940.44;;;9.14;60.70
75039;BME280;63609;49.992;14.512;2023-02-18T11:51:22;97950.16;;;8.96;60.91
75039;BME280;63609;49.992;14.512;2023-02-18T11:54:02;97929.31;;;8.82;60.29
75039;BME280;63609;49.992;14.512;2023-02-18T11:56:32;97937.00;;;8.95;59.52
75039;BME280;63609;49.992;14.512;2023-02-18T11:59:01;97933.09;;;8.89;59.91
75039;BME280;63609;49.992;14.512;2023-02-18T12:01:46;97946.59;;;9.15;59.50
75039;BME280;63609;49.992;14.512;2023-02-18T12:04:18;97920.34;;;9.30;59.03
75039;BME280;63609;49.992;14.512;2023-02-18T12:09:22;97904.56;;;9.09;59.11
75039;BME280;63609;49.992;14.512;2023-02-18T12:11:54;97910.81;;;8.90;59.01
75039;BME280;63609;49.992;14.512;2023-02-18T12:14:50;97906.25;;;9.10;58.94
75039;BME280;63609;49.992;14.512;2023-02-18T12:20:49;97886.59;;;9.48;57.50
75039;BME280;63609;49.992;14.512;2023-02-18T12:35:02;97849.03;;;9.14;55.09
75039;BME280;63609;49.992;14.512;2023-02-18T12:43:39;97854.00;;;9.81;53.51
75039;BME280;63609;49.992;14.512;2023-02-18T13:00:43;97838.75;;;9.46;52.57
75039;BME280;63609;49.992;14.512;2023-02-18T13:03:46;97816.00;;;9.97;51.84
75039;BME280;63609;49.992;14.512;2023-02-18T13:14:32;97832.47;;;9.65;52.97
75039;BME280;63609;49.992;14.512;2023-02-18T13:17:04;97824.28;;;9.31;53.04
75039;BME280;63609;49.992;14.512;2023-02-18T13:19:54;97833.16;;;9.49;53.44
75039;BME280;63609;49.992;14.512;2023-02-18T13:22:48;97810.78;;;9.60;54.12
75039;BME280;63609;49.992;14.512;2023-02-18T13:25:17;97810.13;;;9.31;53.93
75039;BME280;63609;49.992;14.512;2023-02-18T13:27:53;97795.53;;;9.35;54.77
75039;BME280;63609;49.992;14.512;2023-02-18T13:30:46;97811.97;;;9.48;54.42
75039;BME280;63609;49.992;14.512;2023-02-18T13:41:39;97806.06;;;9.72;53.45
75039;BME280;63609;49.992;14.512;2023-02-18T13:44:15;97788.47;;;9.61;52.57
75039;BME280;63609;49.992;14.512;2023-02-18T13:46:57;97793.94;;;9.60;53.33
75039;BME280;63609;49.992;14.512;2023-02-18T13:49:38;97802.72;;;10.05;53.19
75039;BME280;63609;49.992;14.512;2023-02-18T13:52:14;97798.91;;;9.72;53.57
75039;BME280;63609;49.992;14.512;2023-02-18T13:54:44;97780.47;;;9.97;53.26
75039;BME280;63609;49.992;14.512;2023-02-18T13:57:18;97788.59;;;9.77;52.95
75039;BME280;63609;49.992;14.512;2023-02-18T13:59:50;97764.47;;;9.61;51.95
75039;BME280;63609;49.992;14.512;2023-02-18T14:04:55;97785.28;;;9.58;52.39
75039;BME280;63609;49.992;14.512;2023-02-18T14:20:31;97790.94;;;9.27;49.66
75039;BME280;63609;49.992;14.512;2023-02-18T14:25:54;97778.38;;;9.19;50.28
75039;BME280;63609;49.992;14.512;2023-02-18T14:33:34;97772.16;;;9.46;49.29
75039;BME280;63609;49.992;14.512;2023-02-18T14:36:08;97797.56;;;9.41;50.02
75039;BME280;63609;49.992;14.512;2023-02-18T14:44:32;97772.00;;;9.30;49.97
75039;BME280;63609;49.992;14.512;2023-02-18T14:49:55;97787.31;;;9.46;50.04
75039;BME280;63609;49.992;14.512;2023-02-18T14:52:41;97787.69;;;9.33;49.97
75039;BME280;63609;49.992;14.512;2023-02-18T14:55:31;97784.94;;;9.43;50.13
75039;BME280;63609;49.992;14.512;2023-02-18T14:58:02;97780.06;;;9.20;50.31
75039;BME280;63609;49.992;14.512;2023-02-18T15:00:34;97768.66;;;9.28;50.71
75039;BME280;63609;49.992;14.512;2023-02-18T15:03:13;97782.81;;;9.46;49.82
75039;BME280;63609;49.992;14.512;2023-02-18T15:05:42;97785.41;;;9.11;50.82
75039;BME280;63609;49.992;14.512;2023-02-18T15:08:20;97786.06;;;9.23;51.03
75039;BME280;63609;49.992;14.512;2023-02-18T15:11:04;97797.47;;;8.87;51.18
75039;BME280;63609;49.992;14.512;2023-02-18T15:13:39;97799.09;;;9.26;50.59
75039;BME280;63609;49.992;14.512;2023-02-18T15:16:18;97812.88;;;9.21;51.21
75039;BME280;63609;49.992;14.512;2023-02-18T15:18:55;97801.38;;;9.20;51.51
75039;BME280;63609;49.992;14.512;2023-02-18T15:21:31;97802.78;;;9.15;51.97
75039;BME280;63609;49.992;14.512;2023-02-18T15:24:24;97804.19;;;9.19;51.29
75039;BME280;63609;49.992;14.512;2023-02-18T15:26:56;97811.50;;;9.17;50.67
75039;BME280;63609;49.992;14.512;2023-02-18T15:29:32;97814.56;;;9.40;51.02
75039;BME280;63609;49.992;14.512;2023-02-18T15:31:59;97799.00;;;9.17;50.85
75039;BME280;63609;49.992;14.512;2023-02-18T15:34:42;97800.53;;;9.20;51.01
75039;BME280;63609;49.992;14.512;2023-02-18T15:37:12;97815.16;;;9.34;51.05
75039;BME280;63609;49.992;14.512;2023-02-18T15:39:45;97825.22;;;9.12;51.65
75039;BME280;63609;49.992;14.512;2023-02-18T15:44:46;97831.13;;;9.16;52.33
75039;BME280;63609;49.992;14.512;2023-02-18T15:47:14;97828.00;;;9.20;51.60
75039;BME280;63609;49.992;14.512;2023-02-18T15:49:50;97828.44;;;9.16;51.81
75039;BME280;63609;49.992;14.512;2023-02-18T15:52:29;97841.19;;;9.12;52.39
75039;BME280;63609;49.992;14.512;2023-02-18T15:55:26;97849.78;;;9.06;52.39
75039;BME280;63609;49.992;14.512;2023-02-18T15:58:03;97836.72;;;9.13;52.67
75039;BME280;63609;49.992;14.512;2023-02-18T16:00:47;97829.19;;;8.71;53.31
75039;BME280;63609;49.992;14.512;2023-02-18T16:03:25;97864.38;;;9.02;52.43
75039;BME280;63609;49.992;14.512;2023-02-18T16:08:37;97861.38;;;8.78;53.94
75039;BME280;63609;49.992;14.512;2023-02-18T16:11:10;97874.31;;;8.53;54.77
75039;BME280;63609;49.992;14.512;2023-02-18T16:13:48;97873.47;;;8.43;54.97
75039;BME280;63609;49.992;14.512;2023-02-18T16:16:32;97876.72;;;8.27;54.77
75039;BME280;63609;49.992;14.512;2023-02-18T16:19:03;97874.88;;;8.57;54.49
75039;BME280;63609;49.992;14.512;2023-02-18T16:21:39;97854.00;;;8.43;54.36
75039;BME280;63609;49.992;14.512;2023-02-18T16:24:39;97871.19;;;8.77;54.12
75039;BME280;63609;49.992;14.512;2023-02-18T16:27:15;97883.00;;;8.46;55.09
75039;BME280;63609;49.992;14.512;2023-02-18T16:29:43;97894.34;;;8.38;55.17
75039;BME280;63609;49.992;14.512;2023-02-18T16:32:10;97894.16;;;8.88;53.90
75039;BME280;63609;49.992;14.512;2023-02-18T16:34:37;97901.34;;;8.30;54.62
75039;BME280;63609;49.992;14.512;2023-02-18T16:37:05;97892.81;;;8.07;54.87
75039;BME280;63609;49.992;14.512;2023-02-18T16:39:53;97913.09;;;8.46;53.72
75039;BME280;63609;49.992;14.512;2023-02-18T16:42:20;97914.34;;;8.62;54.27
75039;BME280;63609;49.992;14.512;2023-02-18T16:44:53;97923.31;;;8.41;54.88
75039;BME280;63609;49.992;14.512;2023-02-18T16:47:20;97933.69;;;8.15;54.89
75039;BME280;63609;49.992;14.512;2023-02-18T16:49:48;97929.91;;;8.47;53.83
75039;BME280;63609;49.992;14.512;2023-02-18T16:52:17;97925.84;;;8.33;53.77
75039;BME280;63609;49.992;14.512;2023-02-18T16:54:45;97932.56;;;8.18;54.54
75039;BME280;63609;49.992;14.512;2023-02-18T16:57:18;97944.34;;;8.35;54.53
75039;BME280;63609;49.992;14.512;2023-02-18T16:59:46;97937.03;;;8.17;54.98
75039;BME280;63609;49.992;14.512;2023-02-18T17:02:18;97931.31;;;7.93;55.77
75039;BME280;63609;49.992;14.512;2023-02-18T17:04:47;97939.56;;;7.90;55.91
75039;BME280;63609;49.992;14.512;2023-02-18T17:07:18;97957.78;;;8.23;55.37
75039;BME280;63609;49.992;14.512;2023-02-18T17:09:45;97948.78;;;8.15;55.09
75039;BME280;63609;49.992;14.512;2023-02-18T17:12:13;97952.13;;;7.88;55.31
75039;BME280;63609;49.992;14.512;2023-02-18T17:14:40;97933.41;;;7.89;55.67
75039;BME280;63609;49.992;14.512;2023-02-18T17:17:11;97963.34;;;7.91;56.13
75039;BME280;63609;49.992;14.512;2023-02-18T17:19:43;97961.94;;;8.16;55.34
75039;BME280;63609;49.992;14.512;2023-02-18T17:22:12;97961.25;;;8.05;55.74
75039;BME280;63609;49.992;14.512;2023-02-18T17:24:41;97966.97;;;7.90;55.65
75039;BME280;63609;49.992;14.512;2023-02-18T17:27:09;97961.66;;;8.10;55.49
75039;BME280;63609;49.992;14.512;2023-02-18T17:29:36;97981.53;;;7.96;55.95
75039;BME280;63609;49.992;14.512;2023-02-18T17:32:04;97974.63;;;7.84;56.33
75039;BME280;63609;49.992;14.512;2023-02-18T17:34:33;97990.06;;;7.90;55.93
75039;BME280;63609;49.992;14.512;2023-02-18T17:37:03;97988.81;;;8.13;55.78
75039;BME280;63609;49.992;14.512;2023-02-18T17:39:32;97995.75;;;7.85;56.62
75039;BME280;63609;49.992;14.512;2023-02-18T17:41:59;98001.25;;;7.93;56.11