sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76815;BME280;65768;49.906;19.384;2023-12-14T00:01:10;96886.67;;;7.24;78.79
76815;BME280;65768;49.906;19.384;2023-12-14T00:04:00;96890.19;;;7.18;78.62
76815;BME280;65768;49.906;19.384;2023-12-14T00:06:52;96887.70;;;7.25;78.65
76815;BME280;65768;49.906;19.384;2023-12-14T00:09:22;96889.59;;;7.28;78.30
76815;BME280;65768;49.906;19.384;2023-12-14T00:12:19;96893.72;;;7.32;78.48
76815;BME280;65768;49.906;19.384;2023-12-14T00:15:08;96891.79;;;7.34;77.84
76815;BME280;65768;49.906;19.384;2023-12-14T00:17:57;96894.73;;;7.34;77.95
76815;BME280;65768;49.906;19.384;2023-12-14T00:20:53;96899.23;;;7.35;77.78
76815;BME280;65768;49.906;19.384;2023-12-14T00:23:26;96903.42;;;7.31;77.82
76815;BME280;65768;49.906;19.384;2023-12-14T00:25:57;96905.77;;;7.20;78.14
76815;BME280;65768;49.906;19.384;2023-12-14T00:28:25;96909.41;;;7.20;78.13
76815;BME280;65768;49.906;19.384;2023-12-14T00:30:56;96908.67;;;7.28;78.24
76815;BME280;65768;49.906;19.384;2023-12-14T00:33:45;96915.56;;;7.07;78.99
76815;BME280;65768;49.906;19.384;2023-12-14T00:36:36;96917.85;;;7.01;79.13
76815;BME280;65768;49.906;19.384;2023-12-14T00:39:24;96926.59;;;6.90;79.64
76815;BME280;65768;49.906;19.384;2023-12-14T00:41:52;96930.92;;;6.90;79.60
76815;BME280;65768;49.906;19.384;2023-12-14T00:48:06;96930.65;;;7.06;79.01
76815;BME280;65768;49.906;19.384;2023-12-14T00:50:36;96933.34;;;7.15;78.64
76815;BME280;65768;49.906;19.384;2023-12-14T00:53:27;96934.52;;;7.24;78.64
76815;BME280;65768;49.906;19.384;2023-12-14T00:55:56;96934.14;;;7.27;78.46
76815;BME280;65768;49.906;19.384;2023-12-14T00:58:45;96933.63;;;7.28;78.14
76815;BME280;65768;49.906;19.384;2023-12-14T01:01:14;96933.09;;;7.28;78.30
76815;BME280;65768;49.906;19.384;2023-12-14T01:04:24;96936.86;;;7.33;77.81
76815;BME280;65768;49.906;19.384;2023-12-14T01:07:25;96939.33;;;7.30;77.83
76815;BME280;65768;49.906;19.384;2023-12-14T01:10:14;96946.08;;;7.29;78.08
76815;BME280;65768;49.906;19.384;2023-12-14T01:12:44;96944.63;;;7.15;78.55
76815;BME280;65768;49.906;19.384;2023-12-14T01:15:14;96949.92;;;6.99;79.34
76815;BME280;65768;49.906;19.384;2023-12-14T01:18:16;96952.56;;;6.93;79.50
76815;BME280;65768;49.906;19.384;2023-12-14T01:21:26;96947.96;;;6.79;80.38
76815;BME280;65768;49.906;19.384;2023-12-14T01:24:15;96949.86;;;6.80;80.36
76815;BME280;65768;49.906;19.384;2023-12-14T01:27:06;96946.56;;;6.82;80.54
76815;BME280;65768;49.906;19.384;2023-12-14T01:29:55;96918.40;;;6.69;80.35
76815;BME280;65768;49.906;19.384;2023-12-14T01:32:44;96948.05;;;6.94;79.91
76815;BME280;65768;49.906;19.384;2023-12-14T01:35:43;96946.22;;;6.80;80.37
76815;BME280;65768;49.906;19.384;2023-12-14T01:38:11;96944.50;;;6.79;80.47
76815;BME280;65768;49.906;19.384;2023-12-14T01:40:40;96946.05;;;6.80;80.61
76815;BME280;65768;49.906;19.384;2023-12-14T01:43:29;96946.42;;;6.75;80.87
76815;BME280;65768;49.906;19.384;2023-12-14T01:46:18;96950.70;;;6.50;81.85
76815;BME280;65768;49.906;19.384;2023-12-14T01:48:56;96949.19;;;6.35;82.45
76815;BME280;65768;49.906;19.384;2023-12-14T01:51:25;96948.55;;;6.21;83.43
76815;BME280;65768;49.906;19.384;2023-12-14T01:53:54;96949.73;;;6.29;83.31
76815;BME280;65768;49.906;19.384;2023-12-14T01:56:24;96945.91;;;6.34;83.14
76815;BME280;65768;49.906;19.384;2023-12-14T01:58:53;96948.70;;;6.23;83.21
76815;BME280;65768;49.906;19.384;2023-12-14T02:01:35;96947.88;;;6.16;83.76
76815;BME280;65768;49.906;19.384;2023-12-14T02:04:07;96948.20;;;6.19;83.81
76815;BME280;65768;49.906;19.384;2023-12-14T02:06:38;96951.81;;;6.26;83.42
76815;BME280;65768;49.906;19.384;2023-12-14T02:09:08;96953.74;;;6.17;83.79
76815;BME280;65768;49.906;19.384;2023-12-14T02:11:37;96957.98;;;6.47;83.02
76815;BME280;65768;49.906;19.384;2023-12-14T02:14:31;96957.21;;;6.62;81.92
76815;BME280;65768;49.906;19.384;2023-12-14T02:17:20;96962.30;;;6.48;82.23
76815;BME280;65768;49.906;19.384;2023-12-14T02:19:49;96963.80;;;6.59;82.11
76815;BME280;65768;49.906;19.384;2023-12-14T02:22:55;96968.09;;;6.68;81.51
76815;BME280;65768;49.906;19.384;2023-12-14T02:25:25;96968.16;;;6.54;81.96
76815;BME280;65768;49.906;19.384;2023-12-14T02:27:53;96972.84;;;6.50;81.94
76815;BME280;65768;49.906;19.384;2023-12-14T02:30:22;96976.44;;;6.62;81.73
76815;BME280;65768;49.906;19.384;2023-12-14T02:32:50;96974.39;;;6.54;81.73
76815;BME280;65768;49.906;19.384;2023-12-14T02:35:19;96977.04;;;6.40;82.22
76815;BME280;65768;49.906;19.384;2023-12-14T02:38:09;96981.36;;;6.39;82.41
76815;BME280;65768;49.906;19.384;2023-12-14T02:40:37;96981.69;;;6.44;82.46
76815;BME280;65768;49.906;19.384;2023-12-14T02:43:06;96984.27;;;6.49;82.45
76815;BME280;65768;49.906;19.384;2023-12-14T02:45:54;96993.17;;;6.31;82.60
76815;BME280;65768;49.906;19.384;2023-12-14T02:49:03;96994.19;;;6.36;82.65
76815;BME280;65768;49.906;19.384;2023-12-14T02:52:10;96995.70;;;6.47;82.68
76815;BME280;65768;49.906;19.384;2023-12-14T02:55:02;96997.61;;;6.45;82.36
76815;BME280;65768;49.906;19.384;2023-12-14T02:57:31;97001.59;;;6.49;82.19
76815;BME280;65768;49.906;19.384;2023-12-14T03:00:44;97004.06;;;6.30;82.95
76815;BME280;65768;49.906;19.384;2023-12-14T03:03:13;96997.77;;;6.50;82.49
76815;BME280;65768;49.906;19.384;2023-12-14T03:06:09;96994.42;;;6.69;81.58
76815;BME280;65768;49.906;19.384;2023-12-14T03:08:38;96996.05;;;6.50;82.17
76815;BME280;65768;49.906;19.384;2023-12-14T03:11:32;97001.05;;;6.56;81.80
76815;BME280;65768;49.906;19.384;2023-12-14T03:14:00;97005.83;;;6.74;81.17
76815;BME280;65768;49.906;19.384;2023-12-14T03:16:29;97016.70;;;6.83;80.78
76815;BME280;65768;49.906;19.384;2023-12-14T03:18:59;97012.67;;;6.93;80.64
76815;BME280;65768;49.906;19.384;2023-12-14T03:21:28;97014.44;;;6.83;80.47
76815;BME280;65768;49.906;19.384;2023-12-14T03:23:58;96996.25;;;6.42;81.51
76815;BME280;65768;49.906;19.384;2023-12-14T03:26:26;97018.73;;;6.49;81.89
76815;BME280;65768;49.906;19.384;2023-12-14T03:29:18;97017.86;;;6.49;81.92
76815;BME280;65768;49.906;19.384;2023-12-14T03:32:07;97022.88;;;6.53;81.76
76815;BME280;65768;49.906;19.384;2023-12-14T03:34:56;97024.05;;;6.62;81.75
76815;BME280;65768;49.906;19.384;2023-12-14T03:37:26;97026.80;;;6.71;81.24
76815;BME280;65768;49.906;19.384;2023-12-14T03:39:54;97031.59;;;6.82;80.91
76815;BME280;65768;49.906;19.384;2023-12-14T03:43:26;97044.92;;;6.83;80.96
76815;BME280;65768;49.906;19.384;2023-12-14T03:46:15;97049.02;;;6.99;80.09
76815;BME280;65768;49.906;19.384;2023-12-14T03:48:43;97054.71;;;7.04;79.96
76815;BME280;65768;49.906;19.384;2023-12-14T03:51:12;97061.62;;;7.09;79.77
76815;BME280;65768;49.906;19.384;2023-12-14T03:54:03;97066.46;;;7.10;79.48
76815;BME280;65768;49.906;19.384;2023-12-14T03:56:32;97072.06;;;6.99;79.17
76815;BME280;65768;49.906;19.384;2023-12-14T03:59:00;97074.66;;;6.99;79.47
76815;BME280;65768;49.906;19.384;2023-12-14T04:01:53;97074.47;;;7.05;79.50
76815;BME280;65768;49.906;19.384;2023-12-14T04:04:41;97084.34;;;7.03;79.28
76815;BME280;65768;49.906;19.384;2023-12-14T04:07:37;97092.69;;;6.94;79.44
76815;BME280;65768;49.906;19.384;2023-12-14T04:10:28;97103.59;;;7.00;79.51
76815;BME280;65768;49.906;19.384;2023-12-14T04:13:00;97101.33;;;7.05;79.18
76815;BME280;65768;49.906;19.384;2023-12-14T04:15:29;97100.45;;;7.04;79.18
76815;BME280;65768;49.906;19.384;2023-12-14T04:17:57;97106.54;;;6.96;79.19
76815;BME280;65768;49.906;19.384;2023-12-14T04:20:27;97109.34;;;6.88;79.45
76815;BME280;65768;49.906;19.384;2023-12-14T04:23:15;97113.17;;;6.84;80.03
76815;BME280;65768;49.906;19.384;2023-12-14T04:25:44;97110.58;;;6.79;80.42
76815;BME280;65768;49.906;19.384;2023-12-14T04:28:13;97121.14;;;6.79;80.52
76815;BME280;65768;49.906;19.384;2023-12-14T04:30:41;97118.39;;;6.77;80.68
76815;BME280;65768;49.906;19.384;2023-12-14T04:33:10;97125.81;;;6.83;80.52
76815;BME280;65768;49.906;19.384;2023-12-14T04:35:59;97130.65;;;6.87;80.28
76815;BME280;65768;49.906;19.384;2023-12-14T04:38:50;97132.92;;;6.81;80.15
76815;BME280;65768;49.906;19.384;2023-12-14T04:41:18;97137.80;;;6.58;81.11
76815;BME280;65768;49.906;19.384;2023-12-14T04:43:46;97139.72;;;6.56;81.24
76815;BME280;65768;49.906;19.384;2023-12-14T04:46:15;97138.86;;;6.40;82.06
76815;BME280;65768;49.906;19.384;2023-12-14T04:48:43;97140.43;;;6.34;82.42
76815;BME280;65768;49.906;19.384;2023-12-14T04:51:12;97142.15;;;6.48;82.37
76815;BME280;65768;49.906;19.384;2023-12-14T04:53:42;97149.59;;;6.56;82.10
76815;BME280;65768;49.906;19.384;2023-12-14T04:56:11;97157.73;;;6.59;82.04
76815;BME280;65768;49.906;19.384;2023-12-14T04:58:40;97161.70;;;6.59;82.09
76815;BME280;65768;49.906;19.384;2023-12-14T05:01:08;97162.92;;;6.54;82.01
76815;BME280;65768;49.906;19.384;2023-12-14T05:03:36;97164.31;;;6.49;82.33
76815;BME280;65768;49.906;19.384;2023-12-14T05:06:06;97163.94;;;6.70;82.10
76815;BME280;65768;49.906;19.384;2023-12-14T05:08:36;97169.64;;;6.75;81.81
76815;BME280;65768;49.906;19.384;2023-12-14T05:11:04;97172.93;;;6.80;81.92
76815;BME280;65768;49.906;19.384;2023-12-14T05:13:53;97174.66;;;6.85;81.65
76815;BME280;65768;49.906;19.384;2023-12-14T05:16:41;97180.19;;;6.91;81.42
76815;BME280;65768;49.906;19.384;2023-12-14T05:19:34;97186.08;;;6.92;80.98
76815;BME280;65768;49.906;19.384;2023-12-14T05:22:44;97188.49;;;6.91;80.71
76815;BME280;65768;49.906;19.384;2023-12-14T05:25:56;97180.89;;;6.86;80.34
76815;BME280;65768;49.906;19.384;2023-12-14T05:28:46;97194.76;;;6.79;80.11
76815;BME280;65768;49.906;19.384;2023-12-14T05:31:14;97196.14;;;6.75;80.31
76815;BME280;65768;49.906;19.384;2023-12-14T05:34:03;97199.09;;;6.69;80.81
76815;BME280;65768;49.906;19.384;2023-12-14T05:36:32;97195.96;;;6.81;80.67
76815;BME280;65768;49.906;19.384;2023-12-14T05:39:01;97204.27;;;6.89;80.33
76815;BME280;65768;49.906;19.384;2023-12-14T05:41:31;97203.72;;;6.95;79.67
76815;BME280;65768;49.906;19.384;2023-12-14T05:44:00;97206.16;;;6.92;79.49
76815;BME280;65768;49.906;19.384;2023-12-14T05:46:28;97208.61;;;6.69;80.18
76815;BME280;65768;49.906;19.384;2023-12-14T05:48:56;97213.13;;;6.59;80.55
76815;BME280;65768;49.906;19.384;2023-12-14T05:51:27;97207.59;;;6.54;80.72
76815;BME280;65768;49.906;19.384;2023-12-14T05:53:56;97217.80;;;6.62;80.77
76815;BME280;65768;49.906;19.384;2023-12-14T05:56:26;97220.22;;;6.62;80.72
76815;BME280;65768;49.906;19.384;2023-12-14T05:58:54;97229.74;;;6.68;80.64
76815;BME280;65768;49.906;19.384;2023-12-14T06:01:24;97235.98;;;6.64;80.96
76815;BME280;65768;49.906;19.384;2023-12-14T06:03:53;97236.85;;;6.66;80.66
76815;BME280;65768;49.906;19.384;2023-12-14T06:06:21;97244.64;;;6.60;80.60
76815;BME280;65768;49.906;19.384;2023-12-14T06:09:32;97250.88;;;6.62;80.57
76815;BME280;65768;49.906;19.384;2023-12-14T06:12:40;97254.67;;;6.60;80.96
76815;BME280;65768;49.906;19.384;2023-12-14T06:15:09;97254.67;;;6.73;80.66
76815;BME280;65768;49.906;19.384;2023-12-14T06:17:59;97259.70;;;6.77;80.48
76815;BME280;65768;49.906;19.384;2023-12-14T06:20:29;97267.48;;;6.71;80.47
76815;BME280;65768;49.906;19.384;2023-12-14T06:22:57;97266.97;;;6.64;80.72
76815;BME280;65768;49.906;19.384;2023-12-14T06:25:46;97273.91;;;6.66;80.37
76815;BME280;65768;49.906;19.384;2023-12-14T06:28:15;97276.32;;;6.63;80.69
76815;BME280;65768;49.906;19.384;2023-12-14T06:31:04;97282.73;;;6.57;80.90
76815;BME280;65768;49.906;19.384;2023-12-14T06:33:53;97286.89;;;6.60;81.01
76815;BME280;65768;49.906;19.384;2023-12-14T06:36:22;97290.52;;;6.62;80.95
76815;BME280;65768;49.906;19.384;2023-12-14T06:39:15;97287.92;;;6.68;80.90
76815;BME280;65768;49.906;19.384;2023-12-14T06:42:05;97293.98;;;6.78;80.55
76815;BME280;65768;49.906;19.384;2023-12-14T06:44:55;97298.33;;;6.71;80.37
76815;BME280;65768;49.906;19.384;2023-12-14T06:47:23;97304.38;;;6.66;80.30
76815;BME280;65768;49.906;19.384;2023-12-14T06:49:52;97303.15;;;6.61;80.62
76815;BME280;65768;49.906;19.384;2023-12-14T06:52:42;97309.04;;;6.56;80.60
76815;BME280;65768;49.906;19.384;2023-12-14T06:55:11;97311.95;;;6.45;81.47
76815;BME280;65768;49.906;19.384;2023-12-14T06:58:00;97318.20;;;6.46;81.54
76815;BME280;65768;49.906;19.384;2023-12-14T07:00:28;97317.14;;;6.42;81.93
76815;BME280;65768;49.906;19.384;2023-12-14T07:02:59;97326.51;;;6.44;81.81
76815;BME280;65768;49.906;19.384;2023-12-14T07:05:48;97328.24;;;6.47;81.99
76815;BME280;65768;49.906;19.384;2023-12-14T07:08:39;97333.98;;;6.64;81.59
76815;BME280;65768;49.906;19.384;2023-12-14T07:11:30;97336.41;;;6.62;81.49
76815;BME280;65768;49.906;19.384;2023-12-14T07:13:58;97334.66;;;6.56;81.35
76815;BME280;65768;49.906;19.384;2023-12-14T07:16:27;97340.21;;;6.60;81.57
76815;BME280;65768;49.906;19.384;2023-12-14T07:18:55;97346.80;;;6.61;81.40
76815;BME280;65768;49.906;19.384;2023-12-14T07:21:43;97347.32;;;6.60;81.64
76815;BME280;65768;49.906;19.384;2023-12-14T07:24:32;97356.33;;;6.66;81.58
76815;BME280;65768;49.906;19.384;2023-12-14T07:27:01;97361.73;;;6.78;81.27
76815;BME280;65768;49.906;19.384;2023-12-14T07:29:30;97365.15;;;6.57;81.58
76815;BME280;65768;49.906;19.384;2023-12-14T07:31:59;97365.86;;;6.71;81.58
76815;BME280;65768;49.906;19.384;2023-12-14T07:35:08;97365.20;;;6.84;80.82
76815;BME280;65768;49.906;19.384;2023-12-14T07:38:19;97362.27;;;6.93;80.76
76815;BME280;65768;49.906;19.384;2023-12-14T07:40:48;97370.40;;;7.04;80.49
76815;BME280;65768;49.906;19.384;2023-12-14T07:43:19;97369.02;;;6.98;80.40
76815;BME280;65768;49.906;19.384;2023-12-14T07:45:47;97372.98;;;6.95;80.46
76815;BME280;65768;49.906;19.384;2023-12-14T07:48:16;97374.20;;;6.87;80.64
76815;BME280;65768;49.906;19.384;2023-12-14T07:51:05;97375.21;;;6.74;81.21
76815;BME280;65768;49.906;19.384;2023-12-14T07:53:33;97380.75;;;6.70;81.21
76815;BME280;65768;49.906;19.384;2023-12-14T07:56:02;97385.08;;;6.65;81.70
76815;BME280;65768;49.906;19.384;2023-12-14T07:58:31;97382.14;;;6.73;81.99
76815;BME280;65768;49.906;19.384;2023-12-14T08:00:59;97370.71;;;6.74;81.69
76815;BME280;65768;49.906;19.384;2023-12-14T08:03:28;97394.30;;;6.86;81.66
76815;BME280;65768;49.906;19.384;2023-12-14T08:06:17;97397.07;;;6.85;81.33
76815;BME280;65768;49.906;19.384;2023-12-14T08:09:15;97398.95;;;6.78;81.84
76815;BME280;65768;49.906;19.384;2023-12-14T08:11:43;97403.29;;;6.78;81.91
76815;BME280;65768;49.906;19.384;2023-12-14T08:14:33;97409.17;;;6.78;82.09
76815;BME280;65768;49.906;19.384;2023-12-14T08:17:23;97418.20;;;6.90;81.58
76815;BME280;65768;49.906;19.384;2023-12-14T08:19:52;97426.36;;;6.97;81.50
76815;BME280;65768;49.906;19.384;2023-12-14T08:22:40;97429.14;;;7.05;81.22
76815;BME280;65768;49.906;19.384;2023-12-14T08:25:14;97432.78;;;7.04;80.76
76815;BME280;65768;49.906;19.384;2023-12-14T08:28:02;97438.84;;;7.01;80.70
76815;BME280;65768;49.906;19.384;2023-12-14T08:30:31;97445.08;;;6.96;81.22
76815;BME280;65768;49.906;19.384;2023-12-14T08:32:59;97450.47;;;7.11;80.64
76815;BME280;65768;49.906;19.384;2023-12-14T08:35:49;97457.88;;;6.87;80.75
76815;BME280;65768;49.906;19.384;2023-12-14T08:38:39;97461.35;;;6.94;81.14
76815;BME280;65768;49.906;19.384;2023-12-14T08:41:07;97463.64;;;7.08;80.59
76815;BME280;65768;49.906;19.384;2023-12-14T08:43:36;97464.34;;;7.15;80.36
76815;BME280;65768;49.906;19.384;2023-12-14T08:46:05;97470.77;;;7.20;80.15
76815;BME280;65768;49.906;19.384;2023-12-14T08:49:14;97476.14;;;7.20;79.96
76815;BME280;65768;49.906;19.384;2023-12-14T08:52:24;97480.99;;;7.21;79.65
76815;BME280;65768;49.906;19.384;2023-12-14T08:54:52;97487.05;;;7.16;79.81
76815;BME280;65768;49.906;19.384;2023-12-14T08:57:21;97490.67;;;7.11;80.01
76815;BME280;65768;49.906;19.384;2023-12-14T08:59:50;97487.05;;;7.15;79.79
76815;BME280;65768;49.906;19.384;2023-12-14T09:02:44;97496.23;;;7.14;80.23
76815;BME280;65768;49.906;19.384;2023-12-14T09:05:33;97495.71;;;7.11;80.61
76815;BME280;65768;49.906;19.384;2023-12-14T09:08:22;97497.31;;;7.36;80.11
76815;BME280;65768;49.906;19.384;2023-12-14T09:10:51;97499.23;;;7.45;79.59
76815;BME280;65768;49.906;19.384;2023-12-14T09:13:20;97504.25;;;7.36;79.64
76815;BME280;65768;49.906;19.384;2023-12-14T09:15:48;97507.33;;;7.21;79.91
76815;BME280;65768;49.906;19.384;2023-12-14T09:18:20;97508.38;;;7.25;79.41
76815;BME280;65768;49.906;19.384;2023-12-14T09:21:11;97515.92;;;6.93;80.68
76815;BME280;65768;49.906;19.384;2023-12-14T09:23:39;97518.39;;;7.03;80.25
76815;BME280;65768;49.906;19.384;2023-12-14T09:26:09;97522.59;;;7.20;79.31
76815;BME280;65768;49.906;19.384;2023-12-14T09:28:58;97529.04;;;7.37;78.89
76815;BME280;65768;49.906;19.384;2023-12-14T09:32:08;97525.20;;;7.32;78.54
76815;BME280;65768;49.906;19.384;2023-12-14T09:34:57;97531.27;;;7.32;78.83
76815;BME280;65768;49.906;19.384;2023-12-14T09:37:46;97530.42;;;7.40;78.54
76815;BME280;65768;49.906;19.384;2023-12-14T09:40:36;97532.45;;;7.20;79.20
76815;BME280;65768;49.906;19.384;2023-12-14T09:43:04;97538.14;;;7.05;79.39
76815;BME280;65768;49.906;19.384;2023-12-14T09:45:36;97535.42;;;7.24;79.20
76815;BME280;65768;49.906;19.384;2023-12-14T09:48:27;97532.48;;;7.24;79.10
76815;BME280;65768;49.906;19.384;2023-12-14T09:50:56;97542.20;;;7.31;78.72
76815;BME280;65768;49.906;19.384;2023-12-14T09:53:46;97542.56;;;7.36;78.10
76815;BME280;65768;49.906;19.384;2023-12-14T09:56:16;97539.61;;;7.39;78.14
76815;BME280;65768;49.906;19.384;2023-12-14T09:59:06;97531.62;;;7.33;78.55
76815;BME280;65768;49.906;19.384;2023-12-14T10:01:35;97544.23;;;7.13;79.00
76815;BME280;65768;49.906;19.384;2023-12-14T10:04:08;97543.41;;;7.26;78.26
76815;BME280;65768;49.906;19.384;2023-12-14T10:06:58;97551.36;;;7.24;78.63
76815;BME280;65768;49.906;19.384;2023-12-14T10:09:55;97550.37;;;7.34;77.82
76815;BME280;65768;49.906;19.384;2023-12-14T10:12:54;97547.61;;;7.46;77.59
76815;BME280;65768;49.906;19.384;2023-12-14T10:15:22;97552.30;;;7.49;77.40
76815;BME280;65768;49.906;19.384;2023-12-14T10:18:25;97556.11;;;7.55;77.80
76815;BME280;65768;49.906;19.384;2023-12-14T10:20:54;97560.80;;;7.58;77.85
76815;BME280;65768;49.906;19.384;2023-12-14T10:23:24;97570.13;;;7.36;77.96
76815;BME280;65768;49.906;19.384;2023-12-14T10:25:55;97574.15;;;7.51;78.25
76815;BME280;65768;49.906;19.384;2023-12-14T10:28:44;97573.83;;;7.58;77.67
76815;BME280;65768;49.906;19.384;2023-12-14T10:32:13;97576.77;;;7.60;77.47
76815;BME280;65768;49.906;19.384;2023-12-14T10:34:43;97577.43;;;7.47;77.95
76815;BME280;65768;49.906;19.384;2023-12-14T10:37:13;97579.17;;;7.52;77.40
76815;BME280;65768;49.906;19.384;2023-12-14T10:39:43;97585.73;;;7.34;77.85
76815;BME280;65768;49.906;19.384;2023-12-14T10:42:17;97585.71;;;7.32;78.05
76815;BME280;65768;49.906;19.384;2023-12-14T10:44:48;97588.69;;;7.40;78.34
76815;BME280;65768;49.906;19.384;2023-12-14T10:47:21;97586.46;;;7.53;77.72
76815;BME280;65768;49.906;19.384;2023-12-14T10:50:11;97588.53;;;7.48;77.97
76815;BME280;65768;49.906;19.384;2023-12-14T10:52:41;97598.55;;;7.30;78.36
76815;BME280;65768;49.906;19.384;2023-12-14T10:55:37;97596.98;;;7.37;78.48
76815;BME280;65768;49.906;19.384;2023-12-14T11:01:20;97602.04;;;7.39;78.24
76815;BME280;65768;49.906;19.384;2023-12-14T11:03:54;97598.17;;;7.25;78.49
76815;BME280;65768;49.906;19.384;2023-12-14T11:06:32;97606.89;;;7.38;78.60
76815;BME280;65768;49.906;19.384;2023-12-14T11:09:07;97610.04;;;7.44;78.11
76815;BME280;65768;49.906;19.384;2023-12-14T11:14:20;97601.10;;;7.18;78.90
76815;BME280;65768;49.906;19.384;2023-12-14T11:16:54;97606.79;;;7.11;79.40
76815;BME280;65768;49.906;19.384;2023-12-14T11:19:23;97618.08;;;7.16;79.46
76815;BME280;65768;49.906;19.384;2023-12-14T11:24:37;97617.91;;;7.20;78.85
76815;BME280;65768;49.906;19.384;2023-12-14T11:27:06;97620.35;;;7.22;79.17
76815;BME280;65768;49.906;19.384;2023-12-14T11:29:37;97621.72;;;7.16;79.39
76815;BME280;65768;49.906;19.384;2023-12-14T11:32:07;97628.66;;;7.21;79.61
76815;BME280;65768;49.906;19.384;2023-12-14T11:34:35;97628.52;;;7.26;79.12
76815;BME280;65768;49.906;19.384;2023-12-14T11:37:08;97632.48;;;7.22;79.14
76815;BME280;65768;49.906;19.384;2023-12-14T11:39:37;97632.52;;;7.28;79.09
76815;BME280;65768;49.906;19.384;2023-12-14T11:42:27;97635.30;;;7.33;78.66
76815;BME280;65768;49.906;19.384;2023-12-14T11:45:00;97635.13;;;7.33;78.86
76815;BME280;65768;49.906;19.384;2023-12-14T11:47:30;97635.31;;;7.39;78.57
76815;BME280;65768;49.906;19.384;2023-12-14T11:49:59;97639.82;;;7.36;78.81
76815;BME280;65768;49.906;19.384;2023-12-14T11:52:27;97641.52;;;7.29;78.68
76815;BME280;65768;49.906;19.384;2023-12-14T11:55:16;97643.77;;;7.28;79.47
76815;BME280;65768;49.906;19.384;2023-12-14T11:57:46;97643.19;;;7.13;79.31
76815;BME280;65768;49.906;19.384;2023-12-14T12:00:36;97647.08;;;6.94;80.15
76815;BME280;65768;49.906;19.384;2023-12-14T12:03:12;97650.05;;;7.00;80.59
76815;BME280;65768;49.906;19.384;2023-12-14T12:05:46;97650.66;;;7.18;80.33
76815;BME280;65768;49.906;19.384;2023-12-14T12:08:41;97645.78;;;7.13;80.18
76815;BME280;65768;49.906;19.384;2023-12-14T12:11:33;97649.59;;;7.11;80.31
76815;BME280;65768;49.906;19.384;2023-12-14T12:14:24;97656.55;;;7.18;80.67
76815;BME280;65768;49.906;19.384;2023-12-14T12:16:52;97662.45;;;7.18;80.48
76815;BME280;65768;49.906;19.384;2023-12-14T12:19:21;97662.94;;;7.12;80.42
76815;BME280;65768;49.906;19.384;2023-12-14T12:21:49;97668.92;;;6.94;81.53
76815;BME280;65768;49.906;19.384;2023-12-14T12:24:17;97668.11;;;7.06;81.31
76815;BME280;65768;49.906;19.384;2023-12-14T12:27:06;97674.73;;;7.11;81.06
76815;BME280;65768;49.906;19.384;2023-12-14T12:29:58;97679.21;;;7.08;81.14
76815;BME280;65768;49.906;19.384;2023-12-14T12:32:26;97679.54;;;7.03;81.34
76815;BME280;65768;49.906;19.384;2023-12-14T12:34:55;97677.85;;;7.10;81.26
76815;BME280;65768;49.906;19.384;2023-12-14T12:37:24;97683.22;;;7.10;81.39
76815;BME280;65768;49.906;19.384;2023-12-14T12:39:52;97683.42;;;7.16;81.19
76815;BME280;65768;49.906;19.384;2023-12-14T12:42:40;97691.45;;;6.96;81.74
76815;BME280;65768;49.906;19.384;2023-12-14T12:45:10;97698.96;;;6.79;82.72
76815;BME280;65768;49.906;19.384;2023-12-14T12:47:39;97701.84;;;6.96;82.03
76815;BME280;65768;49.906;19.384;2023-12-14T12:50:08;97706.15;;;6.92;82.29
76815;BME280;65768;49.906;19.384;2023-12-14T12:52:59;97709.45;;;6.94;82.37
76815;BME280;65768;49.906;19.384;2023-12-14T12:55:27;97714.30;;;6.93;82.26
76815;BME280;65768;49.906;19.384;2023-12-14T12:58:17;97718.81;;;6.95;82.25
76815;BME280;65768;49.906;19.384;2023-12-14T13:01:08;97722.16;;;7.02;82.17
76815;BME280;65768;49.906;19.384;2023-12-14T13:03:37;97727.35;;;6.78;82.73
76815;BME280;65768;49.906;19.384;2023-12-14T13:06:05;97731.09;;;6.66;83.17
76815;BME280;65768;49.906;19.384;2023-12-14T13:08:34;97730.48;;;6.57;83.79
76815;BME280;65768;49.906;19.384;2023-12-14T13:11:23;97729.51;;;6.64;83.87
76815;BME280;65768;49.906;19.384;2023-12-14T13:13:53;97729.56;;;6.50;84.01
76815;BME280;65768;49.906;19.384;2023-12-14T13:16:22;97736.48;;;6.69;83.76
76815;BME280;65768;49.906;19.384;2023-12-14T13:18:51;97743.70;;;6.64;83.80
76815;BME280;65768;49.906;19.384;2023-12-14T13:21:19;97746.60;;;6.59;83.94
76815;BME280;65768;49.906;19.384;2023-12-14T13:24:30;97748.39;;;6.65;84.36
76815;BME280;65768;49.906;19.384;2023-12-14T13:26:59;97756.08;;;6.74;83.84
76815;BME280;65768;49.906;19.384;2023-12-14T13:29:45;97762.68;;;6.76;83.59
76815;BME280;65768;49.906;19.384;2023-12-14T13:32:14;97767.40;;;6.59;84.01
76815;BME280;65768;49.906;19.384;2023-12-14T13:35:04;97776.02;;;6.55;84.46
76815;BME280;65768;49.906;19.384;2023-12-14T13:37:54;97777.24;;;6.57;84.53
76815;BME280;65768;49.906;19.384;2023-12-14T13:40:22;97778.64;;;6.79;83.94
76815;BME280;65768;49.906;19.384;2023-12-14T13:42:51;97779.90;;;6.86;83.38
76815;BME280;65768;49.906;19.384;2023-12-14T13:45:44;97785.77;;;6.83;83.74
76815;BME280;65768;49.906;19.384;2023-12-14T13:48:34;97788.73;;;6.45;84.60
76815;BME280;65768;49.906;19.384;2023-12-14T13:51:03;97788.80;;;6.72;84.27
76815;BME280;65768;49.906;19.384;2023-12-14T13:53:32;97794.15;;;6.91;83.26
76815;BME280;65768;49.906;19.384;2023-12-14T13:56:01;97801.34;;;6.81;83.27
76815;BME280;65768;49.906;19.384;2023-12-14T13:58:29;97808.17;;;6.70;83.71
76815;BME280;65768;49.906;19.384;2023-12-14T14:00:58;97815.70;;;6.80;83.18
76815;BME280;65768;49.906;19.384;2023-12-14T14:03:26;97815.16;;;6.97;82.90
76815;BME280;65768;49.906;19.384;2023-12-14T14:05:56;97816.98;;;6.85;82.89
76815;BME280;65768;49.906;19.384;2023-12-14T14:08:26;97824.96;;;6.89;83.15
76815;BME280;65768;49.906;19.384;2023-12-14T14:10:54;97830.30;;;6.83;83.09
76815;BME280;65768;49.906;19.384;2023-12-14T14:13:24;97831.09;;;6.95;83.09