sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27026;DHT22;14565;48.626;8.978;2023-08-06T00:00:55;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:03:21;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:05:47;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:08:13;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:10:40;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:13:06;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:15:32;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:17:58;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:20:24;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:22:49;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:25:15;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:27:41;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:30:07;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:32:33;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:34:59;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:37:26;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:39:52;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:42:18;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:44:46;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:47:12;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:49:39;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:52:05;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:54:34;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:57:01;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T00:59:28;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:01:56;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:04:24;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:12:45;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:15:20;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:17:48;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:20:14;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:22:40;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:25:07;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:27:38;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:30:26;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:32:58;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:35:26;13.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:37:53;13.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:40:22;13.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:42:48;13.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:45:14;13.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:47:41;13.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:50:07;13.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:52:33;13.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:54:59;12.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:57:24;12.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T01:59:50;12.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:02:16;12.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:04:42;12.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:07:08;12.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:09:33;12.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:12:00;12.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:14:27;12.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:16:53;12.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:19:19;12.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:21:45;12.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:24:11;12.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:26:36;12.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:29:02;12.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:31:28;12.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:33:55;12.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:36:21;12.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:38:47;12.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:41:13;13.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:43:39;13.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:46:05;13.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:48:31;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:50:58;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:53:24;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:55:52;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T02:58:18;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:01:02;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:03:30;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:05:57;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:08:22;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:10:48;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:13:16;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:15:42;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:18:08;13.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:20:34;13.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:22:59;13.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:25:26;13.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:27:51;13.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:30:17;13.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:32:43;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:35:10;13.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:37:35;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:40:01;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:42:28;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:44:54;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:47:20;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:49:46;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:52:12;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:54:37;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:57:05;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T03:59:30;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:01:57;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:04:23;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:06:49;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:09:14;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:11:40;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:14:06;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:16:32;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:18:57;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:21:23;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:23:50;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:26:16;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:28:42;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:31:08;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:33:33;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:35:59;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:38:26;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:40:53;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:43:19;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:45:53;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:48:19;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:50:45;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:53:11;13.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:55:37;13.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T04:58:03;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:00:29;13.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:02:54;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:05:20;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:07:49;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:10:16;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:12:41;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:15:08;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:17:33;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:19:59;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:22:25;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:24:51;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:27:16;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:29:44;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:32:10;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:34:36;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:37:02;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:39:27;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:41:53;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:44:20;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:46:46;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:49:12;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:51:39;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:54:04;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:56:30;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T05:58:56;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:01:22;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:03:47;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:06:13;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:08:39;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:11:04;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:13:30;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:15:56;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:18:22;14.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:20:47;14.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:23:13;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:25:43;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:28:09;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:30:35;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:33:00;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:35:26;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:37:51;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:40:17;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:42:43;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:45:09;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:47:35;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:50:00;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:52:26;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:54:51;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:57:17;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T06:59:43;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:02:08;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:04:34;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:07:00;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:09:25;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:11:52;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:14:17;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:16:43;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:19:09;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:21:34;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:24:00;13.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:26:26;13.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:28:52;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:31:17;13.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:33:43;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:36:13;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:38:40;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:41:05;13.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:43:31;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:46:01;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:48:27;13.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:50:54;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:53:23;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:55:58;14.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T07:58:25;14.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:00:51;14.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:03:17;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:05:43;14.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:08:09;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:10:35;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:13:05;14.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:15:32;14.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:17:59;14.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:20:24;14.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:22:50;14.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:25:16;14.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:27:42;14.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:30:08;14.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:32:33;14.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:34:59;14.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:37:25;14.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:39:50;14.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:42:17;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:44:43;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:47:10;14.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:49:37;14.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:52:03;14.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:54:33;14.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:56:59;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T08:59:26;15.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:01:52;15.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:04:19;15.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:06:51;16.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:09:24;16.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:11:51;16.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:14:17;17.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:16:44;16.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:19:13;16.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:21:39;16.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:24:12;16.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:26:42;17.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:29:09;16.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:34:16;16.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:36:46;16.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:39:16;16.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:41:42;16.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:44:21;16.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:46:53;16.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:49:21;15.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:51:47;15.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:54:17;15.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:56:43;14.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T09:59:09;14.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:01:37;14.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:04:03;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:06:31;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:08:59;14.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:11:24;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:14:06;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:16:34;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:19:01;14.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:21:27;15.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:23:54;15.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:26:20;15.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:28:46;14.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:31:11;15.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:33:45;15.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:36:11;14.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:38:50;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:41:22;14.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:43:49;14.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:46:31;14.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:48:57;14.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:51:23;14.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:53:49;14.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T10:58:43;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:01:10;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:03:36;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:06:02;14.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:08:32;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:11:11;14.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:13:45;14.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:16:16;14.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:18:42;14.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:21:08;14.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:23:35;14.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:26:01;15.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:28:26;15.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:30:52;15.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:33:25;15.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:35:51;15.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:38:17;15.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:40:47;16.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:43:13;16.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:45:40;15.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:48:07;15.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:50:39;15.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:53:05;15.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:55:31;15.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T11:57:57;15.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:00:26;15.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:02:52;15.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:05:23;15.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:07:59;15.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:10:26;15.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:12:52;15.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:15:18;15.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:17:44;14.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:20:10;14.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:22:36;15.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:25:07;15.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:27:37;14.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:30:04;14.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:32:30;15.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:34:56;15.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:37:21;15.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:39:48;15.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:42:14;15.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:44:39;15.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:47:06;15.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:49:32;15.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:51:58;16.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:54:25;15.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:56:51;15.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T12:59:17;15.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:01:44;16.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:04:10;16.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:06:36;16.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:09:12;16.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:11:39;16.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:14:07;17.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:16:33;17.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:18:59;17.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:21:33;16.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:24:02;16.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:26:29;16.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:28:58;16.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:31:24;16.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:33:51;16.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:36:17;16.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:38:43;17.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:41:08;16.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:43:34;16.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:46:00;16.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:48:25;16.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:50:51;16.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:53:17;16.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:55:42;16.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T13:58:08;16.60;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:00:35;16.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:03:01;16.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:05:26;17.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:07:52;17.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:10:18;17.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:12:43;16.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:15:10;16.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:17:36;16.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:20:01;16.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:22:30;16.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:24:57;16.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:27:23;16.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:29:48;16.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:32:14;16.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:34:43;16.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:37:09;16.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:39:35;16.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:42:00;15.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:44:26;15.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:46:51;15.80;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:49:17;16.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:51:43;16.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:54:08;16.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:56:34;16.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T14:58:59;16.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:01:25;16.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:03:51;16.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:06:16;16.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:08:42;16.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:11:10;15.70;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:13:36;15.30;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:16:01;15.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:18:27;15.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:20:53;15.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:23:18;15.20;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:25:45;14.90;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:28:10;15.00;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:30:36;15.10;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:33:02;15.40;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:35:28;15.50;99.90
27026;DHT22;14565;48.626;8.978;2023-08-06T15:37:53;15.50;99.90