sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4699;DHT22;33708;49.466;11.176;2023-05-18T00:01:59;4.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:04:26;4.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:06:53;4.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:09:24;4.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:11:51;4.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:14:17;4.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:16:43;4.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:19:08;4.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:21:34;4.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:24:03;4.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:26:35;4.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:29:05;4.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:31:40;4.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:34:16;4.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:36:42;4.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:39:08;4.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:41:34;4.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:43:59;4.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:46:26;4.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:48:54;4.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:51:22;4.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:53:52;4.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:56:19;4.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T00:58:48;4.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:01:14;4.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:03:41;4.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:06:08;4.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:08:35;4.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:11:06;4.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:14:03;4.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:16:38;4.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:19:21;3.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:22:16;3.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:24:48;3.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:27:16;3.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:29:47;3.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:32:17;3.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:34:44;3.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:37:10;3.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:39:36;3.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:42:06;3.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:44:37;3.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:47:15;3.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:55:05;3.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:57:32;3.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T01:59:59;3.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:02:28;3.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:04:53;3.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:07:19;3.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:09:45;3.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:12:10;3.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:14:36;3.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:17:02;3.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:19:28;3.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:21:55;3.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:24:21;3.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:26:47;3.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:29:13;3.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:31:39;2.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:34:05;2.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:36:31;2.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:39:02;2.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:41:29;2.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:43:55;2.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:46:20;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:48:46;2.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:51:12;2.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:53:38;2.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:56:03;2.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T02:58:29;2.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:00:55;2.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:03:21;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:05:48;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:08:18;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:10:44;2.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:13:09;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:15:35;2.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:18:02;2.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:20:27;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:22:56;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:25:22;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:27:52;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:30:18;2.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:32:47;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:35:13;2.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:37:39;2.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:40:13;2.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:42:40;2.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:45:09;2.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:47:36;2.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:50:06;3.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:52:32;3.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:54:59;3.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:57:27;4.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T03:59:53;4.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:02:18;5.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:04:44;6.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:07:14;6.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:09:42;7.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:12:09;8.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:14:35;9.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:17:01;9.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:19:33;10.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:21:59;11.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:24:29;11.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:27:00;12.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:29:26;12.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:31:56;12.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:34:29;13.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:36:56;14.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:39:24;15.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:41:53;16.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:44:26;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:46:53;16.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:49:19;17.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:51:51;18.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:54:26;19.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:56:56;19.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T04:59:22;20.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:01:54;21.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:04:20;22.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:06:46;21.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:09:12;21.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:11:39;22.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:14:05;23.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:16:31;24.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:18:57;24.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:21:22;24.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:23:48;24.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:26:13;23.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:28:39;23.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:31:05;23.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:33:30;23.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:35:56;21.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:38:21;20.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:40:47;18.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:43:12;19.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:45:38;20.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:48:04;20.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:50:31;19.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:52:56;20.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:55:22;19.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T05:57:48;20.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:00:14;19.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:02:39;20.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:05:06;21.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:07:32;20.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:09:57;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:12:23;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:14:49;21.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:17:17;21.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:19:42;21.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:22:08;21.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:24:33;20.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:26:59;20.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:29:24;21.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:31:50;21.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:34:16;20.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:36:41;20.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:39:07;22.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:41:33;21.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:43:59;19.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:46:26;20.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:48:52;21.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:51:17;21.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:53:43;21.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:56:09;23.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T06:58:41;21.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:01:08;22.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:03:33;22.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:06:14;22.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:08:40;22.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:11:06;23.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:13:31;21.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:15:57;22.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:18:22;22.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:20:48;21.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:23:14;23.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:25:40;22.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:28:05;23.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:30:31;23.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:32:57;22.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:35:22;23.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:37:50;22.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:40:16;22.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:42:42;22.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:45:08;21.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:47:34;21.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:49:59;22.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:52:25;21.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:54:53;23.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:57:19;22.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T07:59:45;21.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:02:11;24.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:04:36;23.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:07:02;22.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:09:29;21.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:11:56;23.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:14:21;22.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:16:47;23.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:19:13;25.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:21:39;23.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:24:05;25.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:26:31;24.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:28:57;24.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:31:23;23.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:33:48;23.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:36:14;22.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:38:41;22.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:41:23;24.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:44:02;24.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:46:34;23.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:49:01;22.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:51:33;22.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:54:00;21.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:56:26;19.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T08:58:54;19.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:01:21;20.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:03:52;21.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:06:19;20.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:08:45;20.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:11:12;19.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:13:38;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:16:04;18.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:18:32;20.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:20:57;19.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:23:23;19.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:25:49;20.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:28:31;20.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:30:57;19.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:33:23;20.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:35:49;19.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:38:22;21.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:40:48;21.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:43:17;21.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:45:48;20.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:48:14;20.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:50:43;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:53:10;18.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:55:37;18.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T09:58:06;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:00:37;16.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:03:16;17.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:05:41;16.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:08:07;17.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:10:37;17.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:13:03;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:15:29;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:17:56;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:20:23;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:22:51;17.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:25:25;17.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:27:55;16.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:30:22;17.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:32:48;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:35:16;17.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:37:45;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:40:13;17.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:42:41;16.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:45:08;17.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:47:35;17.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:50:04;17.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:52:31;17.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:55:00;17.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T10:57:50;16.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:00:15;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:02:41;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:05:08;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:07:34;18.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:10:01;18.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:12:30;17.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:14:58;16.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:17:28;17.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:25:08;17.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:27:34;16.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:29:59;17.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:32:27;17.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:34:54;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:42:31;17.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:45:05;17.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:47:31;17.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:49:57;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:52:24;18.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:54:51;18.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:57:22;18.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T11:59:57;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:02:24;17.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:04:54;17.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:07:21;17.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:09:49;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:12:17;18.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:14:57;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:17:37;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:20:03;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:22:29;17.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:24:54;17.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:27:21;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:29:48;18.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:32:14;17.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:34:43;17.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:37:09;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:39:35;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:44:34;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:47:00;17.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:49:26;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:51:54;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:54:27;17.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:56:54;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T12:59:30;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:01:56;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:04:34;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:07:00;17.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:09:26;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:11:52;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:14:23;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:16:50;18.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:19:17;17.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:21:44;18.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:24:10;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:26:36;18.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:29:01;18.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:31:27;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:33:55;19.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:36:21;18.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:38:47;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:41:13;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:43:40;18.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:46:06;18.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:48:32;18.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:50:58;18.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:53:24;18.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:55:50;18.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T13:58:16;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:00:42;19.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:03:08;18.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:05:35;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:08:00;18.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:10:26;18.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:12:52;18.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:15:18;18.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:17:43;18.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:20:10;18.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:22:35;18.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:25:01;18.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:27:27;18.70;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:29:53;18.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:32:19;18.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:34:47;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:37:16;18.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:39:42;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:42:08;18.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:44:33;18.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:46:59;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:49:24;19.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:51:50;19.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:54:15;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:56:43;19.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T14:59:08;19.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:01:34;19.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:04:00;18.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:06:25;18.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:08:51;19.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:11:16;18.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:13:42;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:16:08;18.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:18:34;18.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:21:00;18.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:23:25;18.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:25:51;18.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:28:17;18.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:30:43;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:33:08;17.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:35:34;17.40;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:38:01;17.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:40:26;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:42:52;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:45:18;17.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:47:43;17.50;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:50:09;17.80;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:52:36;18.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:55:02;17.90;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:57:27;17.60;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T15:59:53;17.20;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T16:02:18;17.30;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T16:04:44;17.10;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T16:07:10;17.00;1.00
4699;DHT22;33708;49.466;11.176;2023-05-18T16:09:35;17.20;1.00