sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:01:11;-0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:03:37;-0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:06:14;-0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:08:43;-0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:11:18;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:13:45;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:16:15;-0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:18:44;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:21:11;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:23:38;-0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:26:05;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:28:33;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:30:59;-0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:33:26;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:35:57;-0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:38:23;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:40:51;-0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:43:18;-0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:45:44;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:48:10;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:50:36;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:53:02;-0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:55:28;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T00:57:54;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:00:21;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:02:47;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:05:13;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:07:39;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:10:06;-0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:12:34;-0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:15:00;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:17:26;-0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:19:52;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:22:19;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:24:45;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:27:11;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:29:37;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:32:03;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:34:29;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:36:56;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:39:22;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:41:48;-0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:44:24;-0.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:47:05;-1.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:49:43;-1.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:52:18;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:55:10;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T01:57:47;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:00:16;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:02:44;-1.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:05:22;-1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:07:52;-1.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:10:19;-1.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:12:49;-1.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:15:18;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:17:44;-0.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:20:12;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:23:24;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:26:43;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:29:11;-1.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:31:47;-0.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:34:14;-0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:36:40;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:39:14;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:42:02;-1.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:44:39;-1.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:47:09;-2.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:49:36;-1.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:52:03;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:54:30;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:56:56;-1.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T02:59:22;-0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:01:49;-0.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:04:15;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:06:41;-1.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:09:08;-1.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:11:36;-1.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:14:03;-1.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:16:29;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:18:55;-0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:21:21;-1.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:23:47;-1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:26:17;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:28:43;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:31:11;-1.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:33:38;-1.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:36:06;-0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:38:32;-0.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:40:58;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:43:25;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:45:51;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:48:18;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:50:59;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:53:28;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:55:55;0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T03:58:21;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:00:52;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:03:20;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:05:46;0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:08:13;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:10:40;0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:13:13;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:15:41;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:18:10;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:20:36;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:23:03;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:25:29;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:27:56;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:30:24;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:32:50;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:35:17;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:37:43;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:40:11;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:42:38;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:45:06;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:47:32;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:49:58;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:52:25;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:54:51;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:57:24;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T04:59:51;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:02:19;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:04:45;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:07:16;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:09:43;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:12:28;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:15:01;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:17:33;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:19:59;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:22:28;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:24:54;-0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:27:21;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:29:47;-0.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:32:13;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:34:39;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:37:05;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:39:34;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:42:02;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:44:48;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:47:14;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:49:40;0.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:52:06;0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:54:32;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:56:58;0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T05:59:25;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:01:51;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:04:17;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:06:43;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:09:10;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:11:36;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:14:03;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:16:29;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:18:55;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:21:21;-0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:23:47;-1.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:26:14;-1.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:28:42;-1.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:31:10;-1.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:33:37;-1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:36:07;-1.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:38:35;-1.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:41:05;-1.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:43:33;-1.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:46:01;-1.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:48:28;-1.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:51:03;-1.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:53:34;-1.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:56:08;-0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T06:58:38;-0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:01:05;-0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:03:31;-1.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:05:58;-1.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:08:25;-1.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:10:52;-0.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:13:19;-0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:15:46;-0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:18:12;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:20:39;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:23:05;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:25:31;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:27:59;0.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:30:26;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:32:59;0.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:35:26;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:37:57;0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:40:25;0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:42:51;0.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:45:17;0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:47:44;0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:50:10;0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:52:37;0.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:55:05;0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:57:31;0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T07:59:57;0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:02:23;0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:04:49;0.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:07:15;1.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:09:42;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:12:08;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:14:34;1.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:17:00;1.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:19:26;1.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:21:52;0.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:24:18;0.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:26:45;1.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:29:11;1.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:31:38;1.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:34:06;1.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:36:33;0.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:39:00;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:41:28;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:43:56;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:46:22;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:48:53;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:51:24;0.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:53:59;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:56:28;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T08:58:55;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:01:22;-0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:03:50;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:06:19;0.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:08:56;-0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:11:25;0.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:13:53;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:16:24;0.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:19:03;0.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:21:31;0.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:23:59;0.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:26:32;0.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:29:01;0.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:31:31;0.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:33:59;0.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:36:27;1.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:38:53;2.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:47:47;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:50:25;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:55:55;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T09:58:44;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:01:39;4.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:04:24;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:07:37;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:10:25;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:16:12;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:21:59;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:24:54;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:27:45;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:30:23;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:33:01;4.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:35:40;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:41:19;3.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:43:46;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:46:23;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:48:57;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:54:21;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:56:52;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T10:59:35;3.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:05:37;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:08:29;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:11:28;4.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:13:58;4.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:16:36;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:24:36;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:27:22;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:29:50;3.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:32:24;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:34:55;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:37:27;4.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:39:56;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:45:21;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T11:50:42;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:05:01;4.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:08:27;4.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:11:11;4.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:14:12;4.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:17:14;4.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:23:07;4.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:34:40;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:45:39;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:51:19;5.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:53:49;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T12:56:29;5.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T13:06:28;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T13:08:35;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T13:14:00;6.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T13:16:27;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T13:19:13;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T13:42:31;4.94
12485;DS18B20;6307;46.804;11.580;2022-11-24T13:58:52;6.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:01:22;5.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:14:41;6.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:17:24;5.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:19:57;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:22:43;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:25:30;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:27:58;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:30:25;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:32:59;5.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:35:29;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:37:56;5.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:40:49;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:43:30;5.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:46:09;5.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:48:51;5.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:51:32;5.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:54:17;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:57:04;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T14:59:34;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:02:02;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:04:30;4.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:07:26;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:10:00;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:12:35;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:17:55;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:20:44;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:23:28;4.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:28:29;5.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:31:09;4.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:33:35;4.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:36:02;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:38:28;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:40:58;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:43:51;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:46:27;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:48:55;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:51:25;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:53:55;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:56:33;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T15:59:02;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:01:33;4.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:04:00;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:06:26;4.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:08:53;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:11:21;4.44
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:13:47;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:16:14;4.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:18:40;4.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:21:08;4.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:23:35;4.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:26:05;4.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:28:31;4.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:30:57;3.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:33:24;3.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:35:50;4.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:38:19;3.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:40:53;3.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:43:21;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:46:14;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:48:41;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:51:09;3.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:53:36;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:56:03;3.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T16:58:29;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:01:03;3.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:03:31;3.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:06:00;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:08:26;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:10:54;3.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:13:20;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:15:46;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:18:13;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:20:39;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:23:05;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:25:32;3.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:27:58;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:30:24;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:32:50;3.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:35:16;3.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:37:42;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:40:09;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:42:35;3.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:45:01;3.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:47:28;2.88
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:49:55;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:52:21;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:54:47;2.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:57:13;2.75
12485;DS18B20;6307;46.804;11.580;2022-11-24T17:59:39;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:02:07;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:04:33;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:06:59;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:09:25;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:11:51;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:14:17;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:16:44;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:19:10;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:21:39;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:24:09;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:26:37;2.63
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:29:03;2.50
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:31:30;2.69
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:33:57;2.56
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:36:24;2.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:38:50;2.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:41:17;2.25
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:43:43;2.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:46:13;2.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:48:40;2.31
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:51:07;2.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:53:40;2.19
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:56:13;2.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T18:58:40;2.38
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:01:14;2.13
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:03:44;2.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:06:21;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:08:50;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:11:24;2.06
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:13:51;2.00
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:16:19;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:18:45;1.81
12485;DS18B20;6307;46.804;11.580;2022-11-24T19:21:14;1.88