sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37242;DHT22;23135;51.078;12.108;2022-11-15T00:00:44;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:03:12;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:05:38;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:08:04;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:10:29;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:12:55;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:15:20;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:17:49;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:20:15;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:22:40;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:25:06;7.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:27:32;7.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:29:57;7.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:32:23;7.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:34:49;7.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:37:14;7.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:39:40;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:42:05;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:44:31;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:46:57;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:49:22;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:51:48;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:54:13;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:56:39;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T00:59:05;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:01:30;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:03:56;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:06:22;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:08:48;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:11:13;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:13:39;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:16:13;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:18:40;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:21:11;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:23:37;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:26:04;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:28:36;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:31:04;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:33:30;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:35:56;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:38:22;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:40:48;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:43:25;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:48:46;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:51:15;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:53:45;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:56:15;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T01:58:42;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:01:08;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:03:44;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:06:12;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:08:37;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:11:08;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:13:34;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:30:33;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:33:09;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:36:00;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:38:52;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:41:36;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:44:13;6.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:46:53;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:49:46;6.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:52:16;6.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:54:42;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T02:57:15;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:00:02;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:11:11;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:16:50;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:19:31;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:22:01;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:24:30;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:26:59;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:29:31;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:32:02;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:37:10;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:39:37;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:42:20;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:45:14;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:47:48;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:50:18;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:52:48;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:55:19;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T03:57:46;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:00:13;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:02:39;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:05:05;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:07:30;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:09:56;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:12:35;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:15:04;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:17:38;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:20:13;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:22:59;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:25:44;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:28:11;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:30:37;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:33:03;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:35:29;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:37:55;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:40:21;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:42:46;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:45:12;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:47:38;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:50:04;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:52:29;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:54:55;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:57:21;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T04:59:46;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:02:12;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:04:38;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:07:03;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:09:31;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:11:57;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:14:22;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:16:48;6.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:19:14;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:21:39;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:24:05;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:26:31;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:28:58;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:31:24;6.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:33:51;6.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:36:21;6.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:38:51;6.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:41:19;6.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:43:46;6.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:46:13;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:48:42;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:51:09;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:53:36;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:56:03;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T05:58:31;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:00:57;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:03:23;6.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:05:49;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:08:14;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:10:40;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:13:05;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:15:34;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:18:00;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:20:27;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:23:01;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:25:27;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:27:55;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:30:22;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:32:48;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:35:14;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:37:41;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:40:07;6.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:42:33;6.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:44:59;6.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:47:25;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:49:50;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:52:16;6.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:54:44;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:57:10;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T06:59:36;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:02:02;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:04:27;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:06:53;6.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:09:19;6.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:11:44;6.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:14:10;6.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:16:36;6.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:19:02;7.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:21:28;7.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:23:54;7.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:26:20;7.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:28:45;7.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:31:11;7.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:33:37;7.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:36:04;7.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:38:31;7.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:40:58;7.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:43:24;7.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:45:50;7.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:48:15;7.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:50:42;7.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:53:09;7.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:55:35;8.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T07:58:03;8.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:00:29;8.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:03:15;8.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:05:42;8.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:08:09;8.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:10:36;8.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:13:04;8.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:15:31;8.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:17:59;8.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:20:26;8.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:22:55;9.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:25:22;9.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:27:51;9.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:30:17;9.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:32:42;9.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:35:08;9.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:37:34;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:40:00;9.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:42:26;9.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:44:52;10.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:47:17;10.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:49:43;10.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:52:08;10.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:54:34;10.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:57:00;10.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T08:59:25;10.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:01:51;10.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:04:17;10.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:06:42;10.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:09:08;10.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:11:34;10.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:13:59;10.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:16:25;10.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:18:51;11.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:21:17;11.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:23:43;11.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:26:08;11.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:28:34;11.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:31:04;11.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:33:30;11.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:36:23;11.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:38:48;11.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:43:59;11.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:49:31;12.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:51:57;12.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T09:57:19;12.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:00:18;12.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:05:40;12.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:08:19;12.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:10:52;12.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:13:27;13.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:16:00;13.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:24:28;13.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:26:55;13.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:29:22;13.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:31:48;13.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:34:20;13.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:36:56;13.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:39:23;13.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:41:49;13.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:44:19;14.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:46:48;14.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:49:21;14.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:51:49;14.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:57:04;14.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T10:59:33;14.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:02:00;14.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:04:26;14.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:06:59;14.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:09:33;14.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:12:00;14.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:14:30;14.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:17:16;14.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:20:10;14.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:31:34;15.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:37:20;15.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:50:44;15.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:53:41;15.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:56:29;15.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T11:59:15;15.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:01:43;15.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:04:16;15.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:07:10;15.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:15:04;16.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:17:35;16.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:20:13;16.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:22:42;16.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:25:22;16.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:28:15;16.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:36:32;16.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:39:10;16.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:41:37;16.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:44:04;16.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T12:59:56;16.80;99.80
37242;DHT22;23135;51.078;12.108;2022-11-15T13:02:44;17.00;99.70
37242;DHT22;23135;51.078;12.108;2022-11-15T13:22:48;17.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T13:25:27;17.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T13:27:57;17.50;99.80
37242;DHT22;23135;51.078;12.108;2022-11-15T13:30:29;17.50;99.50
37242;DHT22;23135;51.078;12.108;2022-11-15T13:32:55;17.60;99.00
37242;DHT22;23135;51.078;12.108;2022-11-15T13:35:25;17.50;99.60
37242;DHT22;23135;51.078;12.108;2022-11-15T13:37:53;17.30;99.40
37242;DHT22;23135;51.078;12.108;2022-11-15T13:42:47;17.30;99.50
37242;DHT22;23135;51.078;12.108;2022-11-15T13:45:15;17.20;99.70
37242;DHT22;23135;51.078;12.108;2022-11-15T13:47:42;17.10;99.80
37242;DHT22;23135;51.078;12.108;2022-11-15T13:50:12;17.10;99.70
37242;DHT22;23135;51.078;12.108;2022-11-15T13:52:40;16.90;99.80
37242;DHT22;23135;51.078;12.108;2022-11-15T13:55:20;16.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T13:58:01;16.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:00:39;16.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:05:41;16.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:10:41;16.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:13:30;16.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:16:19;16.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:18:54;16.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:23:49;16.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:28:52;16.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:31:19;16.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:33:46;16.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:38:39;16.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:41:05;16.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:43:31;16.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:45:57;16.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:48:22;15.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:50:48;15.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:53:17;15.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:55:44;15.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T14:58:10;14.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:00:38;14.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:03:05;14.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:05:42;14.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:08:09;14.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:10:37;14.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:13:04;13.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:15:36;13.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:18:03;13.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:20:34;13.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:22:59;12.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:25:33;12.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:28:00;12.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:30:27;12.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:32:53;12.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:35:19;12.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:37:47;12.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:42:38;12.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:45:04;12.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:47:30;12.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:49:56;12.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:52:21;11.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:54:47;11.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:57:13;11.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T15:59:39;11.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:02:05;11.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:04:31;11.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:07:00;11.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:09:26;11.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:12:10;11.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:14:36;11.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:17:02;11.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:19:28;11.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:21:54;11.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:24:20;11.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:26:47;11.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:29:13;11.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:31:39;11.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:34:05;11.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:36:33;11.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:39:00;11.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:41:29;11.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:43:55;10.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:46:21;10.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:48:48;10.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:51:15;10.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:53:41;10.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:56:27;10.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T16:58:54;10.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:01:25;10.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:03:51;10.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:06:17;9.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:08:44;9.50;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:11:21;9.40;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:13:47;9.30;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:16:15;9.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:18:42;8.90;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:21:18;8.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:23:44;8.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:26:12;8.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:28:38;9.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:31:13;9.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:33:39;9.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:36:08;9.20;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:38:34;9.10;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:41:13;9.00;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:43:40;8.80;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:46:11;8.70;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:48:37;8.60;99.90
37242;DHT22;23135;51.078;12.108;2022-11-15T17:51:05;8.50;99.90