sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19889;SDS011;10107;51.198;6.824;2023-04-08T00:02:48;23.02;;;14.02;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:06:49;22.75;;;14.05;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:10:51;23.10;;;14.57;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:14:54;25.70;;;15.32;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:18:56;22.42;;;14.48;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:22:58;24.67;;;14.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:27:00;23.67;;;14.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:31:03;26.50;;;15.25;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:35:05;24.90;;;15.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:39:07;23.23;;;14.05;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:43:08;25.55;;;14.80;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:47:12;20.05;;;12.82;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:51:14;19.30;;;11.73;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:55:16;21.33;;;13.63;;
19889;SDS011;10107;51.198;6.824;2023-04-08T00:59:17;21.60;;;13.07;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:03:22;19.33;;;12.43;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:07:31;24.08;;;14.32;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:11:34;23.23;;;13.75;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:15:39;21.13;;;13.10;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:19:44;23.13;;;14.05;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:23:52;28.08;;;15.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:28:02;28.95;;;16.40;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:32:06;25.92;;;14.88;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:36:08;30.23;;;16.35;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:40:11;28.10;;;16.33;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:44:15;37.55;;;20.83;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:48:21;37.22;;;19.52;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:52:24;33.97;;;18.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T01:56:29;35.45;;;19.00;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:00:38;34.70;;;18.27;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:04:42;30.77;;;17.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:08:44;34.42;;;18.40;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:12:46;33.42;;;19.25;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:16:51;36.20;;;18.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:20:56;36.47;;;20.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:25:01;34.15;;;18.63;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:29:07;37.47;;;20.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:33:14;37.92;;;20.27;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:37:19;37.00;;;20.77;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:41:21;34.63;;;19.45;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:45:23;38.72;;;20.30;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:49:29;34.83;;;18.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:53:32;33.83;;;18.60;;
19889;SDS011;10107;51.198;6.824;2023-04-08T02:57:33;36.80;;;18.92;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:01:35;37.40;;;19.33;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:05:39;41.78;;;21.67;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:09:41;36.38;;;18.92;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:13:44;34.53;;;18.80;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:17:45;34.92;;;18.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:21:48;41.53;;;21.52;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:25:51;45.88;;;24.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:29:53;48.97;;;24.52;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:37:59;37.97;;;20.73;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:42:01;37.33;;;19.10;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:46:03;40.47;;;19.60;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:50:05;41.38;;;20.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:54:09;40.15;;;21.00;;
19889;SDS011;10107;51.198;6.824;2023-04-08T03:58:10;44.33;;;21.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:02:12;40.75;;;21.38;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:06:13;37.53;;;18.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:10:16;40.72;;;20.38;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:14:18;28.75;;;14.52;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:18:20;40.17;;;20.05;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:22:21;39.67;;;20.55;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:26:24;38.92;;;19.77;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:30:26;40.15;;;19.88;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:34:28;42.97;;;21.30;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:38:30;38.78;;;19.55;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:42:33;41.15;;;20.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:46:34;32.75;;;15.48;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:50:36;39.42;;;19.02;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:54:37;42.80;;;19.77;;
19889;SDS011;10107;51.198;6.824;2023-04-08T04:58:40;46.97;;;22.85;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:02:42;41.40;;;20.57;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:06:44;39.28;;;19.58;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:10:45;43.45;;;20.73;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:14:50;40.38;;;20.55;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:18:52;36.57;;;19.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:22:53;40.17;;;19.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:26:55;36.30;;;19.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:30:58;35.25;;;18.52;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:35:00;37.50;;;19.00;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:39:03;39.13;;;19.83;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:43:05;36.47;;;19.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:47:07;37.63;;;19.63;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:51:12;41.27;;;21.07;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:55:14;38.83;;;19.70;;
19889;SDS011;10107;51.198;6.824;2023-04-08T05:59:15;38.35;;;20.15;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:03:18;41.60;;;22.38;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:07:20;31.45;;;16.88;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:11:21;41.58;;;23.30;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:15:23;43.72;;;22.73;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:19:28;43.08;;;22.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:23:30;35.57;;;19.03;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:27:31;39.03;;;21.75;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:31:33;41.63;;;23.05;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:35:36;41.78;;;22.63;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:39:38;44.60;;;24.43;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:43:39;37.53;;;21.17;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:47:41;41.42;;;24.02;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:51:44;40.38;;;22.60;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:55:46;39.78;;;21.77;;
19889;SDS011;10107;51.198;6.824;2023-04-08T06:59:47;38.67;;;20.83;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:03:49;44.78;;;21.92;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:07:52;46.22;;;22.27;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:11:54;33.57;;;16.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:15:57;56.55;;;26.63;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:19:59;48.45;;;23.85;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:24:02;55.58;;;27.92;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:28:04;62.03;;;32.38;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:32:06;64.68;;;32.15;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:36:07;62.17;;;31.17;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:40:12;72.50;;;35.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:44:14;72.93;;;34.85;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:48:16;67.20;;;32.45;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:52:18;87.95;;;39.28;;
19889;SDS011;10107;51.198;6.824;2023-04-08T07:56:21;78.95;;;37.10;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:00:22;84.57;;;37.67;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:04:24;72.63;;;33.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:08:27;66.10;;;31.75;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:12:30;69.25;;;31.27;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:16:31;69.23;;;33.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:20:34;59.85;;;30.73;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:24:36;62.30;;;32.03;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:28:39;63.15;;;31.23;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:32:40;49.33;;;26.07;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:36:42;51.00;;;27.10;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:40:44;43.25;;;24.42;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:44:47;49.55;;;26.52;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:48:49;53.15;;;28.35;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:52:51;51.75;;;28.77;;
19889;SDS011;10107;51.198;6.824;2023-04-08T08:56:53;72.80;;;38.03;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:00:56;68.10;;;33.85;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:04:58;76.43;;;37.93;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:09:00;75.80;;;35.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:13:05;66.55;;;32.28;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:17:08;62.55;;;30.60;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:21:10;66.18;;;32.15;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:25:21;63.15;;;31.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:29:24;65.65;;;32.13;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:33:31;76.38;;;35.80;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:37:33;81.60;;;37.25;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:41:35;67.90;;;33.53;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:45:38;64.97;;;32.35;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:54:02;58.95;;;29.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T09:58:07;55.83;;;28.40;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:02:16;50.92;;;28.33;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:06:27;57.17;;;28.45;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:10:30;50.22;;;27.08;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:14:33;48.78;;;26.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:18:34;48.50;;;26.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:22:47;49.80;;;26.52;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:26:49;52.78;;;27.15;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:30:51;55.55;;;27.10;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:34:54;54.20;;;28.55;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:38:57;52.03;;;26.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:42:59;44.13;;;24.05;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:47:01;49.05;;;25.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:51:04;46.90;;;23.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:55:07;43.60;;;24.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T10:59:09;48.83;;;26.40;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:03:11;40.35;;;23.00;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:07:12;44.70;;;24.17;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:11:16;41.80;;;25.17;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:15:20;39.33;;;22.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:19:23;42.60;;;25.33;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:23:25;41.65;;;24.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:27:27;41.50;;;24.92;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:31:30;50.22;;;27.48;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:35:32;40.15;;;25.00;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:39:39;40.38;;;24.75;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:43:52;43.95;;;24.05;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:47:55;24.13;;;16.80;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:51:57;12.95;;;9.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T11:56:14;11.23;;;7.45;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:00:18;13.48;;;9.73;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:04:20;12.43;;;8.93;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:08:22;11.57;;;7.97;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:12:23;10.50;;;7.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:16:26;10.25;;;8.10;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:20:28;10.37;;;7.70;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:24:30;7.25;;;6.00;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:28:31;6.65;;;5.22;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:32:35;6.05;;;4.30;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:36:37;6.30;;;5.15;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:40:38;9.43;;;6.35;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:44:40;7.45;;;5.72;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:48:43;8.00;;;5.47;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:52:45;6.50;;;5.13;;
19889;SDS011;10107;51.198;6.824;2023-04-08T12:56:46;7.65;;;5.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:00:48;7.00;;;5.40;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:04:51;7.18;;;5.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:08:54;6.78;;;4.88;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:12:56;8.15;;;5.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:16:57;7.85;;;5.68;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:21:00;6.65;;;5.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:25:02;8.87;;;6.97;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:29:05;7.32;;;5.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:33:07;10.15;;;7.60;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:37:10;7.07;;;5.88;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:41:12;8.18;;;6.45;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:45:13;7.47;;;6.15;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:49:15;7.55;;;6.22;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:53:18;7.53;;;6.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T13:57:22;7.30;;;6.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:01:23;8.05;;;6.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:05:25;10.82;;;8.23;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:09:28;10.13;;;7.45;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:13:30;11.03;;;8.57;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:17:32;13.00;;;8.70;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:21:35;10.05;;;8.40;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:25:39;11.95;;;9.45;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:29:40;8.33;;;6.73;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:33:42;11.45;;;8.88;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:37:44;10.98;;;9.10;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:41:47;10.45;;;9.23;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:45:49;12.83;;;10.97;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:49:51;12.73;;;9.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:53:52;12.55;;;10.88;;
19889;SDS011;10107;51.198;6.824;2023-04-08T14:57:55;9.90;;;8.30;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:01:57;10.67;;;8.70;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:05:58;11.57;;;9.80;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:10:01;12.45;;;10.32;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:14:04;15.18;;;13.02;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:18:05;13.60;;;12.13;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:22:07;15.65;;;13.43;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:26:09;17.00;;;13.82;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:30:12;13.05;;;11.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:34:13;10.43;;;7.87;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:38:16;12.18;;;9.73;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:42:17;16.52;;;11.82;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:46:21;15.88;;;12.73;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:50:22;14.73;;;12.07;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:54:24;14.27;;;11.88;;
19889;SDS011;10107;51.198;6.824;2023-04-08T15:58:26;13.35;;;11.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:02:29;17.65;;;13.88;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:06:30;11.30;;;8.97;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:10:32;15.93;;;13.00;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:14:34;15.52;;;12.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:18:37;15.10;;;11.68;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:22:40;20.08;;;13.85;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:26:42;18.55;;;14.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:30:43;20.38;;;15.18;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:34:48;19.87;;;16.07;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:38:49;25.30;;;18.93;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:42:52;27.47;;;21.17;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:46:54;29.65;;;22.17;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:50:58;30.80;;;21.60;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:55:00;31.08;;;22.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T16:59:01;30.27;;;22.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:03:03;33.20;;;24.85;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:07:06;28.10;;;20.48;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:11:09;19.25;;;14.35;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:19:13;16.55;;;12.02;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:23:18;18.37;;;12.00;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:27:20;12.43;;;9.80;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:31:22;16.48;;;11.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:35:23;17.70;;;12.23;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:39:26;16.13;;;12.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:43:29;16.60;;;12.75;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:47:30;20.77;;;14.25;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:51:32;17.65;;;12.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:55:35;14.82;;;11.70;;
19889;SDS011;10107;51.198;6.824;2023-04-08T17:59:37;18.50;;;12.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:03:38;16.98;;;12.43;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:07:40;18.50;;;13.25;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:11:43;19.70;;;14.18;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:15:45;12.93;;;9.87;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:19:46;18.25;;;13.32;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:23:48;16.65;;;12.93;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:27:51;17.88;;;13.63;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:31:53;14.47;;;10.43;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:35:54;19.98;;;15.10;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:39:56;21.02;;;15.18;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:44:02;20.38;;;14.93;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:48:04;20.77;;;15.57;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:52:06;20.15;;;15.02;;
19889;SDS011;10107;51.198;6.824;2023-04-08T18:56:12;20.27;;;14.48;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:00:16;21.75;;;14.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:04:17;15.43;;;10.85;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:08:19;22.50;;;15.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:12:21;18.80;;;14.02;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:16:24;19.15;;;13.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:20:26;20.30;;;14.50;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:24:27;22.38;;;15.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:28:29;22.10;;;15.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:32:33;23.17;;;15.93;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:36:35;23.13;;;15.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:40:36;24.20;;;17.25;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:44:39;24.98;;;17.35;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:48:42;25.83;;;18.05;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:52:44;25.77;;;18.77;;
19889;SDS011;10107;51.198;6.824;2023-04-08T19:56:46;28.63;;;19.13;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:00:47;26.65;;;18.60;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:04:50;27.88;;;19.33;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:08:52;27.50;;;18.85;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:12:54;28.35;;;18.92;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:16:55;29.30;;;19.40;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:20:58;28.20;;;19.45;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:25:00;30.37;;;20.37;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:29:03;31.52;;;20.92;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:33:04;32.42;;;21.92;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:37:07;31.90;;;21.38;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:41:09;31.30;;;20.80;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:45:11;31.05;;;20.25;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:49:12;32.15;;;20.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:53:15;31.50;;;20.48;;
19889;SDS011;10107;51.198;6.824;2023-04-08T20:57:18;32.15;;;21.42;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:01:20;30.15;;;20.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:05:23;29.57;;;20.00;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:09:26;31.08;;;20.42;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:13:27;31.77;;;20.92;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:17:29;30.88;;;20.63;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:21:30;31.42;;;20.38;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:25:34;28.70;;;18.42;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:29:35;20.83;;;13.82;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:33:37;31.15;;;19.60;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:37:39;29.55;;;19.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:41:42;28.13;;;19.20;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:45:44;27.90;;;18.97;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:49:45;30.52;;;19.40;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:53:48;28.75;;;18.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T21:57:52;27.55;;;18.98;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:01:53;31.30;;;20.70;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:05:55;32.88;;;21.42;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:09:57;31.85;;;20.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:14:00;35.63;;;23.27;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:18:02;34.03;;;22.17;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:22:04;35.53;;;22.55;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:26:06;31.55;;;21.40;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:30:09;31.77;;;21.75;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:34:11;37.05;;;22.63;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:38:13;36.58;;;23.33;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:42:14;40.85;;;25.17;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:46:17;37.08;;;23.88;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:50:19;39.80;;;25.67;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:54:21;37.53;;;25.17;;
19889;SDS011;10107;51.198;6.824;2023-04-08T22:58:22;39.35;;;25.35;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:02:25;36.63;;;24.02;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:06:27;30.67;;;19.00;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:10:28;38.15;;;25.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:14:30;40.80;;;26.95;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:18:33;47.92;;;29.33;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:22:35;41.53;;;26.70;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:26:36;37.70;;;24.23;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:30:38;41.53;;;26.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:34:41;45.35;;;27.65;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:38:42;44.67;;;26.90;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:42:44;44.33;;;28.13;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:46:46;43.17;;;26.73;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:50:50;41.38;;;26.63;;
19889;SDS011;10107;51.198;6.824;2023-04-08T23:54:52;44.40;;;26.92;;