sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21769;SDS011;11046;49.558;8.674;2024-03-17T00:00:24;9.80;;;5.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:03:25;10.47;;;5.73;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:06:25;12.17;;;6.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:09:26;14.30;;;6.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:12:26;8.70;;;4.77;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:15:27;8.90;;;4.60;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:18:28;8.57;;;4.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:21:29;5.47;;;3.27;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:24:29;6.10;;;3.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:27:34;5.60;;;3.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:30:41;5.87;;;3.23;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:33:41;9.10;;;5.13;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:36:42;6.33;;;4.67;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:39:42;9.73;;;4.87;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:42:43;7.73;;;4.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:45:53;11.33;;;6.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:48:54;11.97;;;5.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:51:54;6.50;;;3.77;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:54:55;8.27;;;3.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T00:57:55;8.07;;;3.77;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:00:56;5.47;;;3.37;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:03:57;8.23;;;4.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:06:57;9.80;;;5.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:09:58;7.10;;;4.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:12:58;6.37;;;4.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:15:59;10.17;;;3.63;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:18:59;9.30;;;3.63;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:22:00;6.97;;;3.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:25:02;7.53;;;5.17;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:28:03;5.90;;;3.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:31:07;8.67;;;3.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:34:09;8.43;;;5.13;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:37:10;8.83;;;4.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:40:11;7.57;;;4.37;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:43:12;8.00;;;4.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:46:13;8.10;;;4.23;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:49:15;9.93;;;4.47;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:52:16;10.17;;;5.60;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:55:19;10.50;;;5.93;;
21769;SDS011;11046;49.558;8.674;2024-03-17T01:58:20;10.77;;;5.37;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:01:25;11.17;;;5.63;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:04:26;11.30;;;5.63;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:07:27;9.63;;;5.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:10:27;8.43;;;4.13;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:13:28;6.80;;;3.33;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:16:29;7.07;;;3.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:19:30;5.40;;;3.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:22:30;8.97;;;3.87;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:25:31;6.27;;;3.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:28:41;4.83;;;3.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:31:43;6.67;;;3.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:34:44;4.23;;;3.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:37:45;4.60;;;2.93;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:40:46;5.20;;;3.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:43:47;5.73;;;4.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:46:48;6.27;;;3.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:49:48;5.90;;;3.87;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:52:50;6.30;;;3.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:55:51;8.53;;;4.07;;
21769;SDS011;11046;49.558;8.674;2024-03-17T02:58:51;8.93;;;4.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:01:52;8.07;;;4.73;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:04:53;8.27;;;4.27;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:07:53;7.03;;;3.93;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:10:54;6.87;;;4.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:13:54;10.13;;;4.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:16:55;9.97;;;3.73;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:19:56;6.70;;;3.40;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:22:56;7.13;;;3.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:25:57;7.67;;;4.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:28:59;7.77;;;3.97;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:32:00;5.50;;;3.53;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:35:00;8.53;;;3.87;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:38:01;10.60;;;4.57;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:41:06;14.30;;;5.40;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:44:08;9.80;;;4.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:47:10;7.10;;;4.47;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:50:11;7.67;;;4.57;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:53:14;11.83;;;4.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:56:15;7.67;;;4.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T03:59:15;4.97;;;3.40;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:02:16;5.87;;;3.73;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:05:17;6.40;;;3.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:08:18;5.47;;;4.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:11:18;8.23;;;4.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:14:19;6.27;;;4.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:17:19;12.27;;;4.43;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:20:23;5.90;;;3.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:23:24;6.13;;;4.23;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:26:24;6.33;;;3.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:29:25;6.10;;;3.97;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:32:25;6.57;;;3.67;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:35:30;7.47;;;3.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:38:31;5.77;;;3.73;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:41:32;5.40;;;3.37;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:44:32;4.87;;;3.43;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:47:33;8.03;;;3.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:50:34;4.97;;;3.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:53:34;5.93;;;3.27;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:56:35;5.20;;;3.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T04:59:35;5.83;;;3.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:02:37;5.33;;;2.97;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:05:37;6.10;;;3.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:08:38;5.80;;;3.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:11:39;5.60;;;3.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:14:40;7.17;;;3.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:17:41;7.30;;;3.40;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:20:41;7.03;;;3.57;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:23:42;9.67;;;3.87;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:26:42;4.20;;;2.77;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:29:43;5.83;;;2.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:32:43;6.27;;;2.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:35:50;5.17;;;3.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:38:55;8.17;;;4.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:41:56;7.30;;;3.87;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:44:56;6.27;;;3.37;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:47:57;4.33;;;3.23;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:50:58;7.43;;;4.13;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:54:02;4.97;;;3.63;;
21769;SDS011;11046;49.558;8.674;2024-03-17T05:57:03;8.93;;;4.07;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:00:04;5.70;;;3.47;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:03:12;5.37;;;2.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:06:13;6.03;;;2.80;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:09:14;3.67;;;2.73;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:12:17;5.33;;;2.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:15:18;5.33;;;3.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:18:20;5.83;;;3.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:21:21;5.10;;;3.40;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:24:22;5.73;;;4.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:27:24;8.27;;;3.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:30:25;6.67;;;4.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:33:26;5.67;;;3.43;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:36:28;4.83;;;3.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:39:28;6.30;;;3.47;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:42:32;6.57;;;3.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:45:33;4.27;;;3.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:48:34;4.80;;;2.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:51:34;7.40;;;3.27;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:54:35;6.70;;;3.40;;
21769;SDS011;11046;49.558;8.674;2024-03-17T06:57:36;5.73;;;3.13;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:00:36;5.47;;;3.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:03:37;6.57;;;3.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:06:38;8.80;;;3.93;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:09:39;7.20;;;4.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:12:40;8.10;;;4.33;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:15:46;6.70;;;3.77;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:18:47;8.90;;;3.97;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:21:49;4.50;;;3.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:24:50;5.23;;;3.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:27:55;8.07;;;3.60;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:30:56;5.10;;;3.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:33:57;3.90;;;2.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:36:58;5.97;;;3.23;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:40:03;4.77;;;3.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:43:06;4.27;;;3.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:46:08;5.47;;;2.87;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:49:13;4.97;;;3.23;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:52:15;5.87;;;3.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:55:15;8.50;;;4.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T07:58:16;6.87;;;3.17;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:01:17;6.43;;;3.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:04:17;5.20;;;2.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:07:18;5.27;;;2.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:10:18;6.83;;;2.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:13:19;4.07;;;2.80;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:16:21;3.87;;;2.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:19:21;4.03;;;2.42;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:22:22;7.50;;;3.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:25:23;5.15;;;2.97;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:28:24;4.05;;;2.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:31:25;3.80;;;2.80;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:34:25;5.15;;;3.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:37:27;6.10;;;3.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:40:27;6.72;;;3.17;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:43:28;4.35;;;2.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:46:29;5.15;;;3.05;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:49:29;5.28;;;3.60;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:52:30;6.30;;;3.55;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:55:33;5.70;;;3.60;;
21769;SDS011;11046;49.558;8.674;2024-03-17T08:58:34;4.80;;;3.40;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:01:35;5.05;;;3.55;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:04:36;5.93;;;3.75;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:07:36;5.60;;;3.65;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:10:40;6.15;;;4.57;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:13:41;7.35;;;3.80;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:16:42;5.82;;;3.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:19:42;5.03;;;3.58;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:22:43;8.13;;;4.47;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:25:53;5.32;;;4.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:28:55;7.15;;;4.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:31:55;6.07;;;4.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:34:56;5.60;;;4.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:37:56;5.05;;;3.92;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:40:57;6.95;;;4.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:44:00;5.93;;;4.05;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:47:01;6.30;;;4.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:50:04;8.00;;;4.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:53:13;7.20;;;4.05;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:56:17;7.25;;;4.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T09:59:19;8.32;;;4.60;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:02:20;5.57;;;4.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:05:22;5.40;;;4.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:08:24;7.55;;;4.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:11:35;7.75;;;4.43;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:14:37;5.70;;;4.13;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:17:37;6.70;;;4.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:20:38;5.90;;;5.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:23:39;6.95;;;4.63;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:29:44;6.13;;;4.43;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:32:48;7.00;;;4.80;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:35:59;8.52;;;5.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:39:01;8.40;;;4.88;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:42:03;6.80;;;4.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:45:06;6.97;;;4.32;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:48:09;7.93;;;4.53;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:51:17;7.68;;;4.55;;
21769;SDS011;11046;49.558;8.674;2024-03-17T10:54:21;6.90;;;4.85;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:00:36;9.85;;;4.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:03:38;6.45;;;4.72;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:06:40;6.55;;;4.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:09:40;6.22;;;4.65;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:12:50;9.00;;;4.88;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:15:56;9.50;;;4.75;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:19:05;7.18;;;4.93;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:25:44;8.95;;;4.72;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:28:52;9.43;;;4.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:31:53;8.30;;;5.05;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:35:12;6.78;;;4.35;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:38:50;9.10;;;4.80;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:42:15;8.23;;;5.22;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:45:16;11.07;;;5.45;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:48:21;9.13;;;5.32;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:51:22;11.15;;;5.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:54:24;9.45;;;5.15;;
21769;SDS011;11046;49.558;8.674;2024-03-17T11:57:29;10.15;;;5.18;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:00:30;8.23;;;4.60;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:03:30;5.60;;;4.28;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:06:32;9.48;;;5.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:09:32;9.65;;;5.35;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:12:33;7.45;;;4.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:15:38;12.63;;;5.72;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:18:38;9.13;;;4.78;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:21:41;6.85;;;4.53;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:24:50;9.27;;;5.63;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:27:53;10.07;;;5.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:30:54;8.30;;;5.40;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:33:59;6.97;;;4.82;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:37:00;6.88;;;4.85;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:40:01;7.72;;;5.47;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:43:02;12.05;;;4.97;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:46:05;10.90;;;6.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:49:13;6.88;;;5.22;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:52:27;7.60;;;5.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:55:28;8.45;;;5.22;;
21769;SDS011;11046;49.558;8.674;2024-03-17T12:58:47;9.35;;;5.55;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:02:10;10.10;;;6.43;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:05:18;8.63;;;5.35;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:08:20;8.85;;;5.18;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:11:21;10.57;;;5.43;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:14:24;9.05;;;5.38;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:17:24;10.55;;;6.75;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:20:25;8.75;;;5.15;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:23:26;10.45;;;5.18;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:26:29;8.80;;;5.13;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:29:30;9.32;;;5.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:32:33;9.57;;;5.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:35:34;7.35;;;5.15;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:38:38;8.20;;;5.32;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:41:39;8.68;;;4.95;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:44:40;8.90;;;4.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:47:41;8.27;;;5.13;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:50:43;7.28;;;4.75;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:53:44;6.40;;;4.53;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:56:48;11.85;;;7.65;;
21769;SDS011;11046;49.558;8.674;2024-03-17T13:59:49;9.15;;;5.38;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:02:52;7.28;;;5.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:05:53;9.80;;;5.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:08:54;8.50;;;4.97;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:11:55;7.93;;;5.07;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:14:57;7.43;;;5.18;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:17:57;7.82;;;5.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:20:58;6.22;;;4.45;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:23:59;7.72;;;4.45;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:27:01;7.43;;;4.65;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:30:02;7.38;;;3.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:33:04;5.78;;;4.05;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:36:07;7.90;;;5.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:39:08;8.95;;;5.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:42:09;6.22;;;4.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:45:11;7.07;;;4.28;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:48:11;8.15;;;4.47;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:51:13;7.32;;;4.55;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:54:13;8.65;;;5.35;;
21769;SDS011;11046;49.558;8.674;2024-03-17T14:57:14;10.02;;;4.28;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:00:18;5.80;;;4.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:03:19;6.20;;;3.75;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:06:20;9.48;;;3.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:09:21;5.75;;;3.17;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:12:22;4.85;;;3.28;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:15:23;4.70;;;3.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:18:23;4.90;;;3.28;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:21:24;5.57;;;3.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:24:25;6.45;;;3.22;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:27:26;5.28;;;2.53;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:30:27;6.68;;;2.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:33:29;6.30;;;3.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:36:30;8.18;;;3.08;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:39:30;5.40;;;4.03;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:42:31;6.60;;;3.55;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:45:34;6.68;;;3.40;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:48:37;6.57;;;3.28;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:51:38;4.22;;;3.22;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:54:39;4.63;;;3.13;;
21769;SDS011;11046;49.558;8.674;2024-03-17T15:57:39;5.10;;;3.38;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:00:40;4.80;;;3.45;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:03:41;5.70;;;2.72;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:06:44;5.38;;;3.33;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:09:45;5.05;;;3.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:12:49;4.40;;;2.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:15:51;4.97;;;2.63;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:18:53;5.30;;;3.30;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:21:54;4.38;;;3.05;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:24:55;3.55;;;2.42;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:27:56;5.72;;;2.97;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:30:58;5.38;;;3.67;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:34:00;6.43;;;3.33;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:37:02;4.25;;;2.80;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:40:04;5.53;;;2.97;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:43:07;7.28;;;3.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:46:20;4.15;;;2.80;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:49:42;5.03;;;3.28;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:52:42;4.18;;;2.78;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:55:43;5.63;;;2.38;;
21769;SDS011;11046;49.558;8.674;2024-03-17T16:58:44;4.65;;;2.80;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:01:45;5.75;;;2.80;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:04:46;6.15;;;2.60;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:07:47;3.45;;;2.20;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:10:47;5.43;;;2.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:13:48;4.50;;;2.25;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:16:48;4.38;;;2.10;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:19:49;4.15;;;2.00;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:22:53;50.95;;;27.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:25:53;34.75;;;26.65;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:28:55;18.60;;;12.38;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:31:57;7.47;;;5.28;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:34:58;4.25;;;2.88;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:37:58;3.45;;;2.72;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:40:59;5.78;;;2.92;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:44:04;3.92;;;2.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:47:06;4.47;;;2.60;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:50:06;5.55;;;2.83;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:53:07;6.13;;;2.75;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:56:08;4.88;;;3.08;;
21769;SDS011;11046;49.558;8.674;2024-03-17T17:59:10;8.95;;;5.32;;
21769;SDS011;11046;49.558;8.674;2024-03-17T18:02:10;5.68;;;2.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T18:05:11;4.18;;;2.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T18:08:12;5.15;;;2.50;;
21769;SDS011;11046;49.558;8.674;2024-03-17T18:11:16;10.00;;;2.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T18:14:18;7.65;;;4.90;;
21769;SDS011;11046;49.558;8.674;2024-03-17T18:17:22;14.85;;;6.28;;
21769;SDS011;11046;49.558;8.674;2024-03-17T18:20:22;7.60;;;4.70;;
21769;SDS011;11046;49.558;8.674;2024-03-17T18:23:24;5.32;;;3.40;;