sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:00:53;22.00;;;4.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:03:19;24.70;;;6.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:05:54;25.50;;;4.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:08:39;30.60;;;5.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:11:12;28.20;;;5.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:14:06;16.20;;;3.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:16:40;13.90;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:19:14;17.20;;;3.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:21:48;20.90;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:24:21;25.70;;;3.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:26:55;12.20;;;2.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:29:29;14.90;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:32:04;14.50;;;3.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:34:28;18.80;;;2.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:37:13;18.50;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:39:46;26.90;;;4.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:42:21;34.90;;;7.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:44:58;28.10;;;5.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:47:31;20.50;;;4.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:49:57;36.20;;;5.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:52:30;27.60;;;4.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:55:04;26.50;;;6.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T00:57:48;13.80;;;3.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:00:26;34.00;;;6.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:02:59;32.00;;;5.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:05:45;28.90;;;5.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:08:19;21.50;;;3.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:10:52;24.70;;;4.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:13:14;49.80;;;7.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:15:57;49.40;;;8.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:21:00;33.40;;;5.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:23:28;37.40;;;5.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:26:01;30.60;;;6.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:28:34;33.90;;;7.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:31:08;27.60;;;6.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:33:41;29.60;;;6.30;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:36:14;32.10;;;5.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:38:48;25.80;;;5.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:41:23;38.20;;;6.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:43:57;26.80;;;4.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:46:31;23.70;;;5.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:49:07;42.50;;;6.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:51:42;39.90;;;5.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:54:22;36.60;;;6.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:56:55;34.40;;;4.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T01:59:29;32.90;;;5.30;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:02:04;33.60;;;5.30;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:04:24;30.00;;;5.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:06:57;14.30;;;4.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:09:31;27.40;;;4.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:12:08;25.00;;;4.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:14:41;33.30;;;6.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:17:15;34.50;;;6.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:19:48;28.30;;;6.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:22:22;24.40;;;4.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:24:58;20.70;;;4.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:27:28;36.00;;;4.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:30:01;21.70;;;4.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:32:40;29.80;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:35:36;13.90;;;3.30;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:38:11;18.60;;;4.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:40:35;15.90;;;3.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:43:08;21.30;;;5.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:45:55;20.20;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:48:41;27.40;;;5.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:51:15;35.90;;;5.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:53:55;23.20;;;4.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:56:34;30.70;;;4.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T02:59:15;26.50;;;3.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:02:05;26.70;;;4.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:04:18;21.00;;;4.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:06:31;21.90;;;5.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:08:44;26.60;;;5.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:10:56;23.80;;;4.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:13:09;32.50;;;4.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:15:22;17.80;;;3.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:17:35;22.60;;;4.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:19:48;20.60;;;3.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:22:01;18.70;;;3.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:24:14;19.50;;;4.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:26:26;17.80;;;3.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:28:39;23.80;;;4.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:30:51;18.40;;;3.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:35:15;17.30;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:37:27;14.00;;;2.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:39:40;12.60;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:41:53;24.60;;;3.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:44:05;19.60;;;3.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:46:18;17.40;;;3.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:48:31;37.30;;;3.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:50:44;16.10;;;3.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:53:06;16.70;;;3.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:55:19;22.20;;;3.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:57:32;20.60;;;3.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T03:59:45;28.10;;;3.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:01:59;22.20;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:04:11;18.90;;;3.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:06:24;18.50;;;3.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:08:37;22.40;;;4.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:10:53;28.40;;;4.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:13:05;16.50;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:15:18;19.90;;;3.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:17:31;13.70;;;2.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:21:53;16.70;;;2.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:26:16;12.20;;;2.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:28:28;15.50;;;2.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:30:41;16.20;;;2.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:33:03;11.60;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:35:16;12.60;;;2.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:37:30;7.60;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:39:45;13.70;;;2.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:41:58;7.80;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:44:11;8.00;;;1.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:46:24;7.50;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:48:37;8.10;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:50:50;7.70;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:53:03;5.50;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:55:16;5.60;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T04:57:29;6.60;;;1.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:01:51;8.00;;;2.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:04:06;7.90;;;3.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:06:19;8.10;;;2.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:08:33;10.60;;;3.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:10:45;10.40;;;3.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:12:58;6.20;;;3.30;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:17:21;8.90;;;2.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:19:34;7.40;;;2.30;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:21:46;7.50;;;3.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:23:59;3.90;;;2.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:26:11;3.70;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:28:26;5.40;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:30:39;8.30;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:32:52;2.90;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:35:05;4.60;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:37:18;3.20;;;1.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:39:31;3.30;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:41:44;4.60;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:43:57;3.60;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:46:10;2.80;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:48:23;1.50;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:50:36;1.00;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:52:50;3.30;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:55:03;0.90;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T05:57:16;4.20;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:01:39;4.00;;;1.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:06:01;1.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:08:15;3.20;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:10:28;3.90;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:12:41;1.80;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:14:54;2.50;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:17:07;1.90;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:19:20;3.10;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:21:33;0.90;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:23:46;3.40;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:25:59;3.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:30:21;2.70;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:32:34;1.20;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:34:47;2.50;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:37:00;3.00;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:39:14;3.50;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:41:27;1.50;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:43:40;3.00;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:45:53;1.90;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:48:07;2.80;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:50:25;3.50;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:52:37;2.60;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:54:50;2.90;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T06:59:13;3.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:01:25;2.10;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:03:38;2.20;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:05:53;4.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:08:06;1.50;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:10:19;3.00;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:12:35;2.80;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:14:48;1.90;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:17:01;3.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:19:14;3.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:21:27;3.30;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:23:40;1.50;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:25:53;3.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:28:08;3.60;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:30:21;1.60;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:32:35;3.80;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:34:49;3.40;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:37:02;2.80;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:39:26;4.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:41:43;2.50;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:44:05;2.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:48:28;3.40;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:52:51;1.80;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:55:04;1.70;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:57:19;3.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T07:59:32;3.60;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:01:44;1.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:03:58;2.60;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:06:11;1.40;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:08:24;4.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:10:37;1.40;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:12:50;2.30;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:15:04;4.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:17:18;4.50;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:19:31;4.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:21:43;2.20;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:23:56;2.30;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:26:09;1.40;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:28:22;4.50;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:30:44;3.80;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:32:58;3.00;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:35:11;3.00;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:37:24;4.50;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:39:37;3.20;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:41:50;3.90;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:44:03;2.50;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:46:16;1.80;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:48:31;2.90;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:50:44;2.70;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:52:57;1.20;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:55:12;4.10;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T08:57:25;2.10;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:01:47;2.10;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:06:10;1.30;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:08:22;0.70;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:10:36;1.20;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:14:58;3.40;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:17:11;2.70;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:19:25;2.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:21:38;3.80;;;1.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:26:00;7.30;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:28:14;2.90;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:30:26;1.30;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:32:48;1.90;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:35:01;1.00;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:37:16;1.50;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:39:29;0.90;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:41:42;2.10;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:43:57;1.40;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:46:12;2.40;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:48:28;1.50;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:50:42;3.50;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:52:55;9.60;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:55:09;1.50;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:57:22;4.20;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T09:59:35;1.20;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:01:48;3.00;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:04:03;1.20;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:06:15;5.00;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:10:38;1.70;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:12:52;2.00;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:15:05;0.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:17:20;2.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:19:36;1.00;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:22:01;0.80;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:24:14;3.00;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:26:27;1.20;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:28:46;1.70;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:30:59;1.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:33:12;4.70;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:35:28;3.20;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:37:41;2.00;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:39:58;2.50;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:42:15;1.90;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:44:29;1.90;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:46:42;1.50;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:48:57;3.60;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:51:12;2.40;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:53:26;1.30;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:55:42;1.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T10:57:57;5.40;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:00:11;1.10;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:02:27;2.40;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:04:40;1.50;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:07:02;0.90;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:09:20;4.30;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:11:35;1.50;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:13:51;1.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:16:08;1.80;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:18:23;4.10;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:20:38;2.10;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:22:53;1.80;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:25:06;1.40;;;1.30;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:27:18;1.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:29:31;1.30;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:31:46;4.50;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:34:01;1.40;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:36:14;1.10;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:40:37;1.20;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:42:52;2.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:45:06;1.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:47:20;1.50;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:49:33;1.00;;;0.40;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:51:46;2.90;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:54:01;1.20;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:56:15;2.10;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T11:58:32;0.60;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:00:45;1.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:03:18;2.50;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:05:31;2.60;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:07:43;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:10:03;2.20;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:12:19;0.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:14:34;1.00;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:18:57;0.70;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:21:10;0.90;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:25:33;0.90;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:27:46;2.60;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:29:58;0.70;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:32:11;2.30;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:34:24;0.90;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:36:37;0.80;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:38:54;1.70;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:41:06;4.70;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:43:19;0.60;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:47:42;0.80;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:49:54;1.30;;;0.50;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:52:07;1.40;;;0.70;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:54:20;1.10;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:56:33;2.80;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T12:58:49;4.90;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:01:02;1.90;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:03:15;3.50;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:07:38;1.40;;;0.60;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:09:51;1.40;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:12:05;2.70;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:14:18;2.40;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:16:31;4.10;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:20:53;2.30;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:23:06;4.70;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:25:20;4.20;;;1.10;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:27:34;2.30;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:29:47;2.50;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:32:00;3.10;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:34:14;2.20;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:38:40;1.70;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:40:57;5.40;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:43:11;1.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:45:24;5.00;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:47:39;1.50;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:49:52;3.20;;;1.20;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:52:05;2.00;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:54:18;1.50;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:56:31;1.50;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T13:58:44;2.20;;;1.00;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T14:00:56;1.80;;;0.90;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T14:03:10;1.20;;;0.80;;
51066;SDS011;37112;45.892;-123.962;2024-03-22T14:05:23;1.20;;;0.70;;