sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21902;BME280;11115;46.038;14.612;2023-06-26T00:01:29;98536.81;;;16.88;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:04:13;98541.25;;;16.89;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:06:50;98541.00;;;16.82;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:09:47;98546.00;;;16.77;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:12:23;98524.44;;;16.65;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:14:53;98524.13;;;16.79;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:17:24;98546.81;;;16.89;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:20:00;98548.69;;;16.73;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:22:39;98538.66;;;16.60;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:25:08;98535.25;;;16.54;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:27:44;98523.34;;;16.33;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:30:14;98524.16;;;16.21;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:32:50;98542.34;;;16.39;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:35:23;98539.53;;;16.39;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:37:53;98543.97;;;16.53;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:40:24;98541.78;;;16.58;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:42:58;98543.44;;;16.72;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:45:30;98544.25;;;16.72;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:48:11;98506.84;;;16.40;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:50:43;98545.25;;;16.43;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:53:19;98529.97;;;16.28;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:55:58;98538.78;;;16.18;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T00:58:31;98544.91;;;16.12;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:01:04;98539.47;;;16.15;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:03:49;98524.72;;;15.82;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:06:21;98537.19;;;15.96;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:09:00;98537.72;;;16.11;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:11:35;98539.59;;;16.19;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:14:13;98518.81;;;16.28;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:16:49;98526.13;;;16.33;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:19:28;98528.03;;;16.41;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:24:56;98533.44;;;16.25;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:27:32;98533.09;;;16.27;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:30:03;98535.25;;;16.09;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:32:32;98517.13;;;16.03;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:35:02;98533.50;;;16.04;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:37:40;98524.66;;;16.02;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:40:10;98507.28;;;15.85;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:42:46;98514.16;;;15.87;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:45:29;98522.06;;;15.85;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:48:09;98516.59;;;15.89;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:50:43;98520.19;;;15.89;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:53:24;98515.66;;;15.85;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:56:07;98490.13;;;15.62;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T01:58:40;98500.75;;;15.81;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:01:13;98510.50;;;15.74;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:03:59;98502.72;;;15.80;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:06:31;98502.78;;;15.92;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:09:05;98495.81;;;15.98;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:11:43;98513.97;;;16.04;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:14:21;98509.69;;;16.07;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:16:57;98509.09;;;16.01;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:19:34;98517.28;;;15.86;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:22:17;98512.81;;;15.72;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:25:00;98517.09;;;15.70;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:27:33;98513.38;;;15.66;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:30:17;98508.72;;;15.70;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:32:54;98511.78;;;15.77;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:35:26;98510.59;;;15.66;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:37:59;98504.56;;;15.76;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:40:29;98513.41;;;15.78;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:43:03;98486.88;;;15.51;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:45:34;98514.56;;;15.56;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:48:14;98506.19;;;15.56;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:50:50;98519.78;;;15.58;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:53:29;98523.59;;;15.62;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:56:01;98518.03;;;15.53;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T02:58:37;98508.38;;;15.51;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:01:09;98503.19;;;15.40;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:03:45;98509.81;;;15.36;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:06:18;98464.47;;;15.06;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:08:51;98505.13;;;15.28;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:11:32;98502.59;;;15.35;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:14:01;98507.00;;;15.36;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:16:40;98493.97;;;15.07;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:19:15;98509.94;;;15.18;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:22:11;98516.28;;;15.28;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:24:49;98522.09;;;15.35;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:27:17;98523.13;;;15.30;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:29:49;98494.78;;;15.28;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:32:23;98515.47;;;15.48;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:35:06;98514.22;;;15.37;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:37:38;98525.16;;;15.42;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:40:08;98517.47;;;15.39;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:42:37;98508.66;;;15.37;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:45:11;98522.25;;;15.38;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:47:49;98510.28;;;15.38;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:50:17;98527.03;;;15.59;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:53:02;98509.19;;;15.51;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:55:32;98529.41;;;15.69;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T03:58:07;98527.84;;;15.59;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:00:39;98513.28;;;15.54;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:03:27;98533.38;;;15.68;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:05:58;98529.28;;;15.65;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:08:33;98531.09;;;15.61;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:11:12;98535.41;;;15.59;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:13:41;98531.94;;;15.62;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:16:13;98517.31;;;15.65;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:18:54;98531.94;;;15.83;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:21:26;98533.94;;;15.94;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:24:00;98524.53;;;15.99;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:26:34;98526.44;;;16.07;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:29:18;98527.94;;;16.17;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:31:54;98510.75;;;16.15;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:34:29;98528.69;;;16.26;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:37:12;98523.91;;;16.26;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:39:46;98515.19;;;16.28;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:42:19;98518.94;;;16.44;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:44:49;98524.19;;;16.58;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:47:18;98523.72;;;16.56;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:49:49;98526.66;;;16.59;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:52:21;98509.09;;;16.59;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:55:07;98523.53;;;16.73;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T04:57:39;98533.56;;;16.86;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:00:25;98506.44;;;16.87;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:02:55;98522.13;;;17.16;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:05:31;98519.88;;;17.34;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:08:22;98523.25;;;17.39;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:10:54;98517.63;;;17.51;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:13:33;98506.97;;;17.29;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:16:11;98505.69;;;17.26;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:18:41;98517.44;;;17.32;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:21:29;98518.47;;;17.40;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:24:00;98522.56;;;17.42;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:26:30;98519.25;;;17.52;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:29:01;98494.53;;;17.54;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:31:58;98522.66;;;17.86;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:34:32;98507.56;;;17.75;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:37:04;98501.19;;;17.90;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:39:48;98509.22;;;18.19;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:42:26;98498.78;;;18.04;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:45:14;98515.59;;;18.04;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:47:48;98516.50;;;18.08;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:50:20;98511.75;;;18.25;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:52:51;98521.31;;;18.24;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:55:22;98520.16;;;18.40;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T05:57:52;98497.75;;;18.40;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:00:28;98492.91;;;18.53;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:03:02;98511.41;;;18.58;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:05:31;98503.91;;;18.62;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:08:01;98503.03;;;18.73;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:10:34;98491.28;;;18.52;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:13:11;98498.31;;;18.62;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:15:53;98490.47;;;18.67;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:18:24;98489.66;;;18.83;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:21:07;98509.03;;;19.07;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:23:39;98500.38;;;19.12;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:26:11;98495.22;;;19.14;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:28:41;98499.97;;;19.29;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:31:19;98509.19;;;19.30;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:33:52;98504.09;;;19.35;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:36:30;98494.81;;;19.51;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:39:01;98489.47;;;19.61;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:41:47;98503.56;;;19.84;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:44:19;98495.59;;;20.06;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:47:00;98499.13;;;20.02;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:49:31;98506.59;;;19.95;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:52:00;98490.13;;;19.93;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:54:57;98499.13;;;20.02;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T06:57:40;98499.41;;;20.17;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:00:26;98495.47;;;20.21;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:03:09;98500.97;;;20.37;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:05:44;98493.88;;;20.43;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:08:13;98490.41;;;20.50;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:10:44;98488.59;;;20.61;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:13:13;98483.81;;;20.88;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:15:42;98488.69;;;20.91;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:18:14;98480.78;;;21.00;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:20:58;98479.44;;;20.90;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:23:36;98486.63;;;20.88;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:26:15;98476.84;;;21.05;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:29:03;98472.03;;;21.05;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:31:38;98475.50;;;21.21;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:34:07;98462.94;;;21.15;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:36:36;98460.16;;;21.42;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:39:09;98459.41;;;21.48;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:41:50;98457.59;;;21.63;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:46:51;98465.25;;;21.63;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:49:27;98453.72;;;21.75;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:52:07;98448.22;;;21.86;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:54:45;98464.56;;;22.06;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:57:18;98468.63;;;22.09;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T07:59:51;98460.72;;;22.22;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:02:23;98466.03;;;22.30;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:04:55;98468.53;;;22.39;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:07:27;98460.03;;;22.35;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:10:11;98459.75;;;22.48;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:12:42;98468.22;;;22.51;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:15:21;98465.97;;;22.67;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:18:01;98443.78;;;22.62;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:20:34;98445.47;;;22.74;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:23:05;98459.78;;;22.95;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:25:36;98447.78;;;23.13;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:28:07;98446.97;;;23.09;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:30:38;98446.22;;;23.15;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:33:15;98430.03;;;23.09;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:35:46;98440.59;;;23.22;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:38:32;98443.91;;;23.35;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:41:07;98437.41;;;23.31;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:43:43;98434.66;;;23.38;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:46:28;98438.41;;;23.64;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:52:08;98415.81;;;23.64;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:54:52;98423.94;;;23.72;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:57:26;98429.66;;;23.94;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T08:59:56;98414.72;;;24.04;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:02:36;98414.38;;;24.19;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:05:13;98413.97;;;24.17;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:07:52;98412.00;;;24.32;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:10:26;98403.13;;;24.30;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:12:58;98410.78;;;24.33;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:15:38;98407.56;;;24.35;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:18:08;98400.28;;;24.41;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:20:39;98401.09;;;24.52;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:23:16;98404.72;;;24.63;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:25:47;98389.38;;;24.57;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:28:28;98398.25;;;24.88;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:31:05;98390.16;;;24.82;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:33:38;98393.38;;;24.99;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:36:21;98384.50;;;25.00;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:38:56;98380.84;;;25.14;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:41:27;98374.78;;;25.08;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:44:13;98373.09;;;25.25;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:46:47;98375.53;;;25.30;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:49:18;98367.84;;;25.31;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:51:50;98363.22;;;25.62;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:54:29;98368.06;;;25.76;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:57:10;98361.47;;;25.93;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T09:59:48;98375.66;;;25.93;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:02:26;98364.78;;;25.84;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:05:12;98365.41;;;26.13;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:07:43;98361.84;;;25.98;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:10:28;98349.50;;;26.26;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:13:19;98349.53;;;26.23;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:15:54;98353.63;;;26.15;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:18:25;98341.66;;;26.48;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:21:16;98305.41;;;26.18;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:23:51;98344.16;;;26.43;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:26:30;98338.91;;;26.34;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:29:10;98338.00;;;26.89;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:31:43;98331.00;;;27.04;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:34:24;98328.47;;;27.10;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:37:04;98343.31;;;27.25;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:39:52;98338.31;;;27.36;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:42:35;98322.13;;;27.33;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:45:20;98322.72;;;27.17;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:47:58;98332.34;;;26.89;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:50:32;98326.09;;;26.67;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:53:22;98324.38;;;27.14;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:56:00;98329.28;;;27.44;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T10:58:48;98323.69;;;27.37;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:01:23;98319.38;;;27.26;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:04:07;98328.28;;;26.90;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:06:46;98320.28;;;27.49;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:09:28;98324.22;;;27.59;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:12:01;98321.34;;;27.63;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:14:37;98314.19;;;27.81;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:17:08;98318.84;;;27.68;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:19:45;98324.38;;;27.79;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:22:17;98314.53;;;28.10;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:25:02;98315.34;;;27.53;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:27:44;98310.72;;;27.36;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:30:23;98313.59;;;27.33;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:33:09;98303.03;;;27.03;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:35:43;98316.06;;;26.93;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:38:37;98310.94;;;27.18;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:41:17;98299.41;;;27.33;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:43:45;98295.75;;;27.02;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:46:17;98304.25;;;27.66;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:48:47;98302.06;;;27.13;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:51:35;98299.94;;;26.86;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:54:06;98293.13;;;27.14;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:56:58;98296.16;;;27.92;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T11:59:35;98293.75;;;27.90;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:02:17;98296.31;;;27.50;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:05:03;98300.19;;;27.33;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:07:42;98299.09;;;27.58;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:10:15;98292.50;;;27.64;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:12:46;98292.09;;;27.62;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:15:16;98286.06;;;27.57;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:17:51;98285.50;;;27.42;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:20:30;98285.03;;;27.77;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:23:01;98289.25;;;27.32;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:25:33;98271.97;;;26.85;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:28:18;98281.16;;;26.96;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:31:14;98287.94;;;27.70;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:34:12;98289.66;;;27.91;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:36:51;98282.28;;;28.21;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:39:26;98229.66;;;27.59;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:42:02;98288.91;;;27.87;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:44:39;98272.16;;;27.93;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:47:16;98250.28;;;28.17;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:49:50;98278.91;;;28.53;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:52:21;98279.72;;;28.30;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:54:56;98271.22;;;28.50;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:57:29;98270.19;;;28.83;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T12:59:59;98265.59;;;28.93;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:02:29;98270.75;;;28.55;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:04:59;98269.56;;;28.52;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:07:35;98269.94;;;28.54;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:10:07;98271.97;;;28.30;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:12:45;98268.94;;;28.18;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:15:30;98272.81;;;28.04;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:18:03;98252.53;;;28.02;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:20:43;98256.59;;;28.71;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:23:12;98255.94;;;28.63;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:25:46;98243.16;;;28.95;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:28:17;98249.41;;;29.46;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:31:02;98248.63;;;29.06;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:33:32;98251.38;;;29.09;100.00
21902;BME280;11115;46.038;14.612;2023-06-26T13:36:06;98246.41;;;29.33;100.00