sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69589;SHT31;56792;50.644;17.984;2023-12-20T00:00:53;5.56;84.88
69589;SHT31;56792;50.644;17.984;2023-12-20T00:03:24;5.51;85.01
69589;SHT31;56792;50.644;17.984;2023-12-20T00:05:55;5.49;85.35
69589;SHT31;56792;50.644;17.984;2023-12-20T00:08:26;5.48;85.42
69589;SHT31;56792;50.644;17.984;2023-12-20T00:10:57;5.44;85.63
69589;SHT31;56792;50.644;17.984;2023-12-20T00:13:28;5.44;85.80
69589;SHT31;56792;50.644;17.984;2023-12-20T00:15:59;5.44;85.85
69589;SHT31;56792;50.644;17.984;2023-12-20T00:18:31;5.45;86.01
69589;SHT31;56792;50.644;17.984;2023-12-20T00:21:02;5.48;85.95
69589;SHT31;56792;50.644;17.984;2023-12-20T00:23:33;5.49;85.92
69589;SHT31;56792;50.644;17.984;2023-12-20T00:26:04;5.51;86.05
69589;SHT31;56792;50.644;17.984;2023-12-20T00:28:35;5.52;86.06
69589;SHT31;56792;50.644;17.984;2023-12-20T00:31:06;5.50;86.20
69589;SHT31;56792;50.644;17.984;2023-12-20T00:33:37;5.49;86.36
69589;SHT31;56792;50.644;17.984;2023-12-20T00:36:10;5.50;86.46
69589;SHT31;56792;50.644;17.984;2023-12-20T00:38:41;5.50;86.37
69589;SHT31;56792;50.644;17.984;2023-12-20T00:41:12;5.46;86.24
69589;SHT31;56792;50.644;17.984;2023-12-20T00:43:43;5.44;86.45
69589;SHT31;56792;50.644;17.984;2023-12-20T00:46:14;5.48;86.63
69589;SHT31;56792;50.644;17.984;2023-12-20T00:48:46;5.50;86.61
69589;SHT31;56792;50.644;17.984;2023-12-20T00:51:17;5.47;86.64
69589;SHT31;56792;50.644;17.984;2023-12-20T00:53:49;5.45;86.88
69589;SHT31;56792;50.644;17.984;2023-12-20T00:56:21;5.46;86.93
69589;SHT31;56792;50.644;17.984;2023-12-20T00:58:52;5.49;87.01
69589;SHT31;56792;50.644;17.984;2023-12-20T01:01:23;5.49;87.01
69589;SHT31;56792;50.644;17.984;2023-12-20T01:03:54;5.52;87.00
69589;SHT31;56792;50.644;17.984;2023-12-20T01:06:25;5.54;87.02
69589;SHT31;56792;50.644;17.984;2023-12-20T01:08:56;5.54;87.10
69589;SHT31;56792;50.644;17.984;2023-12-20T01:11:27;5.52;87.17
69589;SHT31;56792;50.644;17.984;2023-12-20T01:13:58;5.53;87.14
69589;SHT31;56792;50.644;17.984;2023-12-20T01:16:29;5.50;87.24
69589;SHT31;56792;50.644;17.984;2023-12-20T01:19:00;5.47;87.23
69589;SHT31;56792;50.644;17.984;2023-12-20T01:21:31;5.47;87.33
69589;SHT31;56792;50.644;17.984;2023-12-20T01:24:02;5.49;87.27
69589;SHT31;56792;50.644;17.984;2023-12-20T01:26:33;5.50;87.25
69589;SHT31;56792;50.644;17.984;2023-12-20T01:29:04;5.54;87.09
69589;SHT31;56792;50.644;17.984;2023-12-20T01:31:35;5.59;86.87
69589;SHT31;56792;50.644;17.984;2023-12-20T01:34:07;5.63;86.71
69589;SHT31;56792;50.644;17.984;2023-12-20T01:36:38;5.68;86.68
69589;SHT31;56792;50.644;17.984;2023-12-20T01:39:09;5.73;86.53
69589;SHT31;56792;50.644;17.984;2023-12-20T01:41:40;5.79;86.42
69589;SHT31;56792;50.644;17.984;2023-12-20T01:44:11;5.85;86.21
69589;SHT31;56792;50.644;17.984;2023-12-20T01:46:43;5.91;86.10
69589;SHT31;56792;50.644;17.984;2023-12-20T01:49:15;5.96;86.01
69589;SHT31;56792;50.644;17.984;2023-12-20T01:51:46;6.01;85.96
69589;SHT31;56792;50.644;17.984;2023-12-20T01:54:17;6.01;86.09
69589;SHT31;56792;50.644;17.984;2023-12-20T01:56:50;6.05;86.09
69589;SHT31;56792;50.644;17.984;2023-12-20T01:59:21;6.06;86.12
69589;SHT31;56792;50.644;17.984;2023-12-20T02:01:53;6.07;86.20
69589;SHT31;56792;50.644;17.984;2023-12-20T02:04:24;6.10;86.03
69589;SHT31;56792;50.644;17.984;2023-12-20T02:06:56;6.11;86.19
69589;SHT31;56792;50.644;17.984;2023-12-20T02:09:29;6.12;86.17
69589;SHT31;56792;50.644;17.984;2023-12-20T02:12:01;6.14;86.21
69589;SHT31;56792;50.644;17.984;2023-12-20T02:14:33;6.15;86.17
69589;SHT31;56792;50.644;17.984;2023-12-20T02:17:04;6.14;86.17
69589;SHT31;56792;50.644;17.984;2023-12-20T02:19:35;6.15;86.32
69589;SHT31;56792;50.644;17.984;2023-12-20T02:22:07;6.13;86.28
69589;SHT31;56792;50.644;17.984;2023-12-20T02:24:39;6.13;86.35
69589;SHT31;56792;50.644;17.984;2023-12-20T02:27:10;6.14;86.32
69589;SHT31;56792;50.644;17.984;2023-12-20T02:29:43;6.14;86.36
69589;SHT31;56792;50.644;17.984;2023-12-20T02:32:16;6.15;86.20
69589;SHT31;56792;50.644;17.984;2023-12-20T02:34:48;6.16;86.02
69589;SHT31;56792;50.644;17.984;2023-12-20T02:37:19;6.15;85.93
69589;SHT31;56792;50.644;17.984;2023-12-20T02:39:50;6.16;85.70
69589;SHT31;56792;50.644;17.984;2023-12-20T02:42:21;6.16;85.48
69589;SHT31;56792;50.644;17.984;2023-12-20T02:44:52;6.16;85.18
69589;SHT31;56792;50.644;17.984;2023-12-20T02:47:23;6.14;85.04
69589;SHT31;56792;50.644;17.984;2023-12-20T02:49:56;6.13;85.09
69589;SHT31;56792;50.644;17.984;2023-12-20T02:52:27;6.11;85.12
69589;SHT31;56792;50.644;17.984;2023-12-20T02:54:58;6.09;85.25
69589;SHT31;56792;50.644;17.984;2023-12-20T02:57:29;6.05;85.13
69589;SHT31;56792;50.644;17.984;2023-12-20T03:00:03;6.04;85.20
69589;SHT31;56792;50.644;17.984;2023-12-20T03:02:35;6.01;85.32
69589;SHT31;56792;50.644;17.984;2023-12-20T03:05:07;5.99;85.33
69589;SHT31;56792;50.644;17.984;2023-12-20T03:07:38;5.97;85.33
69589;SHT31;56792;50.644;17.984;2023-12-20T03:10:09;5.95;85.21
69589;SHT31;56792;50.644;17.984;2023-12-20T03:12:41;5.93;85.24
69589;SHT31;56792;50.644;17.984;2023-12-20T03:15:12;5.92;85.29
69589;SHT31;56792;50.644;17.984;2023-12-20T03:17:43;5.90;85.34
69589;SHT31;56792;50.644;17.984;2023-12-20T03:20:14;5.88;85.35
69589;SHT31;56792;50.644;17.984;2023-12-20T03:22:45;5.88;85.30
69589;SHT31;56792;50.644;17.984;2023-12-20T03:25:16;5.86;85.30
69589;SHT31;56792;50.644;17.984;2023-12-20T03:27:47;5.84;85.30
69589;SHT31;56792;50.644;17.984;2023-12-20T03:30:18;5.83;85.29
69589;SHT31;56792;50.644;17.984;2023-12-20T03:32:49;5.82;85.26
69589;SHT31;56792;50.644;17.984;2023-12-20T03:35:20;5.82;85.24
69589;SHT31;56792;50.644;17.984;2023-12-20T03:37:51;5.80;85.23
69589;SHT31;56792;50.644;17.984;2023-12-20T03:40:23;5.80;85.21
69589;SHT31;56792;50.644;17.984;2023-12-20T03:42:54;5.79;85.04
69589;SHT31;56792;50.644;17.984;2023-12-20T03:45:25;5.78;84.98
69589;SHT31;56792;50.644;17.984;2023-12-20T03:47:56;5.78;85.00
69589;SHT31;56792;50.644;17.984;2023-12-20T03:50:27;5.78;84.83
69589;SHT31;56792;50.644;17.984;2023-12-20T03:52:58;5.78;84.75
69589;SHT31;56792;50.644;17.984;2023-12-20T03:55:30;5.79;84.72
69589;SHT31;56792;50.644;17.984;2023-12-20T03:58:01;5.78;84.68
69589;SHT31;56792;50.644;17.984;2023-12-20T04:00:32;5.78;84.76
69589;SHT31;56792;50.644;17.984;2023-12-20T04:03:04;5.78;84.72
69589;SHT31;56792;50.644;17.984;2023-12-20T04:05:35;5.75;84.79
69589;SHT31;56792;50.644;17.984;2023-12-20T04:08:06;5.74;84.89
69589;SHT31;56792;50.644;17.984;2023-12-20T04:10:38;5.72;84.90
69589;SHT31;56792;50.644;17.984;2023-12-20T04:13:09;5.72;84.84
69589;SHT31;56792;50.644;17.984;2023-12-20T04:15:40;5.74;84.83
69589;SHT31;56792;50.644;17.984;2023-12-20T04:18:11;5.74;84.88
69589;SHT31;56792;50.644;17.984;2023-12-20T04:20:42;5.73;84.78
69589;SHT31;56792;50.644;17.984;2023-12-20T04:23:13;5.73;84.84
69589;SHT31;56792;50.644;17.984;2023-12-20T04:25:44;5.73;84.83
69589;SHT31;56792;50.644;17.984;2023-12-20T04:28:15;5.74;84.81
69589;SHT31;56792;50.644;17.984;2023-12-20T04:30:46;5.73;84.90
69589;SHT31;56792;50.644;17.984;2023-12-20T04:33:17;5.72;84.82
69589;SHT31;56792;50.644;17.984;2023-12-20T04:35:49;5.73;84.78
69589;SHT31;56792;50.644;17.984;2023-12-20T04:38:20;5.72;84.88
69589;SHT31;56792;50.644;17.984;2023-12-20T04:40:51;5.71;84.95
69589;SHT31;56792;50.644;17.984;2023-12-20T04:43:22;5.70;85.00
69589;SHT31;56792;50.644;17.984;2023-12-20T04:45:53;5.69;85.10
69589;SHT31;56792;50.644;17.984;2023-12-20T04:48:24;5.69;85.16
69589;SHT31;56792;50.644;17.984;2023-12-20T04:50:55;5.68;85.09
69589;SHT31;56792;50.644;17.984;2023-12-20T04:53:26;5.67;85.13
69589;SHT31;56792;50.644;17.984;2023-12-20T04:55:57;5.67;85.21
69589;SHT31;56792;50.644;17.984;2023-12-20T04:58:28;5.66;85.23
69589;SHT31;56792;50.644;17.984;2023-12-20T05:00:59;5.66;85.22
69589;SHT31;56792;50.644;17.984;2023-12-20T05:03:30;5.66;85.25
69589;SHT31;56792;50.644;17.984;2023-12-20T05:06:01;5.66;85.19
69589;SHT31;56792;50.644;17.984;2023-12-20T05:08:33;5.64;85.22
69589;SHT31;56792;50.644;17.984;2023-12-20T05:11:04;5.64;85.22
69589;SHT31;56792;50.644;17.984;2023-12-20T05:13:35;5.63;85.29
69589;SHT31;56792;50.644;17.984;2023-12-20T05:16:08;5.62;85.39
69589;SHT31;56792;50.644;17.984;2023-12-20T05:18:40;5.61;85.44
69589;SHT31;56792;50.644;17.984;2023-12-20T05:21:11;5.60;85.46
69589;SHT31;56792;50.644;17.984;2023-12-20T05:23:43;5.60;85.48
69589;SHT31;56792;50.644;17.984;2023-12-20T05:26:14;5.58;85.53
69589;SHT31;56792;50.644;17.984;2023-12-20T05:28:45;5.57;85.59
69589;SHT31;56792;50.644;17.984;2023-12-20T05:31:16;5.57;85.60
69589;SHT31;56792;50.644;17.984;2023-12-20T05:33:47;5.55;85.61
69589;SHT31;56792;50.644;17.984;2023-12-20T05:36:18;5.55;85.60
69589;SHT31;56792;50.644;17.984;2023-12-20T05:38:49;5.54;85.68
69589;SHT31;56792;50.644;17.984;2023-12-20T05:41:20;5.53;85.73
69589;SHT31;56792;50.644;17.984;2023-12-20T05:43:51;5.52;85.79
69589;SHT31;56792;50.644;17.984;2023-12-20T05:46:24;5.50;85.82
69589;SHT31;56792;50.644;17.984;2023-12-20T05:48:55;5.49;85.88
69589;SHT31;56792;50.644;17.984;2023-12-20T05:51:26;5.47;86.02
69589;SHT31;56792;50.644;17.984;2023-12-20T05:53:57;5.46;86.02
69589;SHT31;56792;50.644;17.984;2023-12-20T05:56:28;5.47;86.05
69589;SHT31;56792;50.644;17.984;2023-12-20T05:58:59;5.46;86.13
69589;SHT31;56792;50.644;17.984;2023-12-20T06:01:30;5.46;86.14
69589;SHT31;56792;50.644;17.984;2023-12-20T06:04:01;5.45;86.10
69589;SHT31;56792;50.644;17.984;2023-12-20T06:06:33;5.43;86.19
69589;SHT31;56792;50.644;17.984;2023-12-20T06:09:07;5.41;86.21
69589;SHT31;56792;50.644;17.984;2023-12-20T06:11:39;5.39;86.36
69589;SHT31;56792;50.644;17.984;2023-12-20T06:14:09;5.39;86.42
69589;SHT31;56792;50.644;17.984;2023-12-20T06:16:40;5.37;86.51
69589;SHT31;56792;50.644;17.984;2023-12-20T06:19:12;5.38;86.50
69589;SHT31;56792;50.644;17.984;2023-12-20T06:21:43;5.37;86.52
69589;SHT31;56792;50.644;17.984;2023-12-20T06:24:14;5.36;86.55
69589;SHT31;56792;50.644;17.984;2023-12-20T06:26:45;5.35;86.51
69589;SHT31;56792;50.644;17.984;2023-12-20T06:29:16;5.33;86.59
69589;SHT31;56792;50.644;17.984;2023-12-20T06:31:47;5.33;86.66
69589;SHT31;56792;50.644;17.984;2023-12-20T06:34:18;5.31;86.71
69589;SHT31;56792;50.644;17.984;2023-12-20T06:36:49;5.31;86.67
69589;SHT31;56792;50.644;17.984;2023-12-20T06:39:20;5.30;86.75
69589;SHT31;56792;50.644;17.984;2023-12-20T06:41:51;5.30;86.77
69589;SHT31;56792;50.644;17.984;2023-12-20T06:44:22;5.30;86.81
69589;SHT31;56792;50.644;17.984;2023-12-20T06:46:53;5.29;86.77
69589;SHT31;56792;50.644;17.984;2023-12-20T06:49:24;5.30;86.87
69589;SHT31;56792;50.644;17.984;2023-12-20T06:51:55;5.28;86.88
69589;SHT31;56792;50.644;17.984;2023-12-20T06:54:26;5.28;86.96
69589;SHT31;56792;50.644;17.984;2023-12-20T06:56:57;5.27;86.90
69589;SHT31;56792;50.644;17.984;2023-12-20T06:59:29;5.26;86.93
69589;SHT31;56792;50.644;17.984;2023-12-20T07:02:00;5.25;87.00
69589;SHT31;56792;50.644;17.984;2023-12-20T07:04:31;5.24;87.06
69589;SHT31;56792;50.644;17.984;2023-12-20T07:07:06;5.23;87.05
69589;SHT31;56792;50.644;17.984;2023-12-20T07:09:37;5.22;87.10
69589;SHT31;56792;50.644;17.984;2023-12-20T07:12:09;5.20;87.23
69589;SHT31;56792;50.644;17.984;2023-12-20T07:14:40;5.20;87.30
69589;SHT31;56792;50.644;17.984;2023-12-20T07:17:11;5.18;87.32
69589;SHT31;56792;50.644;17.984;2023-12-20T07:19:42;5.17;87.34
69589;SHT31;56792;50.644;17.984;2023-12-20T07:22:13;5.16;87.41
69589;SHT31;56792;50.644;17.984;2023-12-20T07:24:44;5.16;87.39
69589;SHT31;56792;50.644;17.984;2023-12-20T07:27:16;5.15;87.44
69589;SHT31;56792;50.644;17.984;2023-12-20T07:29:47;5.14;87.42
69589;SHT31;56792;50.644;17.984;2023-12-20T07:32:18;5.13;87.39
69589;SHT31;56792;50.644;17.984;2023-12-20T07:34:49;5.14;87.39
69589;SHT31;56792;50.644;17.984;2023-12-20T07:37:21;5.14;87.37
69589;SHT31;56792;50.644;17.984;2023-12-20T07:39:52;5.13;87.32
69589;SHT31;56792;50.644;17.984;2023-12-20T07:42:23;5.10;87.42
69589;SHT31;56792;50.644;17.984;2023-12-20T07:44:54;5.11;87.40
69589;SHT31;56792;50.644;17.984;2023-12-20T07:47:25;5.10;87.34
69589;SHT31;56792;50.644;17.984;2023-12-20T07:49:56;5.09;87.37
69589;SHT31;56792;50.644;17.984;2023-12-20T07:52:27;5.09;87.44
69589;SHT31;56792;50.644;17.984;2023-12-20T07:54:58;5.10;87.43
69589;SHT31;56792;50.644;17.984;2023-12-20T07:57:30;5.07;87.46
69589;SHT31;56792;50.644;17.984;2023-12-20T08:00:01;5.07;87.60
69589;SHT31;56792;50.644;17.984;2023-12-20T08:02:34;5.07;87.60
69589;SHT31;56792;50.644;17.984;2023-12-20T08:05:06;5.06;87.66
69589;SHT31;56792;50.644;17.984;2023-12-20T08:07:37;5.06;87.76
69589;SHT31;56792;50.644;17.984;2023-12-20T08:10:09;5.06;87.71
69589;SHT31;56792;50.644;17.984;2023-12-20T08:12:40;5.05;87.72
69589;SHT31;56792;50.644;17.984;2023-12-20T08:15:11;5.05;87.90
69589;SHT31;56792;50.644;17.984;2023-12-20T08:17:42;5.04;88.02
69589;SHT31;56792;50.644;17.984;2023-12-20T08:20:13;5.05;87.96
69589;SHT31;56792;50.644;17.984;2023-12-20T08:22:44;5.05;88.06
69589;SHT31;56792;50.644;17.984;2023-12-20T08:25:15;5.05;88.08
69589;SHT31;56792;50.644;17.984;2023-12-20T08:27:46;5.04;88.08
69589;SHT31;56792;50.644;17.984;2023-12-20T08:30:17;5.06;88.11
69589;SHT31;56792;50.644;17.984;2023-12-20T08:32:48;5.06;88.12
69589;SHT31;56792;50.644;17.984;2023-12-20T08:35:19;5.05;88.17
69589;SHT31;56792;50.644;17.984;2023-12-20T08:37:50;5.04;88.17
69589;SHT31;56792;50.644;17.984;2023-12-20T08:40:23;5.03;88.24
69589;SHT31;56792;50.644;17.984;2023-12-20T08:42:54;5.04;88.21
69589;SHT31;56792;50.644;17.984;2023-12-20T08:45:25;5.04;88.20
69589;SHT31;56792;50.644;17.984;2023-12-20T08:47:56;5.06;88.12
69589;SHT31;56792;50.644;17.984;2023-12-20T08:50:27;5.05;88.20
69589;SHT31;56792;50.644;17.984;2023-12-20T08:52:58;5.06;88.16
69589;SHT31;56792;50.644;17.984;2023-12-20T08:55:29;5.07;88.16
69589;SHT31;56792;50.644;17.984;2023-12-20T08:58:00;5.08;88.07
69589;SHT31;56792;50.644;17.984;2023-12-20T09:00:33;5.11;88.07
69589;SHT31;56792;50.644;17.984;2023-12-20T09:03:05;5.13;88.13
69589;SHT31;56792;50.644;17.984;2023-12-20T09:05:36;5.15;88.10
69589;SHT31;56792;50.644;17.984;2023-12-20T09:08:07;5.18;88.09
69589;SHT31;56792;50.644;17.984;2023-12-20T09:10:38;5.20;87.99
69589;SHT31;56792;50.644;17.984;2023-12-20T09:13:11;5.22;87.93
69589;SHT31;56792;50.644;17.984;2023-12-20T09:15:42;5.26;87.95
69589;SHT31;56792;50.644;17.984;2023-12-20T09:18:13;5.25;87.88
69589;SHT31;56792;50.644;17.984;2023-12-20T09:20:44;5.27;87.84
69589;SHT31;56792;50.644;17.984;2023-12-20T09:23:15;5.28;87.86
69589;SHT31;56792;50.644;17.984;2023-12-20T09:25:46;5.30;87.87
69589;SHT31;56792;50.644;17.984;2023-12-20T09:28:17;5.32;87.73
69589;SHT31;56792;50.644;17.984;2023-12-20T09:30:48;5.36;87.78
69589;SHT31;56792;50.644;17.984;2023-12-20T09:33:19;5.36;87.67
69589;SHT31;56792;50.644;17.984;2023-12-20T09:35:51;5.38;87.62
69589;SHT31;56792;50.644;17.984;2023-12-20T09:38:22;5.40;87.69
69589;SHT31;56792;50.644;17.984;2023-12-20T09:40:53;5.39;87.56
69589;SHT31;56792;50.644;17.984;2023-12-20T09:43:25;5.41;87.57
69589;SHT31;56792;50.644;17.984;2023-12-20T09:45:57;5.42;87.57
69589;SHT31;56792;50.644;17.984;2023-12-20T09:48:34;5.43;87.51
69589;SHT31;56792;50.644;17.984;2023-12-20T09:51:08;5.44;87.53
69589;SHT31;56792;50.644;17.984;2023-12-20T09:53:40;5.44;87.53
69589;SHT31;56792;50.644;17.984;2023-12-20T09:56:13;5.47;87.52
69589;SHT31;56792;50.644;17.984;2023-12-20T09:58:45;5.47;87.50
69589;SHT31;56792;50.644;17.984;2023-12-20T10:01:16;5.48;87.59
69589;SHT31;56792;50.644;17.984;2023-12-20T10:03:48;5.49;87.47
69589;SHT31;56792;50.644;17.984;2023-12-20T10:06:25;5.50;87.32
69589;SHT31;56792;50.644;17.984;2023-12-20T10:08:56;5.51;87.35
69589;SHT31;56792;50.644;17.984;2023-12-20T10:11:27;5.51;87.33
69589;SHT31;56792;50.644;17.984;2023-12-20T10:14:00;5.51;87.27
69589;SHT31;56792;50.644;17.984;2023-12-20T10:16:31;5.52;87.17
69589;SHT31;56792;50.644;17.984;2023-12-20T10:19:03;5.53;87.26
69589;SHT31;56792;50.644;17.984;2023-12-20T10:21:34;5.54;87.22
69589;SHT31;56792;50.644;17.984;2023-12-20T10:24:05;5.53;87.26
69589;SHT31;56792;50.644;17.984;2023-12-20T10:26:37;5.54;87.22
69589;SHT31;56792;50.644;17.984;2023-12-20T10:29:08;5.55;87.18
69589;SHT31;56792;50.644;17.984;2023-12-20T10:31:39;5.54;87.30
69589;SHT31;56792;50.644;17.984;2023-12-20T10:34:12;5.53;87.26
69589;SHT31;56792;50.644;17.984;2023-12-20T10:36:43;5.53;87.27
69589;SHT31;56792;50.644;17.984;2023-12-20T10:39:15;5.56;87.31
69589;SHT31;56792;50.644;17.984;2023-12-20T10:41:47;5.56;87.24
69589;SHT31;56792;50.644;17.984;2023-12-20T10:44:19;5.57;87.21
69589;SHT31;56792;50.644;17.984;2023-12-20T10:46:50;5.58;87.19
69589;SHT31;56792;50.644;17.984;2023-12-20T10:49:25;5.60;87.16
69589;SHT31;56792;50.644;17.984;2023-12-20T10:51:58;5.60;87.00
69589;SHT31;56792;50.644;17.984;2023-12-20T10:54:33;5.62;86.89
69589;SHT31;56792;50.644;17.984;2023-12-20T10:57:06;5.65;86.73
69589;SHT31;56792;50.644;17.984;2023-12-20T10:59:37;5.69;86.73
69589;SHT31;56792;50.644;17.984;2023-12-20T11:02:09;5.74;86.67
69589;SHT31;56792;50.644;17.984;2023-12-20T11:04:42;5.82;86.70
69589;SHT31;56792;50.644;17.984;2023-12-20T11:07:23;5.90;86.65
69589;SHT31;56792;50.644;17.984;2023-12-20T11:10:03;6.04;86.62
69589;SHT31;56792;50.644;17.984;2023-12-20T11:12:48;6.19;86.29
69589;SHT31;56792;50.644;17.984;2023-12-20T11:15:24;6.29;85.78
69589;SHT31;56792;50.644;17.984;2023-12-20T11:17:55;6.35;85.60
69589;SHT31;56792;50.644;17.984;2023-12-20T11:20:36;6.38;85.56
69589;SHT31;56792;50.644;17.984;2023-12-20T11:23:09;6.39;85.47
69589;SHT31;56792;50.644;17.984;2023-12-20T11:25:47;6.37;85.48
69589;SHT31;56792;50.644;17.984;2023-12-20T11:28:25;6.35;85.01
69589;SHT31;56792;50.644;17.984;2023-12-20T11:30:57;6.33;84.81
69589;SHT31;56792;50.644;17.984;2023-12-20T11:33:30;6.32;84.68
69589;SHT31;56792;50.644;17.984;2023-12-20T11:36:12;6.32;84.60
69589;SHT31;56792;50.644;17.984;2023-12-20T11:38:57;6.33;84.74
69589;SHT31;56792;50.644;17.984;2023-12-20T11:41:32;6.38;84.79
69589;SHT31;56792;50.644;17.984;2023-12-20T11:44:05;6.42;84.41
69589;SHT31;56792;50.644;17.984;2023-12-20T11:46:38;6.42;84.06
69589;SHT31;56792;50.644;17.984;2023-12-20T11:49:09;6.39;83.78
69589;SHT31;56792;50.644;17.984;2023-12-20T11:51:41;6.39;83.57
69589;SHT31;56792;50.644;17.984;2023-12-20T11:54:13;6.37;83.18
69589;SHT31;56792;50.644;17.984;2023-12-20T11:56:45;6.38;83.04
69589;SHT31;56792;50.644;17.984;2023-12-20T11:59:17;6.36;82.87
69589;SHT31;56792;50.644;17.984;2023-12-20T12:01:51;6.34;82.42
69589;SHT31;56792;50.644;17.984;2023-12-20T12:04:26;6.34;82.27
69589;SHT31;56792;50.644;17.984;2023-12-20T12:06:57;6.32;82.33
69589;SHT31;56792;50.644;17.984;2023-12-20T12:09:29;6.31;82.34
69589;SHT31;56792;50.644;17.984;2023-12-20T12:12:00;6.32;82.62
69589;SHT31;56792;50.644;17.984;2023-12-20T12:14:33;6.34;82.65
69589;SHT31;56792;50.644;17.984;2023-12-20T12:17:04;6.38;82.57
69589;SHT31;56792;50.644;17.984;2023-12-20T12:19:39;6.45;82.67
69589;SHT31;56792;50.644;17.984;2023-12-20T12:22:11;6.53;82.44
69589;SHT31;56792;50.644;17.984;2023-12-20T12:24:46;6.60;81.87
69589;SHT31;56792;50.644;17.984;2023-12-20T12:27:17;6.64;81.78
69589;SHT31;56792;50.644;17.984;2023-12-20T12:32:39;6.64;80.94
69589;SHT31;56792;50.644;17.984;2023-12-20T12:35:11;6.60;80.51
69589;SHT31;56792;50.644;17.984;2023-12-20T12:37:43;6.53;80.64
69589;SHT31;56792;50.644;17.984;2023-12-20T12:40:14;6.42;80.56
69589;SHT31;56792;50.644;17.984;2023-12-20T12:42:46;6.35;80.96
69589;SHT31;56792;50.644;17.984;2023-12-20T12:45:17;6.32;81.23
69589;SHT31;56792;50.644;17.984;2023-12-20T12:47:48;6.30;81.45
69589;SHT31;56792;50.644;17.984;2023-12-20T12:50:21;6.28;81.33
69589;SHT31;56792;50.644;17.984;2023-12-20T12:52:54;6.28;81.44
69589;SHT31;56792;50.644;17.984;2023-12-20T12:55:25;6.29;81.16
69589;SHT31;56792;50.644;17.984;2023-12-20T12:57:56;6.32;80.97
69589;SHT31;56792;50.644;17.984;2023-12-20T13:00:27;6.34;81.13
69589;SHT31;56792;50.644;17.984;2023-12-20T13:02:58;6.38;81.33
69589;SHT31;56792;50.644;17.984;2023-12-20T13:05:30;6.41;81.06
69589;SHT31;56792;50.644;17.984;2023-12-20T13:08:01;6.43;81.05
69589;SHT31;56792;50.644;17.984;2023-12-20T13:10:33;6.42;80.95
69589;SHT31;56792;50.644;17.984;2023-12-20T13:13:05;6.44;81.24
69589;SHT31;56792;50.644;17.984;2023-12-20T13:15:36;6.47;81.25
69589;SHT31;56792;50.644;17.984;2023-12-20T13:18:07;6.48;81.00
69589;SHT31;56792;50.644;17.984;2023-12-20T13:20:38;6.50;81.06
69589;SHT31;56792;50.644;17.984;2023-12-20T13:23:09;6.53;81.21
69589;SHT31;56792;50.644;17.984;2023-12-20T13:25:41;6.54;80.98
69589;SHT31;56792;50.644;17.984;2023-12-20T13:28:13;6.55;81.20
69589;SHT31;56792;50.644;17.984;2023-12-20T13:30:44;6.57;81.15
69589;SHT31;56792;50.644;17.984;2023-12-20T13:33:15;6.61;81.16
69589;SHT31;56792;50.644;17.984;2023-12-20T13:35:46;6.65;81.15
69589;SHT31;56792;50.644;17.984;2023-12-20T13:38:17;6.68;81.09
69589;SHT31;56792;50.644;17.984;2023-12-20T13:40:48;6.69;80.86
69589;SHT31;56792;50.644;17.984;2023-12-20T13:43:19;6.70;80.45
69589;SHT31;56792;50.644;17.984;2023-12-20T13:45:51;6.69;79.78
69589;SHT31;56792;50.644;17.984;2023-12-20T13:48:22;6.66;79.07
69589;SHT31;56792;50.644;17.984;2023-12-20T13:50:53;6.66;79.66
69589;SHT31;56792;50.644;17.984;2023-12-20T13:53:25;6.63;79.94
69589;SHT31;56792;50.644;17.984;2023-12-20T13:55:56;6.61;79.64
69589;SHT31;56792;50.644;17.984;2023-12-20T13:58:27;6.57;79.49
69589;SHT31;56792;50.644;17.984;2023-12-20T14:00:58;6.54;79.60
69589;SHT31;56792;50.644;17.984;2023-12-20T14:03:29;6.51;79.90
69589;SHT31;56792;50.644;17.984;2023-12-20T14:06:00;6.49;80.13
69589;SHT31;56792;50.644;17.984;2023-12-20T14:08:31;6.46;80.23
69589;SHT31;56792;50.644;17.984;2023-12-20T14:11:02;6.45;80.24
69589;SHT31;56792;50.644;17.984;2023-12-20T14:13:33;6.43;80.07
69589;SHT31;56792;50.644;17.984;2023-12-20T14:16:05;6.41;79.66
69589;SHT31;56792;50.644;17.984;2023-12-20T14:18:37;6.42;78.79
69589;SHT31;56792;50.644;17.984;2023-12-20T14:21:09;6.42;78.23
69589;SHT31;56792;50.644;17.984;2023-12-20T14:23:40;6.41;77.41
69589;SHT31;56792;50.644;17.984;2023-12-20T14:26:12;6.37;77.19
69589;SHT31;56792;50.644;17.984;2023-12-20T14:28:43;6.36;76.49
69589;SHT31;56792;50.644;17.984;2023-12-20T14:31:14;6.35;76.82
69589;SHT31;56792;50.644;17.984;2023-12-20T14:33:45;6.34;76.66
69589;SHT31;56792;50.644;17.984;2023-12-20T14:36:17;6.32;76.63
69589;SHT31;56792;50.644;17.984;2023-12-20T14:38:49;6.30;76.41
69589;SHT31;56792;50.644;17.984;2023-12-20T14:41:20;6.30;76.30
69589;SHT31;56792;50.644;17.984;2023-12-20T14:43:52;6.28;76.19
69589;SHT31;56792;50.644;17.984;2023-12-20T14:46:23;6.29;75.83
69589;SHT31;56792;50.644;17.984;2023-12-20T14:48:54;6.26;76.09
69589;SHT31;56792;50.644;17.984;2023-12-20T14:51:28;6.25;75.98
69589;SHT31;56792;50.644;17.984;2023-12-20T14:53:59;6.25;75.27
69589;SHT31;56792;50.644;17.984;2023-12-20T14:56:31;6.26;75.29
69589;SHT31;56792;50.644;17.984;2023-12-20T14:59:02;6.28;75.15
69589;SHT31;56792;50.644;17.984;2023-12-20T15:01:34;6.27;75.27
69589;SHT31;56792;50.644;17.984;2023-12-20T15:04:07;6.24;75.19
69589;SHT31;56792;50.644;17.984;2023-12-20T15:06:39;6.23;75.33
69589;SHT31;56792;50.644;17.984;2023-12-20T15:09:11;6.20;75.31
69589;SHT31;56792;50.644;17.984;2023-12-20T15:11:42;6.21;74.45
69589;SHT31;56792;50.644;17.984;2023-12-20T15:14:13;6.22;74.73
69589;SHT31;56792;50.644;17.984;2023-12-20T15:16:46;6.19;74.85
69589;SHT31;56792;50.644;17.984;2023-12-20T15:19:17;6.15;75.01
69589;SHT31;56792;50.644;17.984;2023-12-20T15:21:48;6.12;75.20
69589;SHT31;56792;50.644;17.984;2023-12-20T15:24:19;6.08;75.27
69589;SHT31;56792;50.644;17.984;2023-12-20T15:26:55;6.05;75.64
69589;SHT31;56792;50.644;17.984;2023-12-20T15:29:26;6.00;75.84
69589;SHT31;56792;50.644;17.984;2023-12-20T15:31:57;5.97;75.96
69589;SHT31;56792;50.644;17.984;2023-12-20T15:34:28;5.93;76.09
69589;SHT31;56792;50.644;17.984;2023-12-20T15:36:59;5.89;76.16
69589;SHT31;56792;50.644;17.984;2023-12-20T15:39:30;5.84;76.09
69589;SHT31;56792;50.644;17.984;2023-12-20T15:42:01;5.82;76.16
69589;SHT31;56792;50.644;17.984;2023-12-20T15:44:33;5.77;76.45
69589;SHT31;56792;50.644;17.984;2023-12-20T15:47:04;5.74;76.73
69589;SHT31;56792;50.644;17.984;2023-12-20T15:49:35;5.70;76.82
69589;SHT31;56792;50.644;17.984;2023-12-20T15:52:06;5.68;76.98
69589;SHT31;56792;50.644;17.984;2023-12-20T15:54:37;5.67;77.09
69589;SHT31;56792;50.644;17.984;2023-12-20T15:57:08;5.63;77.12
69589;SHT31;56792;50.644;17.984;2023-12-20T15:59:41;5.60;77.35