sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:00:00;2.6;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:05:00;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:10:00;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:15:00;3.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:20:00;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:25:01;2.4;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:30:00;3.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:35:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:40:01;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:45:00;2.6;1.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:50:00;1.8;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T00:55:00;3.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:00:00;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:05:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:10:01;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:15:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:20:00;3.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:25:02;4.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:30:00;4.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:35:00;4.2;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:40:00;5.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:45:00;4.4;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:50:02;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T01:55:01;3.6;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:00:02;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:05:02;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:10:00;3.8;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:15:00;3.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:20:00;2.8;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:25:00;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:30:02;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:35:06;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:40:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:45:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:50:00;3.4;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T02:55:00;3.6;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:00:01;4.4;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:05:00;5.0;3.73;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:10:00;3.2;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:15:00;3.2;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:20:00;2.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:25:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:30:01;4.2;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:35:00;3.21;2.61;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:40:00;3.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:45:00;5.0;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:50:00;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T03:55:00;3.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:00:01;3.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:05:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:10:00;3.0;1.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:15:01;2.8;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:20:00;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:25:01;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:30:00;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:35:01;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:40:01;4.2;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:45:01;2.81;2.81;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:50:01;6.6;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T04:55:00;4.4;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:00:00;4.22;3.22;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:05:00;4.0;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:10:00;5.0;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:15:00;6.0;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:20:00;7.25;6.85;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:25:00;7.23;6.02;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:30:01;4.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:35:00;4.6;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:40:00;6.6;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:45:01;5.2;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:50:00;5.6;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T05:55:00;4.8;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:00:01;5.6;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:05:00;5.04;4.62;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:10:00;4.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:15:00;5.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:20:00;6.6;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:25:00;5.4;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:30:00;5.0;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:35:00;4.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:40:01;5.2;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:45:00;6.4;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:50:00;7.8;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T06:55:00;10.8;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:00:00;12.8;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:05:00;8.8;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:10:01;10.03;11.02;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:15:00;9.6;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:20:00;7.8;7.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:25:00;8.8;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:30:00;8.6;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:35:00;7.0;5.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:40:00;8.4;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:45:00;5.4;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:50:00;10.6;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T07:55:00;10.0;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:00:00;7.0;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:05:00;7.8;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:10:00;8.8;8.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:15:00;8.8;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:20:00;9.2;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:25:00;9.0;7.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:30:00;8.2;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:35:00;11.6;10.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:40:00;14.0;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:45:00;16.7;14.85;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:50:00;12.0;11.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T08:55:00;10.4;10.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:00:00;13.6;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:05:00;10.8;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:10:02;9.0;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:15:00;6.0;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:20:00;6.0;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:25:00;7.59;7.19;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:30:00;7.0;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:35:00;6.0;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:40:00;5.4;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:45:06;4.4;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:50:05;4.4;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T09:55:01;5.0;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:00:00;5.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:05:02;6.8;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:10:00;7.8;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:15:06;9.2;8.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:20:05;6.6;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:25:01;6.2;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:30:02;5.4;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:35:01;7.0;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:40:01;5.4;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:45:02;6.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:50:02;6.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T10:55:04;6.4;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:00:04;5.8;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:05:04;5.8;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:10:01;5.4;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:15:00;4.4;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:20:01;5.6;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:25:01;6.2;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:30:11;6.0;5.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:35:00;6.4;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:40:01;5.8;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:45:00;5.8;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:50:01;5.4;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T11:55:01;5.0;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:00:02;4.2;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:05:02;6.8;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:10:00;7.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:15:00;7.2;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:20:00;6.2;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:25:01;5.8;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:30:14;7.2;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:35:02;5.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:40:02;10.0;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:45:05;10.6;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:50:02;10.2;9.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T12:55:07;9.0;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T13:00:07;10.4;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T13:05:07;10.2;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T13:10:00;10.8;10.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T13:15:02;12.8;11.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T13:20:00;12.2;11.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T13:25:00;12.8;11.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T13:30:02;11.4;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T13:35:01;9.98;8.37;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T13:45:01;10.4;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T13:55:04;11.4;11.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:00:03;10.0;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:05:00;9.2;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:10:00;12.4;11.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:15:00;16.0;14.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:20:01;11.6;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:25:02;10.8;10.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:30:00;12.8;12.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:35:02;10.4;9.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:40:00;11.6;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:45:00;10.8;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:50:00;9.2;7.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T14:55:00;13.4;12.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:00:17;12.2;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:05:01;10.0;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:10:01;11.6;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:15:01;9.8;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:20:00;9.8;10.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:25:00;10.8;9.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:30:00;11.0;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:35:00;11.8;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:40:00;8.4;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:45:00;10.8;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:50:00;12.8;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T15:55:00;11.2;9.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:00:00;10.2;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:05:00;11.0;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:10:00;9.6;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:15:00;12.8;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:20:00;11.2;9.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:25:00;10.6;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:30:00;9.8;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:35:00;8.0;8.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:40:01;10.2;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:45:00;10.4;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:50:00;11.6;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T16:55:00;10.2;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:00:00;10.4;10.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:05:00;9.8;9.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:10:00;8.6;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:15:00;10.2;9.79;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:20:00;10.0;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:25:00;7.4;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:30:00;6.8;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:35:00;7.6;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:40:01;8.22;8.22;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:45:00;7.6;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:50:00;10.0;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T17:55:00;5.6;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:00:00;6.4;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:05:00;7.8;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:10:00;7.6;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:15:03;6.6;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:20:00;6.0;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:25:00;4.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:30:00;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:35:00;3.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:40:00;3.4;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:45:00;2.4;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:50:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T18:55:01;4.4;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:00:00;3.6;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:05:00;3.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:10:00;2.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:15:00;3.2;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:20:00;2.63;2.63;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:25:00;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:30:00;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:35:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:40:00;5.2;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:45:00;5.0;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:50:00;4.4;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T19:55:00;4.4;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:00:00;4.6;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:05:00;3.4;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:10:00;3.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:15:01;4.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:20:00;4.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:25:00;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:30:01;4.8;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:35:00;5.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:40:00;4.0;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:45:00;6.0;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:50:02;4.2;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T20:55:02;3.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:00:00;5.0;3.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:05:00;4.8;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:10:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:15:00;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:20:00;4.4;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:25:01;4.2;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:30:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:35:00;5.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:40:00;4.8;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:45:00;5.4;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:50:00;3.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T21:55:00;4.4;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:00:00;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:05:00;5.0;4.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:10:00;4.4;3.39;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:15:00;4.8;4.19;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:20:01;3.4;4.19;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:25:01;5.0;3.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:30:00;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:35:00;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:40:00;3.2;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:45:00;3.2;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:50:00;2.8;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T22:55:00;2.8;2.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:00:01;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:05:00;5.0;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:10:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:15:00;4.2;2.4;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:20:05;2.6;2.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:25:00;6.4;5.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:30:00;4.6;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:35:00;4.6;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:40:00;4.6;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:45:00;3.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:50:00;3.4;2.6;
49686;PMS5003;36064;38.180;-122.272;2022-11-20T23:55:01;4.6;4.2;
