sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49072;BME280;52656;52.610;10.236;2023-02-18T00:02:17;101360.13;;;5.70;70.57
49072;BME280;52656;52.610;10.236;2023-02-18T00:04:42;101354.88;;;5.70;70.30
49072;BME280;52656;52.610;10.236;2023-02-18T00:07:08;101357.53;;;5.69;70.08
49072;BME280;52656;52.610;10.236;2023-02-18T00:09:33;101355.78;;;5.69;70.21
49072;BME280;52656;52.610;10.236;2023-02-18T00:11:58;101347.09;;;5.61;70.31
49072;BME280;52656;52.610;10.236;2023-02-18T00:14:24;101352.31;;;5.66;70.41
49072;BME280;52656;52.610;10.236;2023-02-18T00:16:49;101355.88;;;5.60;69.90
49072;BME280;52656;52.610;10.236;2023-02-18T00:19:18;101351.53;;;5.56;70.21
49072;BME280;52656;52.610;10.236;2023-02-18T00:21:44;101353.31;;;5.49;70.02
49072;BME280;52656;52.610;10.236;2023-02-18T00:24:12;101347.16;;;5.55;70.05
49072;BME280;52656;52.610;10.236;2023-02-18T00:26:39;101338.44;;;5.51;70.14
49072;BME280;52656;52.610;10.236;2023-02-18T00:29:05;101340.06;;;5.61;69.44
49072;BME280;52656;52.610;10.236;2023-02-18T00:31:32;101342.66;;;5.68;69.78
49072;BME280;52656;52.610;10.236;2023-02-18T00:33:58;101341.00;;;5.57;69.90
49072;BME280;52656;52.610;10.236;2023-02-18T00:36:24;101340.94;;;5.62;70.15
49072;BME280;52656;52.610;10.236;2023-02-18T00:38:53;101351.41;;;5.67;69.79
49072;BME280;52656;52.610;10.236;2023-02-18T00:41:19;101354.88;;;5.70;69.43
49072;BME280;52656;52.610;10.236;2023-02-18T00:43:45;101353.97;;;5.74;69.86
49072;BME280;52656;52.610;10.236;2023-02-18T00:46:11;101350.41;;;5.81;68.96
49072;BME280;52656;52.610;10.236;2023-02-18T00:48:36;101346.03;;;5.82;69.18
49072;BME280;52656;52.610;10.236;2023-02-18T00:51:03;101350.34;;;5.86;68.21
49072;BME280;52656;52.610;10.236;2023-02-18T00:53:28;101358.25;;;5.83;69.29
49072;BME280;52656;52.610;10.236;2023-02-18T00:55:54;101352.00;;;5.96;69.01
49072;BME280;52656;52.610;10.236;2023-02-18T00:58:20;101349.22;;;6.08;68.30
49072;BME280;52656;52.610;10.236;2023-02-18T01:00:46;101359.72;;;6.10;68.67
49072;BME280;52656;52.610;10.236;2023-02-18T01:03:11;101354.50;;;6.04;68.56
49072;BME280;52656;52.610;10.236;2023-02-18T01:05:37;101365.91;;;6.06;68.92
49072;BME280;52656;52.610;10.236;2023-02-18T01:08:03;101365.00;;;6.08;68.65
49072;BME280;52656;52.610;10.236;2023-02-18T01:10:29;101354.38;;;6.18;68.45
49072;BME280;52656;52.610;10.236;2023-02-18T01:12:55;101361.31;;;6.23;68.47
49072;BME280;52656;52.610;10.236;2023-02-18T01:15:21;101355.25;;;6.17;68.16
49072;BME280;52656;52.610;10.236;2023-02-18T01:17:47;101356.78;;;6.34;68.26
49072;BME280;52656;52.610;10.236;2023-02-18T01:20:13;101367.31;;;6.37;67.85
49072;BME280;52656;52.610;10.236;2023-02-18T01:22:39;101363.69;;;6.45;67.87
49072;BME280;52656;52.610;10.236;2023-02-18T01:25:05;101360.09;;;6.55;67.09
49072;BME280;52656;52.610;10.236;2023-02-18T01:27:30;101359.16;;;6.59;66.87
49072;BME280;52656;52.610;10.236;2023-02-18T01:29:56;101362.63;;;6.61;67.03
49072;BME280;52656;52.610;10.236;2023-02-18T01:32:21;101368.72;;;6.64;67.24
49072;BME280;52656;52.610;10.236;2023-02-18T01:34:47;101364.44;;;6.56;66.52
49072;BME280;52656;52.610;10.236;2023-02-18T01:37:12;101360.16;;;6.50;67.90
49072;BME280;52656;52.610;10.236;2023-02-18T01:39:38;101358.38;;;6.51;67.52
49072;BME280;52656;52.610;10.236;2023-02-18T01:42:03;101350.25;;;6.66;67.99
49072;BME280;52656;52.610;10.236;2023-02-18T01:44:29;101354.63;;;6.69;66.71
49072;BME280;52656;52.610;10.236;2023-02-18T01:46:54;101344.88;;;6.77;67.01
49072;BME280;52656;52.610;10.236;2023-02-18T01:49:30;101342.13;;;6.83;66.66
49072;BME280;52656;52.610;10.236;2023-02-18T01:52:00;101352.53;;;6.92;66.22
49072;BME280;52656;52.610;10.236;2023-02-18T01:54:29;101343.69;;;6.95;65.86
49072;BME280;52656;52.610;10.236;2023-02-18T01:57:08;101338.53;;;6.88;66.03
49072;BME280;52656;52.610;10.236;2023-02-18T01:59:48;101342.81;;;6.96;66.20
49072;BME280;52656;52.610;10.236;2023-02-18T02:02:18;101336.66;;;6.97;66.68
49072;BME280;52656;52.610;10.236;2023-02-18T02:04:45;101339.31;;;6.95;66.74
49072;BME280;52656;52.610;10.236;2023-02-18T02:07:11;101336.72;;;6.92;66.49
49072;BME280;52656;52.610;10.236;2023-02-18T02:09:38;101321.84;;;6.89;66.29
49072;BME280;52656;52.610;10.236;2023-02-18T02:32:20;101330.72;;;6.82;66.47
49072;BME280;52656;52.610;10.236;2023-02-18T02:34:56;101315.84;;;6.80;66.88
49072;BME280;52656;52.610;10.236;2023-02-18T02:37:41;101308.81;;;6.82;66.35
49072;BME280;52656;52.610;10.236;2023-02-18T02:41:01;101313.22;;;6.80;65.90
49072;BME280;52656;52.610;10.236;2023-02-18T02:43:10;101325.34;;;6.90;66.57
49072;BME280;52656;52.610;10.236;2023-02-18T02:46:43;101324.31;;;7.00;66.38
49072;BME280;52656;52.610;10.236;2023-02-18T02:49:07;101322.41;;;7.10;65.20
49072;BME280;52656;52.610;10.236;2023-02-18T02:51:40;101319.97;;;6.98;65.33
49072;BME280;52656;52.610;10.236;2023-02-18T02:54:20;101316.47;;;6.97;65.53
49072;BME280;52656;52.610;10.236;2023-02-18T02:56:46;101313.03;;;6.92;65.81
49072;BME280;52656;52.610;10.236;2023-02-18T02:59:15;101300.84;;;6.86;66.15
49072;BME280;52656;52.610;10.236;2023-02-18T03:07:54;101302.63;;;6.83;66.08
49072;BME280;52656;52.610;10.236;2023-02-18T03:15:56;101298.25;;;6.83;66.37
49072;BME280;52656;52.610;10.236;2023-02-18T03:18:35;101308.72;;;6.86;66.64
49072;BME280;52656;52.610;10.236;2023-02-18T03:21:09;101283.31;;;6.84;66.86
49072;BME280;52656;52.610;10.236;2023-02-18T03:23:45;101292.06;;;6.84;66.79
49072;BME280;52656;52.610;10.236;2023-02-18T03:26:15;101286.81;;;6.86;67.36
49072;BME280;52656;52.610;10.236;2023-02-18T03:28:43;101279.84;;;6.82;66.96
49072;BME280;52656;52.610;10.236;2023-02-18T03:31:13;101275.44;;;6.81;67.75
49072;BME280;52656;52.610;10.236;2023-02-18T03:33:53;101276.34;;;6.80;67.91
49072;BME280;52656;52.610;10.236;2023-02-18T03:36:20;101278.81;;;6.89;67.57
49072;BME280;52656;52.610;10.236;2023-02-18T03:39:14;101277.88;;;6.93;67.25
49072;BME280;52656;52.610;10.236;2023-02-18T03:41:40;101269.00;;;7.00;67.13
49072;BME280;52656;52.610;10.236;2023-02-18T03:44:07;101268.06;;;7.04;67.60
49072;BME280;52656;52.610;10.236;2023-02-18T03:46:34;101251.34;;;7.05;67.50
49072;BME280;52656;52.610;10.236;2023-02-18T03:49:01;101248.47;;;7.19;67.09
49072;BME280;52656;52.610;10.236;2023-02-18T03:51:26;101250.13;;;7.25;66.33
49072;BME280;52656;52.610;10.236;2023-02-18T03:53:52;101258.91;;;7.25;66.46
49072;BME280;52656;52.610;10.236;2023-02-18T03:56:20;101253.66;;;7.24;66.18
49072;BME280;52656;52.610;10.236;2023-02-18T03:58:45;101257.16;;;7.24;66.66
49072;BME280;52656;52.610;10.236;2023-02-18T04:01:10;101259.72;;;7.29;66.82
49072;BME280;52656;52.610;10.236;2023-02-18T04:03:36;101256.19;;;7.30;66.33
49072;BME280;52656;52.610;10.236;2023-02-18T04:06:01;101257.09;;;7.29;66.59
49072;BME280;52656;52.610;10.236;2023-02-18T04:08:26;101258.78;;;7.33;66.17
49072;BME280;52656;52.610;10.236;2023-02-18T04:10:51;101251.81;;;7.29;66.79
49072;BME280;52656;52.610;10.236;2023-02-18T04:13:17;101258.84;;;7.28;66.83
49072;BME280;52656;52.610;10.236;2023-02-18T04:15:44;101258.81;;;7.30;67.23
49072;BME280;52656;52.610;10.236;2023-02-18T04:18:09;101256.09;;;7.34;66.86
49072;BME280;52656;52.610;10.236;2023-02-18T04:20:35;101252.66;;;7.31;67.70
49072;BME280;52656;52.610;10.236;2023-02-18T04:23:01;101251.84;;;7.27;67.90
49072;BME280;52656;52.610;10.236;2023-02-18T04:25:26;101253.59;;;7.28;67.93
49072;BME280;52656;52.610;10.236;2023-02-18T04:27:52;101253.53;;;7.30;68.04
49072;BME280;52656;52.610;10.236;2023-02-18T04:30:17;101256.97;;;7.35;68.71
49072;BME280;52656;52.610;10.236;2023-02-18T04:32:42;101260.47;;;7.37;68.27
49072;BME280;52656;52.610;10.236;2023-02-18T04:35:08;101256.09;;;7.36;68.76
49072;BME280;52656;52.610;10.236;2023-02-18T04:37:33;101252.56;;;7.37;69.51
49072;BME280;52656;52.610;10.236;2023-02-18T04:39:58;101252.47;;;7.42;69.33
49072;BME280;52656;52.610;10.236;2023-02-18T04:42:24;101254.38;;;7.33;70.82
49072;BME280;52656;52.610;10.236;2023-02-18T04:44:49;101241.31;;;7.26;70.58
49072;BME280;52656;52.610;10.236;2023-02-18T04:47:14;101242.31;;;7.20;71.63
49072;BME280;52656;52.610;10.236;2023-02-18T04:49:40;101239.72;;;7.17;72.33
49072;BME280;52656;52.610;10.236;2023-02-18T04:52:05;101237.16;;;7.12;73.40
49072;BME280;52656;52.610;10.236;2023-02-18T04:54:31;101237.97;;;7.18;72.50
49072;BME280;52656;52.610;10.236;2023-02-18T04:56:56;101230.00;;;7.22;72.53
49072;BME280;52656;52.610;10.236;2023-02-18T04:59:21;101227.34;;;7.22;73.92
49072;BME280;52656;52.610;10.236;2023-02-18T05:01:47;101231.06;;;7.10;75.09
49072;BME280;52656;52.610;10.236;2023-02-18T05:04:12;101222.25;;;7.13;75.06
49072;BME280;52656;52.610;10.236;2023-02-18T05:06:37;101220.06;;;6.87;78.24
49072;BME280;52656;52.610;10.236;2023-02-18T05:09:07;101222.78;;;6.82;79.16
49072;BME280;52656;52.610;10.236;2023-02-18T05:11:32;101208.72;;;6.83;78.42
49072;BME280;52656;52.610;10.236;2023-02-18T05:13:58;101205.19;;;6.84;79.46
49072;BME280;52656;52.610;10.236;2023-02-18T05:16:23;101199.06;;;6.82;79.90
49072;BME280;52656;52.610;10.236;2023-02-18T05:18:48;101188.38;;;6.90;79.94
49072;BME280;52656;52.610;10.236;2023-02-18T05:21:14;101191.81;;;6.97;79.53
49072;BME280;52656;52.610;10.236;2023-02-18T05:23:39;101192.59;;;7.02;80.33
49072;BME280;52656;52.610;10.236;2023-02-18T05:26:04;101181.09;;;7.06;79.58
49072;BME280;52656;52.610;10.236;2023-02-18T05:28:30;101181.94;;;7.08;79.19
49072;BME280;52656;52.610;10.236;2023-02-18T05:30:55;101174.78;;;7.14;78.54
49072;BME280;52656;52.610;10.236;2023-02-18T05:33:21;101176.47;;;7.17;79.25
49072;BME280;52656;52.610;10.236;2023-02-18T05:35:47;101165.91;;;7.20;80.06
49072;BME280;52656;52.610;10.236;2023-02-18T05:38:13;101171.09;;;7.25;78.78
49072;BME280;52656;52.610;10.236;2023-02-18T05:40:38;101162.19;;;7.30;79.18
49072;BME280;52656;52.610;10.236;2023-02-18T05:43:03;101155.28;;;7.25;80.57
49072;BME280;52656;52.610;10.236;2023-02-18T05:45:29;101152.59;;;7.26;80.67
49072;BME280;52656;52.610;10.236;2023-02-18T05:47:54;101153.53;;;7.24;79.95
49072;BME280;52656;52.610;10.236;2023-02-18T05:50:19;101146.44;;;7.27;80.01
49072;BME280;52656;52.610;10.236;2023-02-18T05:52:45;101143.88;;;7.24;82.11
49072;BME280;52656;52.610;10.236;2023-02-18T05:55:10;101139.44;;;7.26;80.89
49072;BME280;52656;52.610;10.236;2023-02-18T05:57:36;101141.19;;;7.26;80.50
49072;BME280;52656;52.610;10.236;2023-02-18T06:00:02;101142.09;;;7.25;81.41
49072;BME280;52656;52.610;10.236;2023-02-18T06:02:27;101134.09;;;7.29;81.34
49072;BME280;52656;52.610;10.236;2023-02-18T06:04:52;101132.44;;;7.25;81.78
49072;BME280;52656;52.610;10.236;2023-02-18T06:07:18;101129.78;;;7.25;82.23
49072;BME280;52656;52.610;10.236;2023-02-18T06:09:44;101128.94;;;7.25;82.43
49072;BME280;52656;52.610;10.236;2023-02-18T06:12:10;101120.38;;;7.13;83.70
49072;BME280;52656;52.610;10.236;2023-02-18T06:14:36;101111.56;;;7.14;82.74
49072;BME280;52656;52.610;10.236;2023-02-18T06:17:01;101100.13;;;7.15;83.38
49072;BME280;52656;52.610;10.236;2023-02-18T06:19:26;101085.19;;;7.18;82.51
49072;BME280;52656;52.610;10.236;2023-02-18T06:21:52;101077.28;;;7.16;82.63
49072;BME280;52656;52.610;10.236;2023-02-18T06:24:17;101072.00;;;7.16;83.29
49072;BME280;52656;52.610;10.236;2023-02-18T06:26:42;101070.38;;;7.10;84.42
49072;BME280;52656;52.610;10.236;2023-02-18T06:29:08;101063.38;;;7.09;84.40
49072;BME280;52656;52.610;10.236;2023-02-18T06:31:33;101063.28;;;7.12;83.58
49072;BME280;52656;52.610;10.236;2023-02-18T06:33:58;101055.38;;;7.14;83.63
49072;BME280;52656;52.610;10.236;2023-02-18T06:36:24;101062.44;;;7.12;83.07
49072;BME280;52656;52.610;10.236;2023-02-18T06:38:49;101056.19;;;7.18;84.30
49072;BME280;52656;52.610;10.236;2023-02-18T06:41:14;101050.97;;;7.14;84.92
49072;BME280;52656;52.610;10.236;2023-02-18T06:43:40;101042.22;;;7.12;85.03
49072;BME280;52656;52.610;10.236;2023-02-18T06:46:06;101039.59;;;7.12;84.41
49072;BME280;52656;52.610;10.236;2023-02-18T06:48:32;101041.25;;;7.18;84.41
49072;BME280;52656;52.610;10.236;2023-02-18T06:50:58;101040.41;;;7.16;84.87
49072;BME280;52656;52.610;10.236;2023-02-18T06:53:23;101038.56;;;7.20;85.07
49072;BME280;52656;52.610;10.236;2023-02-18T06:55:48;101041.25;;;7.17;85.45
49072;BME280;52656;52.610;10.236;2023-02-18T06:58:14;101027.31;;;7.11;85.99
49072;BME280;52656;52.610;10.236;2023-02-18T07:00:39;101028.19;;;7.12;86.10
49072;BME280;52656;52.610;10.236;2023-02-18T07:03:05;101022.81;;;7.18;86.04
49072;BME280;52656;52.610;10.236;2023-02-18T07:05:30;101019.47;;;7.10;85.79
49072;BME280;52656;52.610;10.236;2023-02-18T07:07:56;101024.69;;;7.11;86.29
49072;BME280;52656;52.610;10.236;2023-02-18T07:10:22;101018.47;;;7.15;87.06
49072;BME280;52656;52.610;10.236;2023-02-18T07:12:47;101018.59;;;7.09;86.50
49072;BME280;52656;52.610;10.236;2023-02-18T07:15:12;101009.97;;;7.01;87.22
49072;BME280;52656;52.610;10.236;2023-02-18T07:17:38;101003.69;;;7.08;88.01
49072;BME280;52656;52.610;10.236;2023-02-18T07:20:04;100996.63;;;7.10;87.71
49072;BME280;52656;52.610;10.236;2023-02-18T07:22:30;100992.97;;;7.16;86.16
49072;BME280;52656;52.610;10.236;2023-02-18T07:24:55;100980.66;;;7.18;86.75
49072;BME280;52656;52.610;10.236;2023-02-18T07:27:21;100974.47;;;7.19;86.67
49072;BME280;52656;52.610;10.236;2023-02-18T07:29:46;100971.78;;;7.22;87.15
49072;BME280;52656;52.610;10.236;2023-02-18T07:32:13;100965.66;;;7.20;86.75
49072;BME280;52656;52.610;10.236;2023-02-18T07:34:38;100962.28;;;7.15;87.86
49072;BME280;52656;52.610;10.236;2023-02-18T07:37:03;100955.97;;;7.22;87.14
49072;BME280;52656;52.610;10.236;2023-02-18T07:39:33;100953.31;;;7.24;86.61
49072;BME280;52656;52.610;10.236;2023-02-18T07:41:59;100941.41;;;7.06;88.36
49072;BME280;52656;52.610;10.236;2023-02-18T07:44:24;100944.44;;;6.87;89.66
49072;BME280;52656;52.610;10.236;2023-02-18T07:46:51;100939.88;;;6.94;88.98
49072;BME280;52656;52.610;10.236;2023-02-18T07:49:17;100942.25;;;7.06;89.77
49072;BME280;52656;52.610;10.236;2023-02-18T07:51:42;100942.94;;;7.16;89.60
49072;BME280;52656;52.610;10.236;2023-02-18T07:54:10;100937.88;;;7.07;89.58
49072;BME280;52656;52.610;10.236;2023-02-18T07:56:36;100923.38;;;6.87;91.38
49072;BME280;52656;52.610;10.236;2023-02-18T07:59:01;100930.03;;;6.62;93.94
49072;BME280;52656;52.610;10.236;2023-02-18T08:01:26;100920.78;;;6.86;92.90
49072;BME280;52656;52.610;10.236;2023-02-18T08:03:52;100916.22;;;6.93;92.24
49072;BME280;52656;52.610;10.236;2023-02-18T08:06:27;100905.19;;;6.77;92.56
49072;BME280;52656;52.610;10.236;2023-02-18T08:08:53;100902.59;;;6.74;93.60
49072;BME280;52656;52.610;10.236;2023-02-18T08:11:18;100900.78;;;6.76;94.00
49072;BME280;52656;52.610;10.236;2023-02-18T08:13:44;100886.75;;;6.77;93.05
49072;BME280;52656;52.610;10.236;2023-02-18T08:16:09;100893.66;;;6.81;93.09
49072;BME280;52656;52.610;10.236;2023-02-18T08:18:34;100901.44;;;6.87;92.18
49072;BME280;52656;52.610;10.236;2023-02-18T08:21:00;100880.47;;;6.82;92.47
49072;BME280;52656;52.610;10.236;2023-02-18T08:23:25;100872.69;;;6.76;93.26
49072;BME280;52656;52.610;10.236;2023-02-18T08:25:52;100870.06;;;6.78;94.00
49072;BME280;52656;52.610;10.236;2023-02-18T08:28:18;100863.63;;;6.89;93.48
49072;BME280;52656;52.610;10.236;2023-02-18T08:30:45;100860.28;;;6.83;93.40
49072;BME280;52656;52.610;10.236;2023-02-18T08:33:10;100861.84;;;6.90;93.46
49072;BME280;52656;52.610;10.236;2023-02-18T08:35:36;100859.13;;;6.95;93.13
49072;BME280;52656;52.610;10.236;2023-02-18T08:38:01;100839.81;;;6.94;93.00
49072;BME280;52656;52.610;10.236;2023-02-18T08:40:26;100837.50;;;6.82;94.68
49072;BME280;52656;52.610;10.236;2023-02-18T08:42:51;100826.00;;;6.86;94.70
49072;BME280;52656;52.610;10.236;2023-02-18T08:45:17;100829.22;;;6.97;93.88
49072;BME280;52656;52.610;10.236;2023-02-18T08:47:43;100809.78;;;7.03;94.08
49072;BME280;52656;52.610;10.236;2023-02-18T08:50:08;100813.22;;;7.06;94.29
49072;BME280;52656;52.610;10.236;2023-02-18T08:52:34;100800.94;;;7.05;94.63
49072;BME280;52656;52.610;10.236;2023-02-18T08:54:59;100791.56;;;6.94;95.71
49072;BME280;52656;52.610;10.236;2023-02-18T08:57:27;100791.91;;;7.15;94.72
49072;BME280;52656;52.610;10.236;2023-02-18T08:59:52;100780.56;;;7.13;95.97
49072;BME280;52656;52.610;10.236;2023-02-18T09:02:17;100776.16;;;7.12;96.25
49072;BME280;52656;52.610;10.236;2023-02-18T09:04:43;100778.16;;;7.38;94.87
49072;BME280;52656;52.610;10.236;2023-02-18T09:07:08;100771.09;;;7.39;96.24
49072;BME280;52656;52.610;10.236;2023-02-18T09:09:34;100774.34;;;7.49;96.34
49072;BME280;52656;52.610;10.236;2023-02-18T09:11:59;100766.31;;;7.53;97.43
49072;BME280;52656;52.610;10.236;2023-02-18T09:14:25;100762.03;;;7.82;95.57
49072;BME280;52656;52.610;10.236;2023-02-18T09:16:51;100762.44;;;7.68;97.73
49072;BME280;52656;52.610;10.236;2023-02-18T09:19:17;100753.16;;;7.86;98.40
49072;BME280;52656;52.610;10.236;2023-02-18T09:21:42;100746.69;;;7.96;98.81
49072;BME280;52656;52.610;10.236;2023-02-18T09:24:07;100732.03;;;8.15;97.23
49072;BME280;52656;52.610;10.236;2023-02-18T09:26:34;100734.00;;;8.09;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:28:59;100727.03;;;8.06;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:31:26;100723.50;;;8.37;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:33:55;100721.66;;;8.40;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:36:21;100713.16;;;8.59;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:38:47;100710.84;;;8.75;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:41:25;100707.66;;;8.91;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:43:54;100705.47;;;9.04;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:48:52;100691.78;;;9.43;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:51:19;100693.28;;;9.50;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:53:44;100691.25;;;9.58;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T09:56:22;100693.00;;;9.83;98.91
49072;BME280;52656;52.610;10.236;2023-02-18T09:58:51;100691.03;;;9.88;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T10:01:36;100692.41;;;9.98;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T10:04:09;100676.72;;;9.93;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T10:06:37;100677.50;;;9.72;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T10:09:08;100669.28;;;10.03;100.00
49072;BME280;52656;52.610;10.236;2023-02-18T10:11:41;100665.31;;;10.15;99.40
49072;BME280;52656;52.610;10.236;2023-02-18T10:14:12;100682.66;;;10.44;98.00
49072;BME280;52656;52.610;10.236;2023-02-18T10:16:38;100682.91;;;10.60;97.04
49072;BME280;52656;52.610;10.236;2023-02-18T10:19:19;100677.50;;;10.41;97.95
49072;BME280;52656;52.610;10.236;2023-02-18T10:21:46;100670.97;;;10.50;96.63
49072;BME280;52656;52.610;10.236;2023-02-18T10:26:37;100663.72;;;10.55;96.49
49072;BME280;52656;52.610;10.236;2023-02-18T10:29:09;100657.25;;;10.40;97.70
49072;BME280;52656;52.610;10.236;2023-02-18T10:31:42;100662.41;;;10.65;96.00
49072;BME280;52656;52.610;10.236;2023-02-18T10:34:41;100662.66;;;10.37;98.60
49072;BME280;52656;52.610;10.236;2023-02-18T10:40:05;100651.41;;;10.54;95.53
49072;BME280;52656;52.610;10.236;2023-02-18T10:50:31;100657.84;;;10.68;94.35
49072;BME280;52656;52.610;10.236;2023-02-18T10:53:02;100655.44;;;10.62;94.00
49072;BME280;52656;52.610;10.236;2023-02-18T10:55:44;100651.50;;;10.73;93.81
49072;BME280;52656;52.610;10.236;2023-02-18T11:00:50;100647.09;;;10.72;93.58
49072;BME280;52656;52.610;10.236;2023-02-18T11:03:19;100644.25;;;10.76;93.12
49072;BME280;52656;52.610;10.236;2023-02-18T11:05:46;100627.44;;;10.35;93.75
49072;BME280;52656;52.610;10.236;2023-02-18T11:08:24;100641.22;;;10.65;93.35
49072;BME280;52656;52.610;10.236;2023-02-18T11:10:52;100645.16;;;10.77;92.76
49072;BME280;52656;52.610;10.236;2023-02-18T11:13:28;100632.34;;;10.44;93.42
49072;BME280;52656;52.610;10.236;2023-02-18T11:15:59;100635.38;;;10.57;94.37
49072;BME280;52656;52.610;10.236;2023-02-18T11:21:05;100630.69;;;10.63;92.34
49072;BME280;52656;52.610;10.236;2023-02-18T11:23:44;100638.13;;;10.96;92.44
49072;BME280;52656;52.610;10.236;2023-02-18T11:26:12;100620.03;;;11.06;91.63
49072;BME280;52656;52.610;10.236;2023-02-18T11:28:43;100617.31;;;11.07;91.32
49072;BME280;52656;52.610;10.236;2023-02-18T11:31:24;100624.03;;;10.95;91.76
49072;BME280;52656;52.610;10.236;2023-02-18T11:33:55;100621.75;;;11.07;91.47
49072;BME280;52656;52.610;10.236;2023-02-18T11:36:33;100621.63;;;11.10;91.84
49072;BME280;52656;52.610;10.236;2023-02-18T11:39:19;100617.25;;;10.68;92.14
49072;BME280;52656;52.610;10.236;2023-02-18T11:41:52;100615.81;;;10.81;92.64
49072;BME280;52656;52.610;10.236;2023-02-18T11:44:19;100615.72;;;11.03;91.10
49072;BME280;52656;52.610;10.236;2023-02-18T11:49:23;100614.59;;;10.88;92.49
49072;BME280;52656;52.610;10.236;2023-02-18T11:51:49;100605.66;;;10.91;91.83
49072;BME280;52656;52.610;10.236;2023-02-18T11:54:22;100606.31;;;10.76;93.13
49072;BME280;52656;52.610;10.236;2023-02-18T11:56:57;100603.59;;;10.98;92.60
49072;BME280;52656;52.610;10.236;2023-02-18T11:59:24;100595.00;;;11.13;91.29
49072;BME280;52656;52.610;10.236;2023-02-18T12:02:11;100589.56;;;10.95;92.07
49072;BME280;52656;52.610;10.236;2023-02-18T12:04:47;100584.09;;;10.99;90.65
49072;BME280;52656;52.610;10.236;2023-02-18T12:07:22;100591.03;;;11.23;89.92
49072;BME280;52656;52.610;10.236;2023-02-18T12:09:55;100575.25;;;11.39;88.38
49072;BME280;52656;52.610;10.236;2023-02-18T12:12:24;100586.38;;;11.28;89.51
49072;BME280;52656;52.610;10.236;2023-02-18T12:14:50;100592.41;;;11.32;88.06
49072;BME280;52656;52.610;10.236;2023-02-18T12:36:50;100602.19;;;10.89;89.71
49072;BME280;52656;52.610;10.236;2023-02-18T12:39:33;100615.78;;;11.02;89.67
49072;BME280;52656;52.610;10.236;2023-02-18T12:47:50;100612.94;;;11.06;88.02
49072;BME280;52656;52.610;10.236;2023-02-18T13:06:41;100624.78;;;10.98;88.55
49072;BME280;52656;52.610;10.236;2023-02-18T13:12:15;100643.16;;;11.02;87.38
49072;BME280;52656;52.610;10.236;2023-02-18T13:14:59;100631.69;;;11.02;88.42
49072;BME280;52656;52.610;10.236;2023-02-18T13:17:30;100639.19;;;10.92;88.84
49072;BME280;52656;52.610;10.236;2023-02-18T13:20:02;100623.69;;;10.83;88.73
49072;BME280;52656;52.610;10.236;2023-02-18T13:22:29;100631.75;;;10.59;88.77
49072;BME280;52656;52.610;10.236;2023-02-18T13:24:55;100629.84;;;10.83;89.19
49072;BME280;52656;52.610;10.236;2023-02-18T13:27:44;100639.69;;;10.59;90.19
49072;BME280;52656;52.610;10.236;2023-02-18T13:30:35;100643.16;;;10.82;89.16
49072;BME280;52656;52.610;10.236;2023-02-18T13:33:08;100651.16;;;10.80;89.18
49072;BME280;52656;52.610;10.236;2023-02-18T13:35:50;100650.44;;;10.97;88.19
49072;BME280;52656;52.610;10.236;2023-02-18T13:41:01;100663.22;;;10.87;88.97
49072;BME280;52656;52.610;10.236;2023-02-18T13:43:33;100671.63;;;10.77;89.93
49072;BME280;52656;52.610;10.236;2023-02-18T13:46:04;100668.09;;;10.76;89.87
49072;BME280;52656;52.610;10.236;2023-02-18T13:51:31;100656.25;;;10.64;90.10
49072;BME280;52656;52.610;10.236;2023-02-18T13:54:12;100657.78;;;10.70;89.89
49072;BME280;52656;52.610;10.236;2023-02-18T13:56:59;100668.59;;;10.86;89.11
49072;BME280;52656;52.610;10.236;2023-02-18T14:09:57;100678.13;;;10.48;90.32
49072;BME280;52656;52.610;10.236;2023-02-18T14:12:36;100684.56;;;10.62;90.71
49072;BME280;52656;52.610;10.236;2023-02-18T14:17:48;100684.38;;;10.67;89.37
49072;BME280;52656;52.610;10.236;2023-02-18T14:22:49;100690.97;;;10.57;90.20
49072;BME280;52656;52.610;10.236;2023-02-18T14:27:49;100699.78;;;10.57;89.92
49072;BME280;52656;52.610;10.236;2023-02-18T14:30:25;100704.91;;;10.62;90.17
49072;BME280;52656;52.610;10.236;2023-02-18T14:32:59;100696.53;;;10.51;90.37
49072;BME280;52656;52.610;10.236;2023-02-18T14:35:39;100713.22;;;10.75;89.47
49072;BME280;52656;52.610;10.236;2023-02-18T14:55:04;100725.38;;;10.58;90.47
49072;BME280;52656;52.610;10.236;2023-02-18T14:57:41;100724.09;;;10.23;92.01
49072;BME280;52656;52.610;10.236;2023-02-18T15:00:15;100727.94;;;10.38;90.40
49072;BME280;52656;52.610;10.236;2023-02-18T15:02:40;100738.44;;;10.39;92.25
49072;BME280;52656;52.610;10.236;2023-02-18T15:05:21;100734.59;;;10.48;91.33
49072;BME280;52656;52.610;10.236;2023-02-18T15:08:14;100737.88;;;10.55;90.44
49072;BME280;52656;52.610;10.236;2023-02-18T15:10:44;100745.44;;;10.64;90.21
49072;BME280;52656;52.610;10.236;2023-02-18T15:13:33;100739.88;;;10.48;90.43
49072;BME280;52656;52.610;10.236;2023-02-18T15:16:05;100750.44;;;10.50;90.67
49072;BME280;52656;52.610;10.236;2023-02-18T15:18:35;100747.53;;;10.56;90.60