sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68176;SDS011;56478;50.982;7.032;2023-02-22T00:02:27;30.05;;;13.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:05:04;30.60;;;13.95;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:07:34;47.88;;;13.02;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:10:05;63.47;;;13.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:12:58;43.55;;;13.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:15:33;26.10;;;14.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:18:26;35.65;;;12.15;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:20:53;23.85;;;12.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:23:25;24.23;;;12.88;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:25:56;25.00;;;12.95;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:28:23;25.23;;;12.43;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:30:51;30.20;;;13.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:33:18;53.42;;;13.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:35:44;24.40;;;11.98;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:38:17;23.38;;;12.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:40:48;28.38;;;13.55;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:43:16;27.55;;;13.10;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:45:51;45.10;;;13.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:48:27;26.17;;;12.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:50:55;33.63;;;12.77;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:53:25;32.55;;;12.73;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:55:54;29.13;;;13.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T00:58:37;25.92;;;13.32;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:01:02;32.45;;;14.05;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:03:28;32.80;;;13.77;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:05:53;27.30;;;13.40;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:08:19;28.60;;;13.18;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:10:44;29.33;;;11.75;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:13:10;31.60;;;12.68;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:15:37;26.15;;;12.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:18:05;32.72;;;12.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:20:31;22.98;;;12.82;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:22:57;31.38;;;13.07;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:25:25;30.08;;;12.95;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:30:23;22.55;;;11.88;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:32:51;20.88;;;11.68;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:35:21;27.30;;;11.38;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:37:48;25.02;;;12.57;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:40:16;30.80;;;11.75;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:42:52;22.25;;;12.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:48:00;23.83;;;12.15;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:50:28;24.60;;;12.75;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:52:57;25.95;;;11.88;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:55:24;23.75;;;11.77;;
68176;SDS011;56478;50.982;7.032;2023-02-22T01:57:49;21.63;;;12.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:00:16;22.02;;;12.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:02:47;19.83;;;11.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:05:18;21.27;;;11.27;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:07:44;22.05;;;12.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:10:11;20.38;;;11.45;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:12:40;39.58;;;11.38;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:15:21;21.88;;;11.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:17:50;21.90;;;11.48;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:20:25;21.13;;;11.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:32:03;24.15;;;12.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:34:30;24.50;;;12.35;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:37:10;18.90;;;11.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:42:37;22.48;;;10.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:45:18;17.33;;;11.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:47:54;30.70;;;11.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:50:28;26.92;;;11.27;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:52:58;16.48;;;10.68;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:55:29;29.10;;;11.75;;
68176;SDS011;56478;50.982;7.032;2023-02-22T02:57:55;23.52;;;11.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:00:21;23.90;;;12.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:05:37;40.30;;;12.32;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:08:48;25.45;;;10.68;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:11:20;26.80;;;12.05;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:13:53;24.70;;;11.48;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:16:31;27.73;;;11.88;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:19:55;31.38;;;12.88;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:27:34;29.88;;;12.15;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:30:11;24.45;;;11.68;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:32:43;22.83;;;11.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:35:19;29.88;;;11.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:37:53;31.17;;;12.25;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:40:22;28.40;;;12.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:42:53;21.88;;;12.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:45:31;35.00;;;11.95;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:48:03;26.55;;;11.73;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:50:43;20.85;;;11.73;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:53:09;27.70;;;12.52;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:55:35;37.60;;;11.98;;
68176;SDS011;56478;50.982;7.032;2023-02-22T03:58:02;23.27;;;9.77;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:00:33;28.60;;;10.93;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:02:59;25.52;;;10.93;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:05:28;19.97;;;10.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:07:53;20.08;;;10.63;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:10:20;15.93;;;10.40;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:12:46;25.83;;;11.02;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:15:13;21.75;;;11.15;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:17:40;19.15;;;11.07;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:20:06;18.23;;;10.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:22:31;19.85;;;10.88;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:24:57;15.35;;;10.63;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:27:22;16.70;;;10.52;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:29:48;16.60;;;11.27;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:32:14;17.02;;;11.15;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:34:39;17.50;;;10.43;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:37:05;17.83;;;11.68;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:39:31;17.50;;;10.63;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:41:57;18.33;;;11.40;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:44:23;21.60;;;12.18;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:46:48;18.10;;;11.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:49:14;16.05;;;10.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:51:40;15.27;;;10.15;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:54:06;16.50;;;10.25;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:56:32;17.60;;;10.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T04:58:57;15.35;;;10.48;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:01:23;16.45;;;10.05;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:03:48;17.13;;;10.77;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:06:15;19.00;;;10.93;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:08:41;15.13;;;9.63;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:11:07;15.32;;;10.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:13:33;16.08;;;10.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:15:59;14.02;;;9.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:18:25;18.17;;;9.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:20:50;15.38;;;9.75;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:23:15;21.00;;;10.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:25:41;15.68;;;10.15;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:28:08;14.13;;;9.60;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:30:36;14.65;;;9.95;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:33:05;14.73;;;9.60;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:35:31;14.60;;;9.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:37:57;19.35;;;9.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:40:26;15.87;;;9.63;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:42:52;15.20;;;10.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:45:19;11.95;;;9.02;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:47:46;12.27;;;9.07;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:50:12;13.02;;;9.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:52:38;11.00;;;8.38;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:55:05;12.02;;;8.88;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:57:31;11.35;;;8.68;;
68176;SDS011;56478;50.982;7.032;2023-02-22T05:59:57;13.82;;;10.10;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:02:23;14.48;;;9.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:04:48;12.10;;;9.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:07:14;10.80;;;8.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:09:40;12.02;;;9.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:12:06;10.25;;;8.57;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:14:31;10.23;;;8.10;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:16:57;10.23;;;8.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:19:23;11.60;;;8.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:21:55;9.13;;;7.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:24:24;14.38;;;7.43;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:26:56;8.30;;;6.82;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:29:23;7.97;;;6.93;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:31:49;7.65;;;6.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:34:15;9.25;;;7.55;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:36:40;9.98;;;8.18;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:39:06;7.90;;;7.10;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:41:38;7.97;;;7.15;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:44:04;7.50;;;6.28;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:46:30;14.93;;;7.07;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:48:55;8.73;;;7.13;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:51:23;9.48;;;7.13;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:53:50;8.70;;;7.47;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:56:15;8.07;;;7.28;;
68176;SDS011;56478;50.982;7.032;2023-02-22T06:58:41;9.10;;;6.93;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:01:07;9.23;;;7.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:03:33;11.10;;;7.75;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:06:00;8.73;;;7.55;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:08:26;8.82;;;7.93;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:10:52;9.55;;;7.57;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:13:18;8.90;;;7.55;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:15:44;13.85;;;7.72;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:18:09;11.13;;;8.02;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:20:36;9.85;;;7.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:23:02;12.35;;;8.75;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:25:29;10.27;;;7.93;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:27:54;10.02;;;7.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:30:21;13.07;;;8.65;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:32:54;13.73;;;8.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:35:25;11.70;;;8.05;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:37:56;11.52;;;8.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:40:22;11.15;;;8.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:42:51;14.98;;;9.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:45:17;11.02;;;8.60;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:47:44;11.73;;;8.65;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:50:11;13.48;;;8.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:52:38;11.73;;;8.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:55:04;18.40;;;9.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:57:31;13.27;;;8.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T07:59:57;12.52;;;9.48;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:02:22;14.27;;;9.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:04:49;13.13;;;8.93;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:07:15;15.00;;;9.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:09:40;14.25;;;9.05;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:12:06;14.27;;;9.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:14:31;13.27;;;9.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:16:57;16.52;;;10.60;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:19:22;18.00;;;9.57;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:21:48;17.52;;;9.40;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:24:13;13.88;;;9.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:26:45;15.57;;;10.27;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:29:11;12.93;;;9.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:31:38;16.42;;;10.27;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:34:04;12.82;;;9.73;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:36:30;16.70;;;10.13;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:38:57;15.30;;;9.68;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:41:23;13.25;;;9.88;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:43:48;16.48;;;9.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:46:15;13.38;;;9.48;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:48:50;14.40;;;10.57;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:51:17;15.07;;;9.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:53:43;15.98;;;10.98;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:56:08;16.88;;;10.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T08:58:34;18.05;;;10.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:01:00;15.48;;;10.55;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:03:26;14.90;;;10.55;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:05:52;16.52;;;11.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:08:18;14.80;;;10.43;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:10:44;14.27;;;10.25;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:13:10;14.70;;;10.73;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:15:36;16.05;;;10.35;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:18:04;14.68;;;10.57;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:20:32;17.90;;;11.25;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:23:00;15.15;;;10.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:25:27;19.42;;;11.45;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:27:53;15.07;;;10.18;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:32:50;16.40;;;10.25;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:35:17;18.15;;;11.40;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:37:43;16.20;;;10.95;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:40:13;15.70;;;10.43;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:42:50;17.25;;;11.38;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:45:27;16.25;;;10.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:48:15;13.98;;;10.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:50:43;15.38;;;10.82;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:53:27;15.02;;;9.98;;
68176;SDS011;56478;50.982;7.032;2023-02-22T09:56:05;19.58;;;10.45;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:01:29;14.75;;;10.23;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:06:26;13.35;;;10.13;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:08:54;14.07;;;9.95;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:22:33;13.80;;;9.82;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:27:36;16.67;;;10.05;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:32:52;13.75;;;9.52;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:35:28;15.88;;;9.52;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:37:57;12.23;;;7.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:40:31;11.50;;;8.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:43:00;11.43;;;8.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:45:31;10.65;;;8.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:48:15;8.50;;;7.45;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:50:43;9.73;;;7.97;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:53:10;9.27;;;7.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T10:58:29;11.02;;;7.40;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:01:35;10.68;;;7.25;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:06:33;7.80;;;6.78;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:09:04;8.90;;;6.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:11:30;10.10;;;6.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:13:56;7.40;;;6.22;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:16:25;7.93;;;6.28;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:21:44;9.13;;;6.13;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:24:12;8.23;;;5.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:26:40;9.85;;;5.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:31:45;7.57;;;5.55;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:34:31;7.55;;;5.45;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:42:31;9.88;;;5.95;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:45:17;10.60;;;5.72;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:52:57;7.45;;;5.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T11:55:28;7.68;;;5.72;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:00:46;8.13;;;6.10;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:19:40;8.57;;;5.78;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:22:15;7.93;;;5.97;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:25:17;6.80;;;5.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:27:54;6.72;;;5.60;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:30:31;9.13;;;5.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:33:05;6.88;;;5.72;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:35:41;8.32;;;5.88;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:44:07;9.73;;;5.43;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:46:39;9.90;;;5.60;;
68176;SDS011;56478;50.982;7.032;2023-02-22T12:59:49;8.63;;;6.18;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:04:48;8.80;;;6.05;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:07:36;8.68;;;6.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:15:43;8.95;;;6.28;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:21:10;8.82;;;5.78;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:26:49;12.10;;;6.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:29:32;6.75;;;5.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:38:22;10.95;;;6.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:46:55;7.60;;;5.75;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:49:43;6.63;;;5.55;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:52:43;6.63;;;5.40;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:55:23;10.23;;;5.82;;
68176;SDS011;56478;50.982;7.032;2023-02-22T13:58:07;10.05;;;5.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:10:49;7.95;;;5.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:13:17;9.18;;;5.10;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:18:22;6.50;;;5.38;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:21:22;7.20;;;4.88;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:23:49;9.63;;;5.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:26:30;6.30;;;5.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:31:32;8.32;;;5.60;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:34:37;7.88;;;5.47;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:37:11;8.30;;;5.07;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:39:48;11.52;;;5.15;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:45:38;6.63;;;5.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:53:50;7.53;;;5.10;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:56:05;6.70;;;4.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T14:58:38;7.22;;;4.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:03:54;5.90;;;4.40;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:06:24;7.38;;;4.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:11:40;6.68;;;4.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:14:14;7.15;;;4.78;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:16:48;6.05;;;4.53;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:19:19;4.97;;;4.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:21:51;6.47;;;4.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:24:29;6.35;;;4.28;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:27:02;7.38;;;4.65;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:29:31;5.93;;;4.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:32:00;5.57;;;4.25;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:34:27;5.93;;;4.72;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:36:57;5.57;;;4.13;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:39:38;5.38;;;4.43;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:42:12;6.38;;;4.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:44:45;6.10;;;4.35;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:47:16;6.00;;;4.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:49:43;5.43;;;4.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:52:19;9.30;;;4.53;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:54:49;6.35;;;4.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:57:16;6.78;;;4.97;;
68176;SDS011;56478;50.982;7.032;2023-02-22T15:59:45;6.20;;;4.47;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:05:15;5.20;;;4.28;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:07:48;8.82;;;4.60;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:10:26;6.88;;;4.10;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:13:04;5.65;;;4.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:15:32;5.40;;;4.18;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:18:43;5.57;;;4.10;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:20:59;5.60;;;4.13;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:23:30;5.10;;;4.30;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:26:01;4.30;;;3.90;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:28:29;5.70;;;4.32;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:30:58;5.72;;;4.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:33:24;4.72;;;3.95;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:35:54;5.43;;;3.63;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:38:21;11.48;;;4.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:40:54;5.32;;;4.20;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:43:24;6.25;;;4.10;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:45:53;5.65;;;4.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:48:20;4.78;;;3.78;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:50:47;5.65;;;4.28;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:53:14;5.65;;;4.07;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:55:44;7.72;;;4.25;;
68176;SDS011;56478;50.982;7.032;2023-02-22T16:58:11;10.85;;;4.55;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:00:39;5.47;;;4.43;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:03:08;6.45;;;4.45;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:05:38;5.47;;;4.68;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:08:03;7.53;;;5.00;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:10:29;6.05;;;4.80;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:12:55;7.68;;;4.97;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:15:22;7.05;;;4.70;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:17:52;6.95;;;5.32;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:20:19;9.45;;;5.45;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:22:55;7.07;;;4.53;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:28:31;7.35;;;5.95;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:30:58;8.45;;;5.63;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:33:26;8.73;;;5.72;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:35:54;7.45;;;5.85;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:38:21;9.50;;;5.50;;
68176;SDS011;56478;50.982;7.032;2023-02-22T17:40:48;7.72;;;5.70;;