sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9699;DHT22;10089;47.876;8.346;2023-01-20T00:00:59;-5.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:03:25;-4.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:05:51;-4.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:08:17;-4.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:10:43;-4.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:13:08;-4.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:15:34;-4.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:17:59;-4.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:20:25;-4.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:22:51;-4.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:25:16;-4.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:27:43;-4.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:30:09;-4.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:32:36;-4.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:35:04;-4.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:37:30;-4.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:39:55;-4.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:42:21;-4.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:44:48;-4.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:47:14;-4.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:49:40;-4.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:52:05;-4.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:54:31;-4.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:56:57;-4.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T00:59:22;-4.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:01:48;-4.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:04:14;-4.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:06:39;-4.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:09:05;-4.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:11:31;-4.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:13:56;-4.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:16:22;-4.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:18:48;-4.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:21:15;-4.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:23:42;-4.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:26:08;-4.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:28:34;-4.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:31:04;-4.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:33:32;-4.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:35:59;-4.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:38:25;-3.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:40:52;-3.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:45:49;-4.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:48:15;-3.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:50:46;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:53:13;-3.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:55:45;-2.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T01:58:16;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:00:45;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:03:12;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:05:38;-3.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:08:05;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:10:31;-2.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:12:58;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:15:33;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:34:35;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:37:08;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:44:52;-3.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:47:31;-3.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:50:05;-3.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:52:35;-3.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:55:06;-3.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T02:57:45;-3.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T03:00:16;-3.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T03:02:46;-3.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T03:05:17;-3.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T03:07:45;-3.60;63.50
9699;DHT22;10089;47.876;8.346;2023-01-20T03:10:15;-3.70;8.00
9699;DHT22;10089;47.876;8.346;2023-01-20T03:12:46;-3.70;22.00
9699;DHT22;10089;47.876;8.346;2023-01-20T03:15:13;-3.70;17.20
9699;DHT22;10089;47.876;8.346;2023-01-20T03:17:39;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T03:20:05;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T03:22:31;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T03:24:58;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T03:27:25;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T03:29:50;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T03:32:17;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T03:34:44;-3.70;84.30
9699;DHT22;10089;47.876;8.346;2023-01-20T03:37:10;-3.60;92.90
9699;DHT22;10089;47.876;8.346;2023-01-20T03:39:38;-3.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T03:42:14;-3.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T03:45:05;-3.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T03:52:51;-3.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T03:55:29;-3.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:00:33;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:03:04;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:05:31;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:08:02;-3.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T04:10:31;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:12:57;-3.60;76.10
9699;DHT22;10089;47.876;8.346;2023-01-20T04:15:24;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:17:50;-3.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:20:16;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:22:52;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:25:33;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:27:59;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:30:25;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:32:51;-3.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:35:18;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:37:44;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:40:10;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:42:36;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:45:02;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:47:29;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:49:56;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:52:21;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:54:47;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:57:13;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T04:59:38;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:02:04;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:04:30;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:06:55;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:09:21;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:11:47;-3.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:14:12;-3.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:16:38;-3.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:19:04;-3.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:21:29;-3.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:23:56;-3.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:26:22;-4.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:28:48;-3.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:31:14;-4.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:33:40;-4.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:36:06;-4.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:38:32;-4.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:41:05;-4.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:43:31;-4.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:45:57;-4.20;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:48:24;-4.20;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:50:50;-4.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:53:16;-4.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:55:42;-4.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T05:58:08;-4.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:00:34;-4.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:03:00;-4.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:05:26;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:07:54;-4.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:10:19;-4.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:12:51;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:15:17;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:17:43;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:20:10;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:22:36;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:25:02;-5.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:27:28;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:29:54;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:32:19;-5.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:34:45;-5.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:37:11;-5.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:39:36;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:42:03;-4.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:44:29;-4.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:46:55;-4.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:49:22;-4.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:51:48;-4.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:54:14;-4.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:56:40;-4.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T06:59:05;-4.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:01:31;-4.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:03:57;-4.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:06:54;-4.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:09:19;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:11:45;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:14:11;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:16:37;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:19:03;-4.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:21:28;-4.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:23:54;-4.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:26:21;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:28:59;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:31:42;-4.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:34:10;-4.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:36:35;-4.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:39:02;-4.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:41:28;-4.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:43:57;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:46:23;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:48:51;-4.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:51:17;-4.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:53:45;-4.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:56:16;-4.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T07:58:42;-4.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:01:18;-4.20;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:03:45;-4.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:06:13;-4.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:08:39;-3.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:11:06;-3.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:13:32;-3.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:15:59;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:18:26;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:20:51;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:23:17;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:25:43;-3.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:28:09;-3.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:30:34;-2.20;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:33:00;-3.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:35:26;-3.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:37:52;-3.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T08:40:18;-3.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T08:42:43;-3.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T08:45:22;-3.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T08:47:48;-2.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T08:50:14;-2.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T08:52:40;-2.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T08:55:07;-2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:57:33;-2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T08:59:59;-2.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:02:24;-2.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:04:51;-1.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T09:07:18;-2.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T09:09:44;-2.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T09:12:13;-2.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:14:39;-2.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:17:04;-2.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T09:19:30;-2.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:21:56;-2.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:24:22;-2.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T09:26:48;-2.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T09:29:18;-2.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:31:49;-2.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:34:16;-2.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T09:36:59;-1.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:39:44;-1.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:42:46;-1.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:45:39;-0.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:51:15;-0.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:54:08;0.20;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T09:56:42;0.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T09:59:26;0.00;97.40
9699;DHT22;10089;47.876;8.346;2023-01-20T10:01:59;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T10:04:39;-0.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T10:10:05;-0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T10:12:41;-0.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T10:15:18;-0.60;95.60
9699;DHT22;10089;47.876;8.346;2023-01-20T10:17:48;-0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T10:20:29;-0.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T10:23:02;0.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T10:25:37;-0.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T10:28:17;0.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T10:30:43;0.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T10:33:16;0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T10:35:50;0.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T10:41:16;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T10:43:45;0.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T10:46:21;0.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T10:56:35;0.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T10:59:16;1.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T11:01:47;0.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T11:04:19;1.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T11:06:53;0.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T11:09:40;1.20;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T11:12:19;0.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T11:14:46;0.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T11:17:15;1.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:19:52;1.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:22:30;1.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:24:58;1.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:27:39;1.40;40.60
9699;DHT22;10089;47.876;8.346;2023-01-20T11:30:18;1.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T11:32:45;1.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:35:24;0.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:37:50;0.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:40:23;1.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:42:50;0.90;92.10
9699;DHT22;10089;47.876;8.346;2023-01-20T11:45:31;1.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:48:16;0.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:50:54;1.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:53:26;1.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:55:55;1.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T11:58:31;1.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T12:01:06;1.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T12:06:23;1.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T12:11:35;1.20;60.90
9699;DHT22;10089;47.876;8.346;2023-01-20T12:19:52;1.20;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T12:22:24;1.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T12:25:14;1.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T12:27:48;1.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T12:32:45;0.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T12:35:13;0.60;93.10
9699;DHT22;10089;47.876;8.346;2023-01-20T12:37:54;0.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T12:40:39;0.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T12:48:53;0.20;85.40
9699;DHT22;10089;47.876;8.346;2023-01-20T13:00:39;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:03:14;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:08:52;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:11:34;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:14:10;-0.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:17:02;-0.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:19:32;-0.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:22:17;-0.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:24:47;-0.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:27:19;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:29:56;-0.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:34:58;-0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:37:30;-0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:39:57;-0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T13:50:34;-0.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:00:47;-0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:08:21;-0.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:10:48;-0.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:13:21;0.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:15:52;0.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:18:24;-0.20;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:21:22;-0.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:23:49;-0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:26:25;0.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:28:53;-0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:33:49;-0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:36:18;-0.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:38:49;-0.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:41:27;-0.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:43:54;-0.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:46:20;-0.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:48:47;-0.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:51:13;-0.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:53:39;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:56:06;-0.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T14:58:33;-0.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T15:01:04;-0.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T15:03:31;-0.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T15:21:39;-1.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T15:24:23;-1.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T15:26:53;-1.60;22.80
9699;DHT22;10089;47.876;8.346;2023-01-20T15:29:30;-1.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T15:31:59;-1.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T15:34:26;-1.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T15:36:53;-1.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T15:39:21;-1.90;13.00
9699;DHT22;10089;47.876;8.346;2023-01-20T15:41:47;-1.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T15:44:18;-1.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T15:46:44;-2.00;58.40
9699;DHT22;10089;47.876;8.346;2023-01-20T15:49:10;-2.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T15:51:37;-1.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T15:54:03;-2.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T15:56:32;-2.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T15:58:59;-2.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:01:26;-2.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:03:54;-2.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T16:06:24;-2.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T16:08:51;-2.80;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:11:18;-2.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:13:44;-2.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:16:18;-3.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:18:45;-3.10;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T16:21:14;-3.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:23:40;-3.20;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:26:22;-3.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:28:49;-3.30;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T16:31:15;-3.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:33:40;-3.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:36:14;-3.40;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:38:42;-3.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T16:41:25;-3.50;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:43:53;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:46:21;-2.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T16:48:47;-3.70;3.50
9699;DHT22;10089;47.876;8.346;2023-01-20T16:51:15;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T16:53:41;-3.70;35.50
9699;DHT22;10089;47.876;8.346;2023-01-20T16:56:15;-3.60;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T16:58:42;-3.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:01:07;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:03:40;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:06:14;-4.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:08:48;-3.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:13:43;-4.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:16:08;-4.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:18:34;-3.80;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:21:04;-4.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:23:31;-4.20;89.80
9699;DHT22;10089;47.876;8.346;2023-01-20T17:25:56;-4.30;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:28:22;-4.40;15.30
9699;DHT22;10089;47.876;8.346;2023-01-20T17:30:48;-4.40;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:33:13;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:35:39;-4.50;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:38:04;-4.60;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:40:30;-4.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:42:56;-4.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:45:22;-4.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:47:50;-4.70;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:50:16;-4.70;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:52:42;-4.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:55:08;-5.00;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T17:57:34;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T17:59:59;-4.90;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T18:02:25;-4.90;99.90
9699;DHT22;10089;47.876;8.346;2023-01-20T18:04:51;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T18:07:16;-5.00;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T18:09:42;-5.10;1.00
9699;DHT22;10089;47.876;8.346;2023-01-20T18:12:08;-5.10;99.90