sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:02:05;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:04:30;24;18;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:06:55;23;14;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:09:20;40;33;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:11:46;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:14:12;15;8;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:16:37;9;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:19:03;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:21:28;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:23:54;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:26:20;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:28:45;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:31:12;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:33:37;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:36:05;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:38:28;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:40:53;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:43:19;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:45:45;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:48:10;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:50:36;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:53:01;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:55:27;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T00:57:52;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:00:18;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:02:44;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:05:09;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:07:35;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:10:00;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:12:26;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:14:52;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:17:17;3;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:19:43;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:22:09;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:24:34;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:27:00;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:29:25;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:31:51;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:34:17;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:36:42;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:39:09;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:41:34;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:44:00;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:46:29;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:48:51;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:51:18;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:53:42;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:56:08;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T01:58:33;9;7;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:00:59;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:03:25;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:05:50;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:08:16;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:10:41;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:13:06;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:15:34;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:17:59;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:20:28;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:22:52;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:25:16;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:27:44;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:30:06;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:32:34;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:34:58;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:37:23;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:39:50;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:42:14;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:44:40;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:47:06;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:49:31;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:51:59;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:54:24;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:56:49;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T02:59:17;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:01:41;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:04:06;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:06:32;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:09:00;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:11:22;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:13:50;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:16:14;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:18:40;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:21:04;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:23:31;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:25:56;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:28:22;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:30:47;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:33:14;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:35:39;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:38:05;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:40:29;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:42:55;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:45:21;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:47:46;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:50:12;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:52:39;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:55:04;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:57:31;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T03:59:56;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:02:20;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:04:46;6;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:07:11;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:09:37;9;9;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:12:02;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:14:28;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:16:54;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:19:19;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:21:45;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:24:10;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:26:36;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:29:01;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:31:27;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:33:52;5;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:36:18;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:38:44;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:41:09;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:43:34;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:46:01;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:48:26;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:50:53;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:53:17;3;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:55:43;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T04:58:08;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:00:34;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:02:59;8;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:05:25;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:07:50;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:10:16;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:12:41;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:15:07;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:17:33;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:19:58;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:22:24;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:24:49;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:27:15;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:29:41;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:32:07;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:34:32;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:36:58;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:39:23;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:41:49;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:44:15;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:46:40;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:49:08;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:51:32;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:53:57;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:56:23;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T05:58:49;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:01:15;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:03:40;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:06:07;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:08:31;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:10:58;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:13:23;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:15:51;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:18:14;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:20:40;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:23:05;7;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:25:31;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:27:57;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:30:22;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:32:48;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:35:14;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:37:39;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:40:05;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:42:31;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:44:56;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:47:22;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:49:48;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:52:13;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:54:39;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:57:05;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T06:59:30;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:01:56;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:04:21;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:06:47;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:09:13;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:11:38;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:14:04;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:16:30;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:18:55;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:21:24;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:23:47;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:26:12;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:28:38;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:31:03;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:33:29;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:35:55;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:38:20;8;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:40:46;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:43:12;5;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:45:37;8;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:48:03;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:50:29;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:52:54;7;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:55:20;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T07:57:45;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:00:12;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:02:37;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:05:04;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:07:28;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:09:54;5;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:12:20;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:14:45;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:17:11;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:19:37;7;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:22:02;14;7;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:24:27;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:26:52;10;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:29:18;7;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:31:44;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:34:09;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:36:35;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:39:01;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:41:26;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:43:52;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:46:18;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:48:43;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:51:09;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:53:35;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:56:01;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T08:58:26;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:00:52;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:03:17;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:05:43;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:08:08;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:10:33;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:12:59;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:15:25;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:17:50;1;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:20:16;5;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:22:42;2;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:25:07;4;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:27:33;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:29:59;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:32:24;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:34:50;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:37:16;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:39:41;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:42:17;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:46:59;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:49:28;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:51:50;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:54:17;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:56:41;5;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T09:59:07;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:01:34;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:03:59;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:06:24;11;8;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:08:58;7;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:11:16;8;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:13:41;29;16;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:16:08;7;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:18:31;7;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:20:57;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:23:21;35;23;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:25:46;44;27;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:28:12;22;8;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:30:36;26;14;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:33:01;48;29;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:35:29;15;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:37:52;13;9;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:40:18;86;72;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:42:46;34;23;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:45:11;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:47:33;22;11;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:49:59;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:52:26;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:54:50;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:57:17;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T10:59:41;13;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:04:31;14;7;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:06:57;13;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:09:23;21;11;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:11:53;24;10;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:14:18;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:16:38;14;12;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:19:04;13;8;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:21:28;27;22;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:26:20;10;7;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:31:12;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:33:37;8;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:36:02;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:38:27;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:40:53;11;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:43:20;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:45:44;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:48:11;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:50:37;9;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:55:31;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T11:57:55;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:00:18;22;16;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:02:47;8;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:05:12;7;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:07:34;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:10:00;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:12:26;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:14:51;9;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:17:19;8;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:19:44;18;9;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:22:10;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:24:34;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:27:03;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:29:30;5;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:31:53;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:34:17;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:36:43;15;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:41:34;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:44:00;8;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:46:28;7;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:48:53;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:51:18;9;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:53:42;11;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:56:11;3;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T12:58:32;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:00:57;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:03:23;40;30;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:05:48;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:08:13;4;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:10:39;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:13:04;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:17:54;6;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:20:21;9;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:22:45;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:25:18;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:30:01;0;0;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:32:27;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:37:25;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:39:50;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:44:35;6;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:47:05;2;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:49:28;27;22;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:51:55;9;8;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:54:21;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:56:44;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T13:59:15;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:01:37;5;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:03:59;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:06:26;4;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:11:17;10;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:13:42;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:16:07;11;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:18:33;16;9;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:20:58;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:23:25;8;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:25:48;5;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:28:15;4;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:30:39;5;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:33:05;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:35:30;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:37:56;3;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:40:23;5;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:42:47;2;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:45:13;6;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:47:38;3;2;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:50:04;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:52:28;1;1;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:54:54;18;9;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:57:21;20;17;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T14:59:45;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:02:11;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:04:36;7;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:07:02;27;16;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:09:27;4;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:11:52;6;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:14:28;8;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:16:43;8;7;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:19:15;17;17;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:21:35;12;10;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:24:00;14;12;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:26:26;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:28:51;7;6;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:31:16;17;11;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:33:44;21;21;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:36:07;35;27;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:38:32;26;15;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:40:57;26;24;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:43:22;36;27;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:45:50;38;32;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:48:17;26;23;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:50:39;38;31;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:53:07;31;21;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:55:30;23;21;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T15:57:55;25;18;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:00:21;33;25;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:02:46;28;25;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:05:12;34;24;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:07:37;25;24;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:10:02;36;27;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:12:28;35;28;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:14:53;43;34;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:17:19;60;46;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:19:44;44;36;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:22:11;31;24;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:24:35;17;13;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:27:01;11;9;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:29:26;19;13;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:31:51;25;17;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:34:17;19;13;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:36:43;10;5;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:39:08;5;4;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:41:33;6;3;
73565;PMS5003;61846;52.970;-3.168;2023-01-01T16:43:59;10;5;