sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15982;SDS011;14442;50.196;8.096;2024-02-26T00:01:04;2.13;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:03:32;1.27;;;0.37;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:06:00;1.87;;;0.37;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:08:27;0.93;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:10:54;2.20;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:13:21;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:15:48;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:18:14;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:20:43;0.67;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:23:09;2.67;;;0.67;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:25:36;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:28:03;0.63;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:30:31;0.37;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:32:57;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:35:24;0.90;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:37:52;1.37;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:40:19;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:42:46;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:45:13;0.50;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:47:41;0.33;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:50:09;1.23;;;0.37;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:52:36;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:55:05;0.73;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:57:32;0.93;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T00:59:59;0.23;;;0.13;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:02:26;0.93;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:04:52;2.47;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:07:19;0.47;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:09:46;0.43;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:12:14;0.83;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:14:41;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:17:08;0.60;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:19:35;1.23;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:22:01;0.43;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:24:29;3.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:26:55;2.73;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:29:23;2.70;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:31:50;0.60;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:34:17;0.27;;;0.27;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:36:44;0.60;;;0.17;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:39:11;1.10;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:41:37;0.33;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:44:04;0.90;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:46:34;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:49:02;0.33;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:51:29;0.53;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:53:57;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:56:25;1.37;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T01:58:55;3.87;;;0.43;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:01:22;0.90;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:03:55;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:06:24;3.53;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:08:51;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:11:18;0.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:13:45;1.33;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:16:12;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:18:39;1.10;;;0.77;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:21:07;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:23:34;0.40;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:26:01;2.13;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:28:28;0.40;;;0.23;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:30:54;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:33:22;0.37;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:35:51;3.47;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:38:21;0.47;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:40:48;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:43:15;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:45:42;2.03;;;0.37;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:48:10;0.70;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:50:37;1.37;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:53:04;0.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:55:32;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2024-02-26T02:57:59;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:00:25;0.83;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:02:52;0.70;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:05:19;0.77;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:07:46;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:10:14;1.03;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:12:42;0.77;;;0.27;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:15:09;1.57;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:17:36;0.77;;;0.23;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:20:04;0.33;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:22:33;0.87;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:25:00;1.07;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:27:27;0.23;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:29:55;0.87;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:32:21;0.97;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:34:48;0.27;;;0.23;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:37:19;0.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:39:46;1.37;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:42:12;0.70;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:44:39;0.47;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:47:08;1.60;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:49:34;1.27;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:52:01;0.87;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:54:28;0.90;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:56:55;0.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T03:59:21;3.30;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:01:50;3.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:04:18;0.63;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:06:44;3.13;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:09:13;0.70;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:11:40;2.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:14:08;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:16:36;0.27;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:19:03;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:21:31;1.90;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:23:58;0.53;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:26:27;1.47;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:28:54;0.93;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:31:21;4.23;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:33:47;1.07;;;0.23;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:36:14;5.43;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:38:42;3.60;;;0.43;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:41:09;4.83;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:43:36;0.83;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:46:06;2.37;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:48:33;1.37;;;0.57;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:51:00;1.70;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:53:27;4.77;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:55:55;1.73;;;0.37;;
15982;SDS011;14442;50.196;8.096;2024-02-26T04:58:22;1.77;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:00:49;1.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:03:16;0.97;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:05:42;5.53;;;0.73;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:08:09;4.27;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:10:36;7.07;;;0.93;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:13:07;8.17;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:15:33;7.97;;;0.67;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:18:00;3.83;;;0.80;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:20:27;7.70;;;0.67;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:22:54;6.03;;;0.70;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:25:21;5.87;;;0.90;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:27:47;8.93;;;1.27;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:30:16;9.83;;;0.80;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:32:42;7.07;;;0.77;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:35:09;4.73;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:37:36;6.60;;;0.53;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:40:03;3.90;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:42:31;5.70;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:44:58;4.53;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:47:31;2.80;;;0.37;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:49:58;4.43;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:52:25;2.47;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:54:52;2.93;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:57:19;8.73;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T05:59:46;4.20;;;0.57;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:02:13;2.67;;;0.63;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:04:41;3.30;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:07:07;4.23;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:09:34;1.93;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:12:01;2.93;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:14:28;5.13;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:16:54;0.90;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:19:21;3.70;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:21:49;5.63;;;0.57;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:24:16;2.10;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:26:43;1.43;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:29:09;1.50;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:31:36;1.03;;;0.23;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:34:03;3.57;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:36:30;2.47;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:38:59;0.73;;;0.23;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:41:26;3.10;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:43:54;1.20;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:46:21;1.60;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:48:49;2.10;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:51:15;0.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:53:43;1.90;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:56:11;1.17;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T06:58:37;1.37;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:01:04;1.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:03:33;0.67;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:06:00;0.73;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:08:26;0.47;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:10:53;0.80;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:13:21;0.63;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:15:48;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:18:15;0.60;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:20:42;0.37;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:23:08;0.40;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:25:35;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:28:02;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:30:30;0.73;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:32:57;0.30;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:35:24;1.33;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:37:52;0.83;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:40:19;0.90;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:42:46;0.73;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:45:12;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:47:42;0.63;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:50:08;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:52:37;1.00;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:55:04;0.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:57:32;0.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T07:59:58;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:02:25;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:04:53;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:07:20;0.53;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:09:47;1.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:12:14;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:14:41;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:17:08;0.37;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:19:35;1.13;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:22:04;0.70;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:24:30;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:26:57;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:29:24;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:31:51;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:34:17;0.87;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:36:44;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:39:12;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:41:39;0.87;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:44:06;0.83;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:46:32;0.50;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:48:59;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:51:26;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:53:53;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:56:21;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T08:58:48;0.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:01:18;0.43;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:03:45;0.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:06:14;0.87;;;0.53;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:08:41;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:11:07;0.60;;;0.57;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:13:36;0.60;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:16:03;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:18:31;0.60;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:20:57;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:23:24;0.70;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:25:51;0.47;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:28:18;0.77;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:30:46;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:33:14;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:35:40;0.47;;;0.47;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:38:07;0.60;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:40:34;0.50;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:43:02;0.33;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:45:32;0.73;;;0.47;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:48:02;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:50:30;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:52:57;0.63;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:55:27;1.20;;;0.23;;
15982;SDS011;14442;50.196;8.096;2024-02-26T09:57:54;2.00;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:00:23;2.20;;;0.53;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:02:53;2.57;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:05:25;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:07:52;3.70;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:10:20;1.07;;;0.37;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:12:48;3.57;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:15:15;0.60;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:17:42;3.17;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:20:12;2.70;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:22:42;0.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:25:09;4.87;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:27:35;2.70;;;0.70;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:30:03;2.13;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:32:30;2.20;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:34:58;2.63;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:37:24;0.67;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:39:53;2.13;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:42:19;3.47;;;0.57;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:44:46;3.23;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:47:14;4.63;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:49:44;6.27;;;0.67;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:52:12;2.20;;;0.63;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:54:41;6.03;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:57:12;2.90;;;0.57;;
15982;SDS011;14442;50.196;8.096;2024-02-26T10:59:40;1.80;;;0.63;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:02:08;4.27;;;0.57;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:04:38;2.33;;;0.70;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:07:05;4.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:09:34;1.57;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:12:01;1.13;;;0.37;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:14:36;3.30;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:17:06;3.03;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:19:35;1.80;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:22:03;1.60;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:24:30;2.60;;;0.57;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:26:58;3.80;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:29:32;3.57;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:32:05;2.63;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:34:32;1.73;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:37:08;1.73;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:39:36;2.17;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:42:06;3.47;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:44:34;3.50;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:47:10;1.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:49:38;2.57;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:52:06;0.87;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:54:40;1.97;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:57:20;1.03;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T11:59:47;3.60;;;0.43;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:05:10;1.70;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:07:39;2.43;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:10:21;1.27;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:12:52;0.83;;;0.43;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:15:22;1.37;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:17:50;0.77;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:20:18;1.17;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:22:46;0.83;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:25:13;1.07;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:27:40;0.60;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:30:07;2.87;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:32:35;1.00;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:35:04;0.53;;;0.17;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:37:32;1.03;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:40:01;0.77;;;0.23;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:42:29;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:44:57;0.43;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:47:24;0.70;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:49:51;0.20;;;0.17;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:52:19;0.37;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:54:46;13.10;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:57:13;0.10;;;0.10;;
15982;SDS011;14442;50.196;8.096;2024-02-26T12:59:41;1.33;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:02:08;0.97;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:04:35;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:07:03;1.17;;;0.10;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:09:33;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:12:03;0.40;;;0.37;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:14:30;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:16:59;0.63;;;0.13;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:19:26;0.83;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:21:53;0.20;;;0.20;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:24:21;0.57;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:26:54;0.40;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:29:22;1.03;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:31:53;0.53;;;0.27;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:34:24;0.93;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:36:51;1.50;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:39:22;0.60;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:41:49;1.70;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:44:18;0.40;;;0.40;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:46:45;0.53;;;0.27;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:49:12;0.33;;;0.33;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:51:39;0.77;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:54:06;0.30;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:56:34;0.87;;;0.30;;
15982;SDS011;14442;50.196;8.096;2024-02-26T13:59:01;0.50;;;0.50;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:01:30;2.10;;;0.67;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:03:58;1.60;;;1.00;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:06:26;1.40;;;0.90;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:08:53;4.07;;;1.00;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:11:20;2.03;;;0.90;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:13:47;1.33;;;0.80;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:16:13;1.00;;;1.00;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:18:43;5.20;;;1.00;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:21:10;1.20;;;1.10;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:23:37;4.03;;;1.23;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:26:05;1.33;;;0.80;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:28:31;2.10;;;0.53;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:30:59;2.17;;;1.00;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:33:26;1.97;;;0.70;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:35:54;2.93;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:38:20;2.43;;;0.60;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:40:48;1.33;;;0.90;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:43:15;2.03;;;0.63;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:45:42;4.27;;;0.93;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:48:09;3.00;;;0.80;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:50:36;2.67;;;0.73;;
15982;SDS011;14442;50.196;8.096;2024-02-26T14:53:04;2.40;;;0.70;;