sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64601;SDS011;68371;42.630;23.192;2023-07-29T00:00:01;4.18;;;2.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:02:29;3.20;;;2.17;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:04:57;6.38;;;2.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:07:24;4.68;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:09:53;10.35;;;2.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:12:19;4.25;;;2.28;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:14:46;3.80;;;2.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:17:13;4.00;;;2.15;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:19:40;3.13;;;1.92;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:22:06;2.58;;;2.03;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:24:33;2.92;;;2.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:27:01;3.95;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:29:28;6.65;;;2.67;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:31:55;3.03;;;2.15;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:34:23;4.35;;;2.28;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:36:50;3.33;;;2.22;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:39:16;4.15;;;2.22;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:41:44;3.47;;;2.35;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:44:12;9.07;;;3.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:46:38;3.00;;;2.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:49:07;10.10;;;2.42;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:51:34;3.63;;;2.55;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:54:01;5.30;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:56:28;4.55;;;2.67;;
64601;SDS011;68371;42.630;23.192;2023-07-29T00:58:55;3.20;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:01:26;3.05;;;2.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:03:53;3.33;;;2.42;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:06:22;3.88;;;2.47;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:08:55;3.60;;;2.45;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:11:31;3.88;;;2.45;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:14:05;3.13;;;2.08;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:16:46;3.70;;;2.17;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:19:20;9.02;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:22:03;4.88;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:24:33;3.58;;;2.53;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:26:59;4.60;;;2.42;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:29:29;4.05;;;2.78;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:31:56;4.45;;;2.58;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:34:28;4.45;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:36:59;4.65;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:39:29;2.95;;;2.38;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:42:00;4.07;;;2.38;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:44:27;3.30;;;2.40;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:46:54;3.40;;;2.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:49:21;3.97;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:51:48;8.70;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:54:14;3.33;;;2.33;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:56:42;5.20;;;2.65;;
64601;SDS011;68371;42.630;23.192;2023-07-29T01:59:10;4.05;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:01:38;3.53;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:04:05;4.75;;;2.97;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:06:31;4.70;;;3.28;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:08:58;4.55;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:11:25;4.03;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:13:53;4.20;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:16:21;4.75;;;2.72;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:18:48;5.88;;;3.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:21:15;4.82;;;2.97;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:23:42;5.00;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:26:09;4.90;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:28:36;3.40;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:31:09;3.95;;;2.85;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:33:40;4.53;;;2.75;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:36:07;4.30;;;2.65;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:38:34;5.80;;;3.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:41:00;4.43;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:43:27;6.32;;;2.97;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:45:54;4.18;;;2.75;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:48:20;3.63;;;2.78;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:50:48;4.05;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:53:15;5.15;;;2.85;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:55:42;5.35;;;2.83;;
64601;SDS011;68371;42.630;23.192;2023-07-29T02:58:08;5.25;;;3.35;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:00:35;5.32;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:03:02;4.32;;;3.15;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:05:28;20.27;;;3.28;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:07:57;6.45;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:10:24;6.63;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:12:50;4.88;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:15:22;5.70;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:17:49;6.00;;;2.85;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:20:16;4.90;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:22:43;5.25;;;3.15;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:25:12;6.30;;;3.03;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:27:40;4.78;;;3.05;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:30:07;4.70;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:32:34;6.10;;;3.22;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:35:00;3.63;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:37:27;4.70;;;3.38;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:39:54;7.22;;;2.97;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:42:22;7.53;;;3.13;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:44:48;5.93;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:47:15;5.45;;;3.15;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:49:42;9.68;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:52:09;5.55;;;3.15;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:54:36;6.43;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:57:03;4.93;;;3.13;;
64601;SDS011;68371;42.630;23.192;2023-07-29T03:59:31;5.68;;;3.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:01:58;7.38;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:04:25;8.45;;;3.13;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:06:51;11.32;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:09:18;10.13;;;3.38;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:11:45;6.78;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:14:12;4.85;;;3.08;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:16:40;5.60;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:19:06;6.72;;;3.22;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:21:33;7.70;;;3.28;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:24:00;11.20;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:26:26;7.22;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:28:53;7.47;;;3.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:31:20;5.65;;;3.85;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:33:48;6.07;;;3.40;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:36:15;9.43;;;3.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:38:42;6.20;;;4.13;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:41:08;7.00;;;3.55;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:43:36;9.52;;;3.92;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:46:05;5.10;;;3.38;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:48:32;5.68;;;3.33;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:51:00;7.82;;;3.22;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:53:27;5.43;;;3.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:55:54;4.72;;;3.40;;
64601;SDS011;68371;42.630;23.192;2023-07-29T04:58:20;5.47;;;2.92;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:00:47;7.65;;;3.45;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:03:14;8.93;;;3.63;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:05:41;5.97;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:08:09;5.85;;;3.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:10:36;12.38;;;3.95;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:13:02;4.80;;;3.22;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:15:29;10.27;;;3.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:17:56;7.47;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:20:22;6.63;;;3.63;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:22:49;4.20;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:25:18;4.60;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:27:44;4.22;;;2.88;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:30:12;5.68;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:32:38;6.40;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:35:05;6.15;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:37:33;6.15;;;2.97;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:39:59;3.45;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:42:27;4.40;;;2.75;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:44:54;3.53;;;2.38;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:47:21;40.78;;;4.82;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:49:48;6.03;;;3.25;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:52:14;5.90;;;2.78;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:54:42;8.00;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:57:09;6.85;;;2.78;;
64601;SDS011;68371;42.630;23.192;2023-07-29T05:59:38;5.80;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:02:05;7.47;;;3.13;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:04:32;7.30;;;2.65;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:06:58;6.45;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:09:25;4.57;;;2.85;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:11:52;15.02;;;3.03;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:14:18;14.70;;;3.88;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:16:47;5.20;;;2.88;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:19:14;3.83;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:21:40;3.20;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:24:07;5.95;;;2.45;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:26:34;4.28;;;2.88;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:29:00;5.93;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:31:27;4.57;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:33:55;6.03;;;2.85;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:36:22;5.47;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:38:49;6.05;;;2.72;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:41:15;5.25;;;2.45;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:43:43;3.33;;;2.40;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:46:09;4.22;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:48:36;4.15;;;2.55;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:51:04;6.32;;;2.58;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:53:31;4.25;;;2.63;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:55:57;9.90;;;3.17;;
64601;SDS011;68371;42.630;23.192;2023-07-29T06:58:25;11.90;;;2.95;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:00:51;4.38;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:03:18;4.05;;;2.58;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:05:45;6.95;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:08:13;5.25;;;2.78;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:10:39;4.15;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:13:06;4.53;;;2.40;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:15:33;9.65;;;2.95;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:17:59;8.32;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:20:26;4.80;;;2.78;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:22:52;5.88;;;2.78;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:25:20;7.93;;;2.75;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:27:48;13.68;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:30:14;7.55;;;3.03;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:32:41;8.25;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:35:08;4.88;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:37:35;5.93;;;2.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:40:01;6.78;;;3.25;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:42:30;6.20;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:44:57;7.18;;;2.63;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:47:23;8.75;;;3.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:49:50;5.88;;;3.08;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:52:17;3.65;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:54:45;6.07;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:57:11;7.03;;;2.75;;
64601;SDS011;68371;42.630;23.192;2023-07-29T07:59:39;4.47;;;2.92;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:02:06;7.07;;;2.65;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:04:32;6.32;;;2.58;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:06:59;3.45;;;2.25;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:09:26;9.57;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:11:52;2.78;;;1.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:14:19;2.88;;;2.05;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:16:48;3.35;;;1.98;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:19:14;3.45;;;2.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:21:41;3.33;;;2.08;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:24:08;4.85;;;2.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:26:34;4.43;;;2.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:29:01;5.13;;;2.38;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:31:28;9.27;;;2.45;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:33:59;4.37;;;1.63;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:36:26;3.30;;;1.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:38:53;5.35;;;1.77;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:41:21;3.83;;;2.17;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:43:52;3.45;;;2.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:46:38;3.25;;;2.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:49:07;3.15;;;2.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:51:34;2.70;;;2.05;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:54:02;3.17;;;2.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:56:29;4.72;;;2.08;;
64601;SDS011;68371;42.630;23.192;2023-07-29T08:58:56;3.65;;;2.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:01:25;4.40;;;2.25;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:03:52;13.50;;;1.98;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:06:20;3.08;;;1.75;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:08:48;6.20;;;1.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:11:16;3.35;;;1.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:13:45;5.93;;;2.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:16:13;4.03;;;2.15;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:18:40;12.88;;;2.40;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:21:07;3.13;;;1.55;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:23:39;6.30;;;1.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:26:07;2.50;;;1.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:28:35;3.85;;;1.85;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:31:03;2.50;;;1.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:33:32;2.47;;;1.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:36:01;6.05;;;1.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:38:29;2.40;;;1.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:40:57;2.60;;;1.48;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:43:28;5.40;;;1.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:45:58;7.38;;;1.77;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:48:26;2.45;;;1.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:50:53;4.25;;;2.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:53:20;2.17;;;1.50;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:55:48;2.50;;;1.63;;
64601;SDS011;68371;42.630;23.192;2023-07-29T09:58:17;2.28;;;1.42;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:00:52;2.17;;;1.27;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:03:19;2.83;;;1.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:05:47;1.58;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:08:14;3.17;;;1.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:10:42;2.15;;;1.02;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:13:09;3.22;;;1.15;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:15:38;3.92;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:18:06;3.00;;;1.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:20:33;2.55;;;1.42;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:23:01;3.25;;;1.70;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:25:35;7.80;;;1.48;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:28:05;6.90;;;1.60;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:30:33;4.43;;;1.45;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:33:02;2.58;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:35:30;2.03;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:37:58;3.30;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:40:26;2.28;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:43:10;2.78;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:45:40;3.67;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:48:11;4.40;;;1.27;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:50:39;4.85;;;1.27;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:53:05;4.55;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:55:33;7.97;;;1.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T10:58:05;3.15;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:00:33;4.13;;;1.48;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:03:01;1.50;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:05:42;1.48;;;1.13;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:08:23;1.77;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:13:38;2.03;;;0.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:16:05;9.05;;;1.35;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:18:33;2.40;;;0.95;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:21:02;1.75;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:23:31;1.58;;;0.88;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:25:58;2.15;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:28:26;1.75;;;0.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:30:54;2.47;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:33:22;3.22;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:35:50;2.55;;;1.08;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:38:20;1.58;;;0.95;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:40:53;3.17;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:43:21;1.60;;;0.88;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:45:48;2.15;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:48:15;6.75;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:50:41;5.03;;;0.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:53:09;1.20;;;0.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:55:38;2.88;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T11:58:05;2.38;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:00:31;2.33;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:02:58;2.53;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:05:26;1.60;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:07:53;1.35;;;0.82;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:10:20;1.30;;;0.73;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:12:48;1.50;;;0.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:15:22;1.60;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:17:52;3.53;;;0.93;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:20:19;1.10;;;0.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:22:51;1.95;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:25:19;2.35;;;0.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:27:45;3.30;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:30:14;5.45;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:32:45;2.03;;;0.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:35:12;1.50;;;0.88;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:37:38;1.67;;;0.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:40:08;8.97;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:42:46;1.80;;;0.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:45:16;2.55;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:47:43;2.22;;;1.05;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:50:10;2.55;;;1.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:52:37;2.78;;;1.02;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:55:04;5.10;;;1.05;;
64601;SDS011;68371;42.630;23.192;2023-07-29T12:57:33;1.23;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:00:00;1.80;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:02:28;1.55;;;0.98;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:04:55;1.15;;;0.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:07:22;1.33;;;0.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:09:48;1.70;;;0.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:12:15;1.67;;;1.15;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:14:42;1.73;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:17:08;11.35;;;1.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:19:36;5.05;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:22:03;3.38;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:24:30;5.00;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:26:57;1.30;;;0.90;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:29:24;2.03;;;1.05;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:31:50;1.30;;;0.80;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:34:18;3.42;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:36:46;2.45;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:39:13;3.50;;;0.95;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:41:40;1.38;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:44:06;1.83;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:46:33;1.20;;;0.95;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:49:00;1.63;;;1.13;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:51:27;1.73;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:53:55;8.63;;;1.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:56:22;5.03;;;1.15;;
64601;SDS011;68371;42.630;23.192;2023-07-29T13:58:49;2.13;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:01:15;3.95;;;1.05;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:03:43;3.53;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:06:09;1.90;;;1.00;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:08:36;5.25;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:11:07;3.10;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:13:33;1.60;;;1.10;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:16:00;1.92;;;1.35;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:18:27;4.82;;;1.40;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:20:54;2.25;;;1.20;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:23:21;4.15;;;1.35;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:25:48;2.85;;;1.30;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:28:16;2.78;;;1.45;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:30:43;1.95;;;1.42;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:33:10;1.60;;;1.40;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:35:36;10.68;;;1.45;;
64601;SDS011;68371;42.630;23.192;2023-07-29T14:38:03;3.47;;;1.30;;